siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401078,00018,21340107800018,O,1983-03-01,11,2021,,2024-03-22T15:40:57,true,4,HOTEL DE VILLE,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.793961,43.605707,0.51,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,D,ROUTE DE VILLELONGUE,
213401078,00026,21340107800026,O,1983-12-21,02,2021,,2024-03-30T05:39:01,false,4,,,,,,PLACE,DE L'ECOLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070015_B,683721.8186421471,6278571.980155853,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.798439,43.606014,0.94,street,Place de l'École 34330 Fraisse-sur-Agout,34107_0015,G,PLACE DE L ECOLE,
213401078,00034,21340107800034,O,1978-03-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL MONTAGNE HERAULTAISE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
213401078,00042,21340107800042,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,HOTEL DE VILLE,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.793961,43.605707,0.51,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,D,ROUTE DE VILLELONGUE,
213401078,00059,21340107800059,O,1999-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,HOTEL DE VILLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2017-03-14,F,REGROUPEMENT SCOLAIRE DE FRAISSE,,,,84.12Z,NAFRev2,N,2.793961,43.605707,0.51,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
213401078,00067,21340107800067,O,2005-01-01,,,,2024-03-30T05:47:18,false,2,HOTEL DE VILLE,,,,,,LE VILLAGE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B296_C,,,,,,,,,,,,,,,,,2008-01-01,A,COUPE DE BOIS,,,,02.20Z,NAFRev2,N,2.793961,43.605707,0.43,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
213401078,00075,21340107800075,O,2009-01-05,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2009-01-05,A,LOTISSEMENT LES GRANDS CHENES,,,,42.99Z,NAFRev2,N,2.798181,43.605655,0.91,street,Rue de la Mairie 34330 Fraisse-sur-Agout,34107_vaivey,D,RUE DE LA MAIRIE,
243400462,00020,24340046200020,O,1998-06-30,01,2021,,2024-03-30T00:27:07,true,4,MAIRIE,,,,,PLACE,DE L'EGLISE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070020_B,683713.8408282045,6278547.216263243,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.798341,43.605791,0.94,street,Place de l'Église 34330 Fraisse-sur-Agout,34107_0020,G,PLACE DE L EGLISE,
253400592,00015,25340059200015,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,HOTEL DE VILLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1993-01-01,F,DE LA REG DE FRAISSE-CAMBON,,,,40.1Z,NAF1993,N,2.793961,43.605707,0.51,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
263403800,00018,26340380000018,O,1995-12-25,01,2021,,2024-04-12T13:34:06,true,4,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
293401154,00019,29340115400019,O,1983-09-14,,,,2024-03-30T09:05:57,true,3,HOTEL DE VILLE,,,,,,LE VILLAGE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B296_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.793961,43.605707,0.43,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
302462650,00011,30246265000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.22,NAP,N,,,0,,,,,,
303274534,00013,30327453400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.08,NAP,N,,,0,,,,,,
304548845,00011,30454884500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,FRAISSE SUR AGOUT,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.805722,43.597216,0.93,municipality,Fraisse-sur-Agout,34107,G,FRAISSE SUR AGOUT,
309043784,00011,30904378400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LENDURE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
311569636,00013,31156963600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316531599,00017,31653159900017,O,1900-01-01,,,,2024-03-30T04:51:01,false,2,,,,,,PLACE,DE L'ECOLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070015_B,683721.8186421471,6278571.980155853,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.798439,43.606014,0.94,street,Place de l'École 34330 Fraisse-sur-Agout,34107_0015,G,PLACE DE L ECOLE,
317605343,00019,31760534300019,P,1979-01-01,,,,2024-03-30T16:49:29,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE SUR AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
317605343,00027,31760534300027,P,1998-06-02,,,3012ZZ,2024-03-22T15:40:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-SUR-AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],30.12Z,NAFRev2,N,,,0,,,,,,
317919116,00028,31791911600028,O,2012-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,GAUGET,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318639291,00042,31863929100042,O,2014-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,PEYROUTOU,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.782486,43.587574,0.92,street,Chemin de Peyroutou 34330 Fraisse-sur-Agout,34107_9vvkff,G,CHEMIN DE PEYROUTOU,
319477774,00016,31947777400016,O,1980-04-01,,,,2024-03-30T00:05:20,false,3,,,,,,,BESSIERE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B028_C,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6A,NAF1993,N,2.737655,43.58625,0.91,street,Chemin de Bessière 34330 Fraisse-sur-Agout,34107_tctmbt,G,CHEMIN DE BESSIERE,
319902136,00013,31990213600013,O,1980-04-01,,,,2024-03-30T12:55:54,true,3,,,,,,PLACE,DE L'ECOLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070015_B,683721.8186421471,6278571.980155853,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.798439,43.606014,0.94,street,Place de l'École 34330 Fraisse-sur-Agout,34107_0015,G,PLACE DE L ECOLE,
321537573,00016,32153757300016,O,,,,,2024-03-30T14:34:57,true,1,,,,,,,BESSIERE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B028_C,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.737655,43.58625,0.91,street,Chemin de Bessière 34330 Fraisse-sur-Agout,34107_tctmbt,G,CHEMIN DE BESSIERE,
323131573,00012,32313157300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA GRUALGUE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.788574,43.596886,0.33,street,Chemin de la Roque 34330 Fraisse-sur-Agout,34107_1u3jfe,G,CHEMIN DE LA ROQUE,
323346296,00029,32334629600029,O,1992-10-14,,,,2024-03-29T23:41:35,true,3,BEZIERS,22,,,,LOT,LES FRENES,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107A010_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.797721,43.606438,0.46,street,Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021,G,ALLEE DES FRENES,
325435279,00014,32543527900014,O,1982-09-01,NN,2021,,2024-03-22T15:40:57,true,5,,,,,,,LE MOULIN,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2023-11-09,F,,,,,01.46Z,NAFRev2,N,2.799544,43.60559,0.65,street,Impasse du Moulin 34330 Fraisse-sur-Agout,34107_im3rvv,G,IMPASSE DU MOULIN,
325962850,00013,32596285000013,O,1982-12-01,,,,2024-03-22T15:40:57,false,3,,,,,,HAM,DE BESSIERE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,01.4A,NAFRev1,N,2.737655,43.58625,0.92,street,Chemin de Bessière 34330 Fraisse-sur-Agout,34107_tctmbt,G,CHEMIN DE BESSIERE,
325962850,00021,32596285000021,O,2007-05-19,,,,2024-03-22T15:40:57,true,2,LA PRADE DE RIEUMAJOU,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.800274,43.611819,0.59,street,Chemin de Rieumajou 34330 Fraisse-sur-Agout,34107_hmcn3c,D,CHEMIN DE RIEUMAJOU,
326279940,00018,32627994000018,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326855384,00011,32685538400011,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE CAMBAISSY,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.773175,43.604206,0.72,street,Chemin du Cambaïssy 34330 Fraisse-sur-Agout,34107_p08vv2,G,CHEMIN DU CAMBAISSY,
328520622,00023,32852062200023,O,1989-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,LE FAU,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.43Z,NAFRev2,N,2.811522,43.598302,0.52,street,Route du Fau 34330 Fraisse-sur-Agout,34107_uocnxz,G,ROUTE DU FAU,
328806716,00010,32880671600010,O,1983-03-31,,,,2024-03-22T15:40:57,false,3,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329332480,00014,32933248000014,O,1984-01-24,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329877005,00036,32987700500036,O,2011-07-01,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,LES LANDOTTES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,70.22Z,NAFRev2,N,2.811177,43.623066,0.78,street,Chemin des Landottes 34330 Fraisse-sur-Agout,34107_qei2sa,G,CHEMIN DES LANDOTTES,
334523834,00011,33452383400011,O,1986-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LES LANDOTTES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.811177,43.623066,0.78,street,Chemin des Landottes 34330 Fraisse-sur-Agout,34107_qei2sa,G,CHEMIN DES LANDOTTES,
340172170,00011,34017217000011,O,1987-01-01,,,,2024-03-30T06:01:02,true,7,,,,,,,LA SAGNE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B256_C,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,2.778547,43.600308,0.51,street,Route de La Salvetat 34330 Fraisse-sur-Agout,34107_wbbn9p,G,ROUTE DE LA SALVETAT,
340215979,00014,34021597900014,O,1987-02-04,,,,2024-03-22T15:40:57,true,3,,,,,,,VILLA ST HUBERT,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,7.2611567,43.7124693,0.79,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
340292879,00046,34029287900046,P,2017-07-06,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-SUR-AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-06,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
340707116,00018,34070711600018,O,1987-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
341293488,00043,34129348800043,O,1999-01-01,,,,2024-03-30T15:55:52,false,3,,6,,,,ALLEE,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070021_B,683519.2531968717,6278565.387474175,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.795931,43.60595,0.94,housenumber,6 Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021_00006,G,6 ALLEE DES FRENES,
341466316,00013,34146631600013,O,,,,,2024-03-30T07:58:23,true,1,,,,,,PLACE,DE L'ECOLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070015_B,683721.8186421471,6278571.980155853,,,,,,,,,,,,,,,1987-08-29,F,,,,,55.10,NAP,N,2.798439,43.606014,0.94,street,Place de l'École 34330 Fraisse-sur-Agout,34107_0015,G,PLACE DE L ECOLE,
342064904,00010,34206490400010,O,1987-04-07,,,,2024-03-22T15:40:57,false,3,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
342064904,00028,34206490400028,O,1987-12-31,,,,2024-03-30T16:52:42,true,4,,,,,,,LE PIOCH,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B217_C,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.10Z,NAFRev2,N,2.775399,43.605081,0.61,street,Chemin du Pioch 34330 Fraisse-sur-Agout,34107_ynl4dx,G,CHEMIN DU PIOCH,
343040556,00015,34304055600015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE L ECOLE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,72.1Z,NAF1993,N,2.798439,43.606014,0.81,street,Place de l'École 34330 Fraisse-sur-Agout,34107_0015,G,PLACE DE L ECOLE,
343601035,00011,34360103500011,O,1988-01-01,,,,2024-03-30T15:39:40,true,3,,,,,,,POMAREDE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B299_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.75154,43.602606,0.92,street,Chemin de Pomarède 34330 Fraisse-sur-Agout,34107_eq8sd7,G,CHEMIN DE POMAREDE,
343610374,00047,34361037400047,O,2011-03-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE SOUQUET,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,70.21Z,NAFRev2,N,2.797703,43.607668,0.76,street,Chemin de Souquet 34330 Fraisse-sur-Agout,34107_0032,G,CHEMIN DE SOUQUET,
345402432,00024,34540243200024,O,,,,,2024-04-25T09:31:30,true,1,,,,,,PL,DE LA MAIRIE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,55.3B,NAF1993,N,2.798181,43.605655,0.76,street,Rue de la Mairie 34330 Fraisse-sur-Agout,34107_vaivey,G,RUE DE LA MAIRIE,
347946675,00019,34794667500019,O,1987-07-04,,,,2024-03-30T16:45:58,true,1,,,,,,PLACE,DE L'EGLISE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070020_B,683713.8408282045,6278547.216263243,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,2.798341,43.605791,0.94,street,Place de l'Église 34330 Fraisse-sur-Agout,34107_0020,G,PLACE DE L EGLISE,
348376195,00015,34837619500015,O,1987-07-04,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348376211,00010,34837621100010,O,1987-07-04,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348376286,00012,34837628600012,O,1987-07-04,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348376310,00010,34837631000010,O,1987-07-04,,,,2024-03-22T15:40:57,true,1,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348850728,00034,34885072800034,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
348992793,00011,34899279300011,O,1989-01-02,,,,2024-03-22T15:40:57,true,3,GERANTS MR CAUQUIL BERNARD,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349958587,00017,34995858700017,O,1989-01-01,,,,2024-03-30T01:11:23,false,4,,,,,,,BOULOT,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B042_C,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.3Z,NAF1993,N,2.78689,43.606161,0.91,street,Chemin de Boulot 34330 Fraisse-sur-Agout,34107_4dk9lh,G,CHEMIN DE BOULOT,
350597886,00042,35059788600042,O,2018-04-30,,,8121ZZ,2024-03-30T18:52:53,true,2,,,,,,,HAMEAU DE COUSTORGUES,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B297_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,2.862694,43.585162,0.65,street,Route de Coustorgues 34330 Fraisse-sur-Agout,34107_ll7bve,G,ROUTE DE COUSTORGUES,
377767074,00042,37776707400042,O,2006-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,HAM,DE FLACHERAUD,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES EQUIPAGES DU JOUGNIER,,,,93.29Z,NAFRev2,N,2.825271,43.604681,0.92,street,Chemin de Flacheraud 34330 Fraisse-sur-Agout,34107_yoqshk,G,CHEMIN DE FLACHERAUD,
379437072,00018,37943707200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES SIGNOLES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,91.3E,NAF1993,N,2.745846,43.589332,0.83,street,Chemin des Signoles 34330 Fraisse-sur-Agout,34107_fav9m7,G,CHEMIN DES SIGNOLES,
381246479,00012,38124647900012,O,1991-03-11,,,,2024-03-22T15:40:57,true,3,,7,,,,RUE,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.796203,43.606044,0.71,housenumber,7 Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021_00007,G,7 ALLEE DES FRENES,
381263243,00010,38126324300010,O,1991-03-15,,,,2024-03-30T11:58:59,true,3,,7,,,,ALLEE,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070021_B,683541.2470105214,6278575.777849343,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.796203,43.606044,0.94,housenumber,7 Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021_00007,G,7 ALLEE DES FRENES,
381705854,00010,38170585400010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA SAGNE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,02.0B,NAF1993,N,2.778547,43.600308,0.51,street,Route de La Salvetat 34330 Fraisse-sur-Agout,34107_wbbn9p,G,ROUTE DE LA SALVETAT,
382506186,00016,38250618600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA MAIRIE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1991-07-06,F,,,,,67.01,NAP,N,2.798181,43.605655,0.76,street,Rue de la Mairie 34330 Fraisse-sur-Agout,34107_vaivey,G,RUE DE LA MAIRIE,
383875945,00032,38387594500032,O,2010-04-05,,,,2024-03-22T15:40:57,true,2,,,,,,HAM,DE LA RAUSSIE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,73.11Z,NAFRev2,N,2.788574,43.596886,0.48,street,Chemin de la Roque 34330 Fraisse-sur-Agout,34107_1u3jfe,G,CHEMIN DE LA ROQUE,
383956901,00011,38395690100011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ MR LEGUBE PHILIPPE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
385401583,00013,38540158300013,O,1992-05-12,,,,2024-03-22T15:40:57,true,6,,,,,,LOT,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,2.797721,43.606438,0.68,street,Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021,G,ALLEE DES FRENES,
388963555,00015,38896355500015,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,USCLATX,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389733601,00014,38973360100014,O,1992-12-03,,,,2024-03-22T15:40:57,false,4,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390831071,00019,39083107100019,O,1993-03-21,,,,2024-03-30T05:48:17,true,3,,,,,,,LES SIGNOLES,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B272_C,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.745846,43.589332,0.83,street,Chemin des Signoles 34330 Fraisse-sur-Agout,34107_fav9m7,G,CHEMIN DES SIGNOLES,
391490760,00017,39149076000017,O,1993-05-14,,,,2024-03-22T15:40:57,true,3,,,,,,RES,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.797721,43.606438,0.72,street,Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021,G,ALLEE DES FRENES,
391819612,00014,39181961200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DE LA MAIRIE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,55.3B,NAF1993,N,2.798181,43.605655,0.76,street,Rue de la Mairie 34330 Fraisse-sur-Agout,34107_vaivey,G,RUE DE LA MAIRIE,
394769863,00025,39476986300025,O,2006-01-02,,,,2024-03-30T09:39:20,false,3,,,,,,,LE RAJAL,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B242_C,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.42Z,NAFRev2,N,2.791695,43.566543,0.31,street,Chemin de Baïssescure le Haut 34330 Fraisse-sur-Agout,34107_ph2ofd,G,CHEMIN DE BAISSESCURE LE HAUT,
394861595,00020,39486159500020,O,2005-01-10,,,,2024-03-22T15:40:57,true,2,LOT LES FRENES,,,,,LD,LE VILLAGE,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.793961,43.605707,0.43,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
394969810,00016,39496981000016,O,1994-04-15,,,,2024-03-29T23:02:30,true,4,,7,,,,ALLEE,DES FRENES,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,341070021_B,683541.2470105214,6278575.777849343,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,2.796203,43.606044,0.94,housenumber,7 Allée des Frênes 34330 Fraisse-sur-Agout,34107_0021_00007,G,7 ALLEE DES FRENES,
397638131,00045,39763813100045,P,2011-07-05,,,,2024-03-30T13:39:30,true,6,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-SUR-AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
397856923,00032,39785692300032,O,1999-07-08,,,,2024-03-29T23:40:23,true,5,NANDI LES RAJALS,,,,,,LE VILLAGE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B296_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.793961,43.605707,0.43,street,Route de Villelongue 34330 Fraisse-sur-Agout,34107_0031,G,ROUTE DE VILLELONGUE,
398321539,00015,39832153900015,O,1983-04-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
399225143,00011,39922514300011,O,1994-12-12,,,,2024-03-22T15:40:57,true,1,,,,,,AV,DES CERISIERS,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.4B,NAF1993,N,2.798499,43.60623,0.78,street,Allée des Cerisiers 34330 Fraisse-sur-Agout,34107_0008,G,ALLEE DES CERISIERS,
399751999,00018,39975199900018,P,1966-02-20,,,,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE-SUR-AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
399751999,00026,39975199900026,P,2000-08-01,,,,2024-03-30T08:00:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FRAISSE SUR AGOUT,,[ND],34107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
401168034,00023,40116803400023,O,2002-06-01,,,4321AB,2024-03-30T19:15:50,true,6,,,,,,,LES LANDOTES,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B173_C,,,,,,,,,,,,,,,,,2021-01-01,F,,,,CARBONELL SERVICES,43.21A,NAFRev2,N,2.811177,43.623066,0.7,street,Chemin des Landottes 34330 Fraisse-sur-Agout,34107_qei2sa,G,CHEMIN DES LANDOTTES,
401195482,00013,40119548200013,O,1995-05-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PRAT D'ALARIC,34330,FRAISSE-SUR-AGOUT,,,34107,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401750815,00011,40175081500011,O,1994-01-01,,,,2024-03-29T23:38:43,true,3,,,,,,,POMAREDE,34330,FRAISSE SUR AGOUT,,,34107,,,,,34107B299_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.75154,43.602606,0.92,street,Chemin de Pomarède 34330 Fraisse-sur-Agout,34107_eq8sd7,G,CHEMIN DE POMAREDE,