siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405725,00014,21140572500014,O,1983-03-01,03,2018,,2020-08-25T10:15:55,true,4,,1,B,PL,DE GAULLE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
211405725,00022,21140572500022,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,3,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211405725,00030,21140572500030,O,1983-12-21,02,2018,,2020-08-25T10:15:55,false,4,,8,,RUE,DU MANOIR,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.517276,48.868859,0.94,housenumber,8 Rue du Manoir 14110 Saint-Denis-de-Méré,14572_0039_00008,G,8 RUE DU MANOIR,
211405725,00055,21140572500055,O,2004-01-01,NN,,,2019-11-14T14:00:19,false,3,,1,B,PL,DE GAULLE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
261404388,00017,26140438800017,O,1995-12-25,,,,2019-11-14T14:00:19,true,4,MAIRIE,1,,PL,DE GAULLE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
300029279,00050,30002927900050,O,2015-01-01,,,,2021-02-23T10:35:36,true,1,,,,RUE,DU CLOS LERON,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.516346,48.8519,0.94,street,Rue du Clos Léron 14110 Saint-Denis-de-Méré,14572_0035,G,RUE DU CLOS LERON,
300054996,00016,30005499600016,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
305337123,00015,30533712300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305380305,00014,30538030500014,O,,NN,,,2019-11-14T14:00:19,true,1,,15,,RUE,DU MANOIR,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.516098,48.86947,0.94,housenumber,15 Rue du Manoir 14110 Saint-Denis-de-Méré,14572_0039_00015,G,15 RUE DU MANOIR,
309170629,00013,30917062900013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DES EGLANTIERS,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,-0.517403,48.870429,0.94,street,Rue des Eglantiers 14110 Saint-Denis-de-Méré,14572_0028,G,RUE DES EGLANTIERS,
310594098,00017,31059409800017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PONT ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,67.05,NAP,N,-0.517827,48.850418,0.76,locality,Pont Erembourg 14110 Saint-Denis-de-Méré,14572_b391,G,PONT EREMBOURG,
311354666,00019,31135466600019,O,1965-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
313008823,00020,31300882300020,O,1984-01-01,,,,2019-11-14T14:00:19,false,4,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
313347718,00022,31334771800022,O,1980-10-25,NN,,,2019-11-14T14:00:19,false,7,,7,,RUE,DES EGLANTIERS,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.33Z,NAFRev2,N,-0.516705,48.871087,0.94,housenumber,7 Rue des Eglantiers 14110 Saint-Denis-de-Méré,14572_0028_00007,G,7 RUE DES EGLANTIERS,
313347718,00030,31334771800030,O,2012-07-31,,,,2021-02-23T10:40:07,true,1,,7,,RUE,DES EGLANTIERS,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,68.20A,NAFRev2,N,-0.516705,48.871087,0.94,housenumber,7 Rue des Eglantiers 14110 Saint-Denis-de-Méré,14572_0028_00007,G,7 RUE DES EGLANTIERS,
317068591,00013,31706859100013,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,31,,RUE,DU MANOIR,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.515169,48.869722,0.94,housenumber,31 Rue du Manoir 14110 Saint-Denis-de-Méré,14572_0039_00031,G,31 RUE DU MANOIR,
321474082,00039,32147408200039,O,1988-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.5L,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
323348797,00016,32334879700016,O,1982-01-01,,,4322AZ,2019-11-14T14:00:19,true,5,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,43.22B,NAFRev2,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
326227238,00028,32622723800028,O,1988-09-15,,,,2019-11-14T14:00:19,true,6,,22,,RUE,DU MANOIR,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.32A,NAFRev2,O,-0.514859,48.869751,0.94,housenumber,22 Rue du Manoir 14110 Saint-Denis-de-Méré,14572_0039_00022,G,22 RUE DU MANOIR,
328202551,00011,32820255100011,O,1983-07-04,NN,,,2019-11-14T14:00:19,true,3,,7,,LD,LE JARDIN,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.519999,48.867424,0.92,housenumber,7 Lieu Dit le Jardin 14110 Saint-Denis-de-Méré,14572_2zb2fi_00007,G,7 LIEU DIT LE JARDIN,
330222548,00019,33022254800019,O,,,,,2019-11-14T14:00:19,true,1,,,,,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,69.12,NAP,N,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
330766163,00019,33076616300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BU,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,55.71,NAP,N,-0.513497,48.866581,0.75,street,Lieu Dit le Bus 14110 Saint-Denis-de-Méré,14572_9o9asv,G,LIEU DIT LE BUS,
333468098,00012,33346809800012,O,,NN,,,2019-11-14T14:00:19,true,1,,1,B,PL,GENERAL DE GAULLE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
334001062,00010,33400106200010,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,,LA MASSONNIERE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.518049,48.869777,0.87,housenumber,7 Rue de la Massonnière 14110 Saint-Denis-de-Méré,14572_0041_00007,G,7 RUE DE LA MASSONNIERE,
335550026,00017,33555002600017,O,1955-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,PONT ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2004-05-06,F,,,,,70.2C,NAFRev1,N,-0.517827,48.850418,0.76,locality,Pont Erembourg 14110 Saint-Denis-de-Méré,14572_b391,G,PONT EREMBOURG,
336140397,00017,33614039700017,O,,,,,2019-11-14T14:00:19,true,1,,,,,PONT ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.517827,48.850418,0.76,locality,Pont Erembourg 14110 Saint-Denis-de-Méré,14572_b391,G,PONT EREMBOURG,
336140405,00018,33614040500018,O,,,,,2019-11-14T14:00:19,true,1,,,,,PO ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
336640230,00015,33664023000015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
337140362,00019,33714036200019,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
337340053,00012,33734005300012,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
337340053,00020,33734005300020,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.20B,NAFRev2,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
339774101,00010,33977410100010,O,1986-12-18,NN,,,2019-11-14T14:00:19,true,3,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
340231554,00015,34023155400015,O,1987-01-29,NN,,,2019-11-14T14:00:19,false,3,,,,LD,BENUSSE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
341086874,00037,34108687400037,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,6,,3,,RUE,DU MANOIR,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,-0.516964,48.869188,0.94,housenumber,3 Rue du Manoir 14110 Saint-Denis-de-Méré,14572_0039_00003,G,3 RUE DU MANOIR,
347597288,00013,34759728800013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,PONT ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,55.4B,NAF1993,N,-0.517827,48.850418,0.76,locality,Pont Erembourg 14110 Saint-Denis-de-Méré,14572_b391,G,PONT EREMBOURG,
348101833,00047,34810183300047,O,2005-05-04,,,,2019-11-14T14:00:19,false,2,CHEZ MME LEMULLOIS LOUISE,,,,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
348630617,00036,34863061700036,O,1999-05-07,NN,,,2019-11-14T14:00:19,false,4,,9,,,DES OISEAUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0N,NAF1993,N,-0.513448,48.849984,0.86,housenumber,9 Chemin des Oiseaux 14110 Saint-Denis-de-Méré,14572_0045_00009,G,9 CHEMIN DES OISEAUX,
349226951,00011,34922695100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE L'EGLISE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.04,NAP,N,-0.517763,48.869073,0.94,street,Rue de l'Eglise 14110 Saint-Denis-de-Méré,14572_0027,G,RUE DE L EGLISE,
349263665,00029,34926366500029,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,ST LAZARE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.529441,48.863577,0.75,locality,Saint Lazare 14110 Saint-Denis-de-Méré,14572_b483,G,SAINT LAZARE,
351497110,00012,35149711000012,O,1989-07-12,NN,,,2019-11-14T14:00:19,false,4,,,,LD,MORIEUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,45.1A,NAF1993,N,-2.6093132,48.5217125,0.89,poi.townhall,Mairie (Hôtel de ville) Morieux,https://osm.org/node/3475811063,G,,
351497110,00020,35149711000020,O,1996-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BREUIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
353029580,00019,35302958000019,O,1979-03-29,NN,,,2019-11-14T14:00:19,true,4,,7,,AV,D LA CHASSE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.514652,48.867964,0.73,housenumber,7 Avenue de la Chasse 14110 Saint-Denis-de-Méré,14572_secusy_00007,G,7 AVENUE DE LA CHASSE,
380632703,00027,38063270300027,O,1994-04-01,NN,,,2019-11-14T14:00:19,false,4,LE JARDIN,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1997-12-31,F,CA.DI.AC,,,,51.4S,NAF1993,O,-0.518773,48.867853,0.92,street,Lieu Dit le Jardin 14110 Saint-Denis-de-Méré,14572_2zb2fi,D,LIEU DIT LE JARDIN,
380769885,00019,38076988500019,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383094307,00014,38309430700014,O,1991-10-01,NN,,,2019-11-14T14:00:19,true,8,,,,,PONT ERAMBOURG,14110,SAINT-DENIS-DE-MERE,,BP 56,14572,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,-0.517827,48.850418,0.76,locality,Pont Erembourg 14110 Saint-Denis-de-Méré,14572_b391,G,PONT EREMBOURG,
383556032,00019,38355603200019,O,1991-11-01,NN,,,2019-11-14T14:00:19,false,4,,3,,RUE,DES EGLANTIERS,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.517098,48.870763,0.94,housenumber,3 Rue des Eglantiers 14110 Saint-Denis-de-Méré,14572_0028_00003,G,3 RUE DES EGLANTIERS,
384633681,00026,38463368100026,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
388135550,00019,38813555000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,55.1A,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
388301814,00041,38830181400041,O,2004-05-29,NN,,,2019-11-14T14:00:19,false,4,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2009-09-09,F,BROCANTE,,,,38.32Z,NAFRev2,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
389106659,00011,38910665900011,O,1992-11-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,MORIEUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.6093132,48.5217125,0.89,poi.townhall,Mairie (Hôtel de ville) Morieux,https://osm.org/node/3475811063,G,,
389128760,00029,38912876000029,O,2015-10-01,,,,2019-11-14T14:00:19,true,2,,,,LD,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
390080976,00033,39008097600033,O,2015-10-05,,,,2021-02-23T11:16:00,false,1,,,,,LA COURSIERE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,01.49Z,NAFRev2,N,5.1866067,47.0491232,0.9,poi.culvert,La Coursière (Buse) Pagny-le-Château,https://osm.org/way/250295465,G,,
391348166,00011,39134816600011,O,1993-06-06,NN,,,2019-11-14T14:00:19,true,3,PONT EREMBOURG,,,CHE,DES OISEAUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.516339,48.850718,0.82,street,Chemin des Oiseaux 14110 Saint-Denis-de-Méré,14572_0045,G,CHEMIN DES OISEAUX,
394394936,00014,39439493600014,O,1994-03-07,NN,,,2019-11-14T14:00:19,true,4,,,,LD,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
398784843,00029,39878484300029,O,1996-12-01,NN,,,2019-11-14T14:00:19,true,4,PONT EREMBOURG,4,,,LA CHAPELLE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,N,-0.515538,48.851021,0.86,housenumber,4 Chemin de la Chapelle 14110 Saint-Denis-de-Méré,14572_k899v4_00004,G,4 CHEMIN DE LA CHAPELLE,
401594890,00014,40159489000014,O,1995-06-12,NN,,,2019-11-14T14:00:19,false,4,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,O,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
410232615,00014,41023261500014,O,1996-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
411565005,00013,41156500500013,O,1997-04-03,NN,,,2019-11-14T14:00:19,false,7,,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2014-02-23,F,,,,,47.82Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
411908197,00014,41190819700014,O,1997-03-01,NN,,,2019-11-14T14:00:19,true,3,,7,,AV,DE LA CHASSE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.514652,48.867964,0.83,housenumber,7 Avenue de la Chasse 14110 Saint-Denis-de-Méré,14572_secusy_00007,G,7 AVENUE DE LA CHASSE,
412837270,00013,41283727000013,O,1997-06-01,NN,,,2019-11-14T14:00:19,true,5,,,,,CAILLY,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,O,-0.501741,48.853669,0.91,locality,Filature de Cailly 14110 Saint-Denis-de-Méré,14572_b254,G,FILATURE DE CAILLY,
413237660,00019,41323766000019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
413237678,00011,41323767800011,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
413237686,00014,41323768600014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LE DESERT,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7715541,48.7157912,0.89,poi.track,Le Désert (Chemin) Saint-Léger-en-Yvelines,https://osm.org/way/46875026,G,,
413237694,00018,41323769400018,O,1982-12-31,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOHUE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,-0.495768,48.873268,0.72,locality,Le Bosq Hue 14110 Saint-Denis-de-Méré,14572_b038,G,LE BOSQ HUE,
413237694,00026,41323769400026,O,2000-04-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOHUE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.61Z,NAFRev2,N,-0.495768,48.873268,0.72,locality,Le Bosq Hue 14110 Saint-Denis-de-Méré,14572_b038,G,LE BOSQ HUE,
413237702,00019,41323770200019,O,1990-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,MORIEUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-2.6093132,48.5217125,0.89,poi.townhall,Mairie (Hôtel de ville) Morieux,https://osm.org/node/3475811063,G,,
413237710,00012,41323771000012,O,1988-12-31,NN,,,2019-11-14T14:00:19,true,4,,9,,RUE,D HARCOURT,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.515922,48.87136,0.94,housenumber,9 Rue d'Harcourt 14110 Saint-Denis-de-Méré,14572_0029_00009,G,9 RUE D HARCOURT,
420240897,00017,42024089700017,O,1998-09-01,NN,,,2019-11-14T14:00:19,true,3,LE THEIL,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
421657339,00022,42165733900022,O,2003-02-15,NN,,8121ZZ,2019-11-14T14:00:19,true,5,,,,,LA COURSIERE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,LM SERVICES NETTOYAGE,81.21Z,NAFRev2,N,5.1866067,47.0491232,0.9,poi.culvert,La Coursière (Buse) Pagny-le-Château,https://osm.org/way/250295465,G,,
421691825,00010,42169182500010,O,1999-02-02,NN,,4520AB,2019-11-14T14:00:19,true,3,,,,LD,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
424280949,00019,42428094900019,O,1998-09-29,NN,,,2019-11-14T14:00:19,true,3,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424280972,00011,42428097200011,O,1999-04-01,01,2018,,2020-08-25T10:15:26,true,3,,,,,,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
424568541,00017,42456854100017,O,1999-10-09,NN,,,2019-11-14T14:00:19,true,3,,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
430931709,00017,43093170900017,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,AV,DE LA CHASSE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.515794,48.869474,0.82,street,Avenue de la Chasse 14110 Saint-Denis-de-Méré,14572_secusy,G,AVENUE DE LA CHASSE,
430932475,00014,43093247500014,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,VAUX,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.3Z,NAF1993,N,2.0015271,46.8969253,0.88,poi.track,Vaux (Chemin) Condé,https://osm.org/way/34297684,G,,
430932483,00018,43093248300018,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
430932491,00011,43093249100011,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE THEIL,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.0619915,43.1092486,0.89,poi.camp_site,Camping le Theil Lourdes,https://osm.org/way/192209850,G,,
434878252,00015,43487825200015,O,2001-02-22,NN,,,2019-11-14T14:00:19,false,3,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,00.0Z,NAF1993,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
438680399,00013,43868039900013,O,2001-07-01,NN,,,2019-11-14T14:00:19,true,6,,,,,LES LANDES,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,55.10Z,NAFRev2,N,-0.524351,48.867719,0.92,street,Lieu Dit les Landes 14110 Saint-Denis-de-Méré,14572_ry9m3u,G,LIEU DIT LES LANDES,
438928525,00015,43892852500015,O,1998-06-10,NN,,,2019-11-14T14:00:19,true,5,,,,,MAIRIE,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441289386,00027,44128938600027,O,2002-08-12,NN,,,2019-11-14T14:00:19,true,5,PONT ERAMBOURG,,,,LE CLOS LERON,14110,SAINT-DENIS-DE-MERE,,,14572,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,O,-0.516346,48.8519,0.79,street,Rue du Clos Léron 14110 Saint-Denis-de-Méré,14572_0035,G,RUE DU CLOS LERON,