id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1200384,2021-04-09,000001,Vente,175000,3,,RUE DU CHENE VERT,0024,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZN0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1082,-0.190456,47.951453
2021-1201485,2021-04-22,000001,Vente,110000,,,LE PERRAY,B109,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZB0005,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2370,-0.200849,47.963665
2021-1201485,2021-04-22,000001,Vente,110000,,,LE PERRAY,B109,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZB0006,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.201251,47.96402
2021-1201485,2021-04-22,000001,Vente,110000,5131,,LE PERRAY,B109,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZB0024,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,556,-0.201193,47.963922
2021-1202693,2021-05-19,000001,Vente,68200,,,LE BOURG,B027,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.188777,47.94962
2021-1202693,2021-05-19,000001,Vente,68200,4,,RUE DE FONTENAY SUR VEGRE,0026,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,469,-0.18873,47.949512
2021-1203144,2021-06-21,000001,Vente,47000,2,,RUE DU PARADIS,0038,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,265,-0.18756,47.950273
2021-1203144,2021-06-21,000001,Vente,47000,,,LE PARADIS,B103,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.187774,47.950229
2021-1203144,2021-06-21,000001,Vente,47000,2,,RUE DU PARADIS,0038,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0176,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,79,-0.187817,47.95032
2021-1203144,2021-06-21,000001,Vente,47000,2,,RUE DU PARADIS,0038,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.187748,47.950191
2021-1204787,2021-06-25,000001,Vente,291565,,,LA GRANDE PERRIERE,B061,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7507,-0.164432,47.961
2021-1204787,2021-06-25,000001,Vente,291565,,,LA POINTE DE LA TREMBLAIE,B116,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,-0.16216,47.96189
2021-1204787,2021-06-25,000001,Vente,291565,,,LE BOIS CLOS,B017,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15190,-0.16274,47.962288
2021-1204787,2021-06-25,000001,Vente,291565,,,ALL DU BOIS CLOS,0020,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2010,-0.162885,47.963018
2021-1204787,2021-06-25,000001,Vente,291565,,,LA BEDELLERIE DU PIN,B011,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17700,-0.166497,47.962957
2021-1204787,2021-06-25,000001,Vente,291565,,,LE PIN,B114,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,-0.164751,47.961331
2021-1204787,2021-06-25,000001,Vente,291565,,,LE PIN,B114,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,287730,-0.164751,47.961331
2021-1204787,2021-06-25,000001,Vente,291565,,,LE PIN,B114,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,34405,-0.160724,47.960563
2021-1204787,2021-06-25,000001,Vente,291565,,,LE PIN,B114,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,68809,-0.160724,47.960563
2021-1204903,2021-07-12,000001,Vente,6000,5069,,BOUILLET,B026,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZM0031,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1162,-0.181084,47.938269
2021-1205417,2021-07-27,000001,Vente,160000,1,,RTE DE BEAUVAIS,0010,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0024,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,598,-0.18822,47.950297
2021-1205417,2021-07-27,000001,Vente,160000,1,,RTE DE BEAUVAIS,0010,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-0.18822,47.950297
2021-1205417,2021-07-27,000001,Vente,160000,1,,RTE DE BEAUVAIS,0010,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,-0.18822,47.950297
2021-1206334,2021-08-05,000001,Vente,51000,,,LE BOURG,B027,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.186346,47.949069
2021-1206334,2021-08-05,000001,Vente,51000,,,LE BOURG,B027,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,-0.186346,47.949069
2021-1206334,2021-08-05,000001,Vente,51000,4,,BD DE LA REPUBLIQUE,0040,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0062,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,378,-0.186709,47.949057
2021-1206334,2021-08-05,000001,Vente,51000,4,,BD DE LA REPUBLIQUE,0040,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,-0.186709,47.949057
2021-1207527,2021-09-13,000001,Vente,230000,5081,,LA TELLERIE,B136,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZN0123,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,996,-0.178578,47.952119
2021-1207527,2021-09-13,000001,Vente,230000,5081,,LA TELLERIE,B136,72350,72307,Saint-Ouen-en-Champagne,72,,,72307000ZN0123,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1004,-0.178578,47.952119
