siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101124,00013,21310112400013,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101124,00021,21310112400021,O,1984-08-29,01,2018,,2020-08-25T10:16:40,false,3,,,,,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
213101124,00039,21310112400039,O,2000-01-01,NN,,,2008-01-04T18:30:37,false,3,VILLAGE,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.973947,43.053668,0.93,street,Village 31260 Castagnède,31112_k1ja15,D,VILLAGE,
263102402,00017,26310240200017,O,1984-06-19,NN,,,2016-11-20T14:09:53,true,4,,,,,MAIRIE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108623,00012,26310862300012,O,1984-11-20,NN,,,2010-06-26T03:08:18,true,3,,,,,MAIRIE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300292869,00017,30029286900017,O,1974-01-01,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311642771,00019,31164277100019,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.12,NAP,N,,,0,,,,,,
325317006,00014,32531700600014,O,,,,,,true,1,,,,,RN 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.976021,43.0585,0.5,street,Route Rd 117 31260 Castagnède,31112_0055,G,ROUTE RD 117,
327960878,00012,32796087800012,O,1983-09-01,NN,,,,false,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
327960878,00020,32796087800020,O,1983-12-31,NN,,,2008-01-04T19:33:34,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329856298,00016,32985629800016,O,,NN,,,,true,1,,,,LD,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,67.06,NAP,O,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
337802425,00013,33780242500013,O,,NN,,,2006-11-25T10:29:55,true,1,,,,,MAIRIE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341630473,00013,34163047300013,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.49,NAP,N,,,0,,,,,,
341989267,00016,34198926700016,O,,NN,,,,true,1,,,,CHE,DE LA MAJOLLE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.980734,43.050652,0.38,street,Chemin des Hajoles 31260 Castagnède,31112_0010,G,CHEMIN DES HAJOLES,
343838637,00019,34383863700019,O,1988-01-01,NN,,,2021-02-23T10:58:59,true,3,,,,,LE BARRAQUET,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.983147,43.056646,0.71,street,Cheminement du Barraquet 31260 Castagnède,31112_0035,G,CHEMINEMENT DU BARRAQUET,
344248315,00014,34424831500014,O,1988-01-01,NN,,4332AA,2015-03-18T01:03:27,true,5,,,,,RN 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,O,0.976021,43.0585,0.5,street,Route Rd 117 31260 Castagnède,31112_0055,G,ROUTE RD 117,
345210868,00013,34521086800013,O,1988-05-01,NN,,,2008-01-04T22:37:31,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351601307,00017,35160130700017,O,,,,,2006-10-27T23:48:53,true,1,,,,LD,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,67.06,NAP,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
351920939,00011,35192093900011,O,1989-06-23,,,,2006-10-27T23:52:16,false,4,,,,,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1J,NAFRev1,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
356000737,03353,35600073703353,O,1991-01-01,NN,,,2009-10-17T12:58:35,false,4,,,,,LE BOURG,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378776231,00011,37877623100011,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
381332410,00012,38133241000012,O,1990-04-01,NN,,,2013-07-12T04:14:24,true,4,,,,RTE,DE LABASTIDE DU SALAT,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,1.0020755,43.0705631,0.75,poi.track,Chemin rural de Montarréau à Labastide du Salat La Bastide-du-Salat,https://osm.org/way/300927295,G,,
384026142,00016,38402614200016,O,1992-01-01,NN,,4520AB,2019-07-11T04:00:48,true,5,,,,RTE,NATIONALE 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
384711347,00045,38471134700045,O,2010-07-01,,,,2017-06-02T09:31:28,true,2,,,,CHE,DE LA HAJOLLE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,0.980734,43.050652,0.47,street,Chemin des Hajoles 31260 Castagnède,31112_0010,G,CHEMIN DES HAJOLES,
388172710,00047,38817271000047,O,2000-04-04,,,,2011-04-28T00:52:38,false,3,,,,,L'ECOLE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
388186041,00017,38818604100017,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394687537,00016,39468753700016,O,1994-04-01,NN,,,2008-01-04T18:11:33,true,3,,,,RTE,117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
402499065,00017,40249906500017,O,1994-01-01,NN,,,2012-03-19T02:39:34,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404020935,00015,40402093500015,O,1975-01-01,NN,,,2013-05-31T03:33:35,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404020943,00019,40402094300019,O,1977-01-01,NN,,,2007-01-18T09:37:57,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404454910,00013,40445491000013,O,1971-01-15,NN,,,2008-01-04T20:40:57,true,3,MAIRIE,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404745291,00017,40474529100017,O,1996-04-04,NN,,,2011-06-17T05:40:35,true,5,,,,,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.30Z,NAFRev2,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
405284647,00014,40528464700014,O,1991-06-01,NN,,,2012-07-27T12:52:49,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405284647,00022,40528464700022,O,2012-03-31,,,,2013-02-21T10:44:19,false,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405284654,00010,40528465400010,O,1983-01-01,NN,,,2013-02-02T12:46:29,true,4,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423133016,00018,42313301600018,O,1962-01-20,NN,,,2019-10-16T03:35:32,true,4,,,,,MAIRIE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425222643,00016,42522264300016,O,1982-01-01,NN,,,2008-01-05T01:14:08,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510727,00018,43051072700018,O,1986-01-01,NN,,,2008-01-05T01:54:00,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433089679,00016,43308967900016,O,2000-03-01,NN,,,,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433302221,00018,43330222100018,O,2000-10-01,NN,,,2008-01-04T19:00:03,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442179453,00018,44217945300018,O,2002-05-07,NN,,,2019-09-18T03:36:59,true,4,LE VILLAGE,,,,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443170998,00035,44317099800035,O,2013-12-01,NN,,,2021-02-23T13:25:23,true,1,,,,,TAILLADISSE DE DESSUS,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,BERTON DAMIEN,02.40Z,NAFRev2,N,0.978106,43.057518,0.8,street,Tailladisses de Dessous 31260 Castagnède,31112_b027,G,TAILLADISSES DE DESSOUS,
491421830,00010,49142183000010,O,2006-08-10,,,,2016-04-12T05:07:54,false,3,,,,RUE,PRINCIPALE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,47.89Z,NAFRev2,N,0.978936,43.053873,0.75,street,Route Principale 31260 Castagnède,31112_0001,G,ROUTE PRINCIPALE,
492908645,00012,49290864500012,O,2006-11-22,,,8121ZZ,2018-01-12T11:51:26,false,3,,,,,CHAMP DE L EGLISE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,0.980377,43.051306,0.92,street,Lieu Dit Champ de l'Eglise 31260 Castagnède,31112_b005,G,LIEU DIT CHAMP DE L EGLISE,
492908645,00020,49290864500020,O,2018-01-01,,,,2021-02-23T14:00:12,true,1,,11,,RTE,PRINCIPALE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,CLEAN VIGILANCE,81.21Z,NAFRev2,N,0.977113,43.053877,0.83,housenumber,11 Route Principale 31260 Castagnède,31112_0001_00011,G,11 ROUTE PRINCIPALE,
502275894,00017,50227589400017,O,2008-02-01,,,9529ZC,2015-03-18T00:14:18,false,2,,,,,RN 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2011-09-01,F,GEM COUTURE,,,,95.29Z,NAFRev2,N,0.976021,43.0585,0.5,street,Route Rd 117 31260 Castagnède,31112_0055,G,ROUTE RD 117,
509535514,00012,50953551400012,O,2009-01-01,,,,2008-12-22T07:55:59,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
512410325,00017,51241032500017,O,2009-05-14,,,,2012-11-10T00:52:01,true,2,,,,RUE,DE L EGLISE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.22A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
513098178,00017,51309817800017,O,2009-05-01,,,,2016-05-12T19:35:44,false,2,,,,LD,PLAISANCE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-05-05,F,,,,,43.99C,NAFRev2,N,0.977061,43.051183,0.9,street,Cheminement de Plaisance 31260 Castagnède,31112_0015,G,CHEMINEMENT DE PLAISANCE,
514337294,00011,51433729400011,O,2009-09-01,,,,2012-12-26T03:48:00,true,2,,,,LD,PLAISANCE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.13Z,NAFRev2,N,0.977061,43.051183,0.9,street,Cheminement de Plaisance 31260 Castagnède,31112_0015,G,CHEMINEMENT DE PLAISANCE,
518230883,00028,51823088300028,O,2016-02-23,,,,2021-02-23T15:29:22,true,1,,,,,HAJALOS,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,81.30Z,NAFRev2,N,0.978988,43.050154,0.93,street,Hajalos 31260 Castagnède,31112_19vube,G,HAJALOS,
523671774,00017,52367177400017,O,2010-07-08,,,,2014-11-13T11:01:26,false,2,,,,RTE,PRINCIPALE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.89Z,NAFRev2,N,0.978936,43.053873,0.81,street,Route Principale 31260 Castagnède,31112_0001,G,ROUTE PRINCIPALE,
533850962,00010,53385096200010,O,2011-07-27,,,,2013-03-27T08:31:37,true,2,,,,,VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,74.10Z,NAFRev2,N,0.973947,43.053668,0.93,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
534895420,00014,53489542000014,O,2011-09-15,,,,2012-11-10T03:30:10,false,2,,,,,LIEU DIT LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,85.59A,NAFRev2,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
545771545,00013,54577154500013,O,,,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
545971186,00014,54597118600014,O,,,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
545975468,00012,54597546800012,O,1959-01-01,NN,,,2007-04-20T07:57:19,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
546071119,00012,54607111900012,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
546173055,00015,54617305500015,O,,,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
546270273,00016,54627027300016,O,,,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
546372103,00012,54637210300012,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
546972548,00012,54697254800012,O,,NN,,,,true,1,,,,RTE,NATIONALE II7,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
552049447,52825,55204944752825,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1993-07-01,F,TOULOUSE  SECTION DE TOULOUSE EXTRA,,,,60.1Z,NAF1993,N,,,0,,,,,,
750767865,00017,75076786500017,O,2012-04-01,,,,2012-04-17T10:14:35,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
752696898,00010,75269689800010,O,2012-07-01,,,,2014-02-19T16:54:01,false,2,,,,CHE,DE PLAISANCE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,46.46Z,NAFRev2,N,0.977061,43.051183,0.82,street,Cheminement de Plaisance 31260 Castagnède,31112_0015,G,CHEMINEMENT DE PLAISANCE,
753082205,00018,75308220500018,O,2012-08-01,,,,2012-08-01T09:39:01,true,1,,,,,LE VILLAGE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,95.29Z,NAFRev2,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,G,VILLAGE,
776787004,00014,77678700400014,O,1965-01-01,NN,,,2008-11-08T03:17:56,true,3,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
791292477,00019,79129247700019,O,2012-04-01,,,,2015-06-12T04:23:32,true,2,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
793190570,00010,79319057000010,O,2013-05-01,,,,2016-08-18T12:29:48,true,2,LE VILLAGE,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,74.20Z,NAFRev2,N,0.973947,43.053668,0.7,street,Village 31260 Castagnède,31112_k1ja15,D,VILLAGE,
811548460,00013,81154846000013,O,2015-04-23,,,,2015-05-22T14:39:05,true,1,LESPONNE,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,35.11Z,NAFRev2,N,0.984358,43.045265,0.91,street,Quartier Lesponne 31260 Castagnède,31112_jv44g3,D,QUARTIER LESPONNE,
814361069,00010,81436106900010,O,2015-08-15,,,,2020-09-25T19:35:39,true,2,,2,,CHE,DU MOUNNER,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,58.11Z,NAFRev2,N,0.969646,43.053944,0.82,housenumber,2 Chemin du Mounner 31260 Castagnède,31112_0060_00002,G,2 CHEMIN DU MOUNNER,
822323044,00013,82232304400013,O,2016-08-01,,,,2016-09-06T04:48:36,true,1,,3,,PL,D'EN HAUT,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,3.0459949,43.4500803,0.75,poi.parking,Place du Plô d'En Haut (Parking) Cessenon-sur-Orb,https://osm.org/way/404156103,G,,
831544408,00014,83154440800014,O,2017-09-01,,,,2018-11-21T19:59:46,true,2,,2,,CHE,DES HAJOLES,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2018-10-31,A,LE DEPOT DES POTES,,,LE DEPOT DES POTES,47.79Z,NAFRev2,N,0.980734,43.050652,0.82,housenumber,2 Chemin des Hajoles 31260 Castagnède,31112_0010_00002,G,2 CHEMIN DES HAJOLES,
831896766,00019,83189676600019,O,2017-09-15,,,,2017-09-12T04:24:07,true,1,,14,,CHE,DE L'HAJOLLE,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,43.12A,NAFRev2,N,0.980506,43.051018,0.57,housenumber,14 Chemin des Hajoles 31260 Castagnède,31112_0010_00014,G,14 CHEMIN DES HAJOLES,
839473220,00029,83947322000029,O,2019-08-21,,,,2021-02-23T17:58:39,true,1,,3,,PL,D'EN HAUT,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,66.22Z,NAFRev2,N,3.0459949,43.4500803,0.75,poi.parking,Place du Plô d'En Haut (Parking) Cessenon-sur-Orb,https://osm.org/way/404156103,G,,
839892205,00015,83989220500015,O,2018-05-01,,,,2018-05-29T03:53:37,true,1,,3,,PL,D'EN HAUT,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,82.99Z,NAFRev2,N,3.0459949,43.4500803,0.75,poi.parking,Place du Plô d'En Haut (Parking) Cessenon-sur-Orb,https://osm.org/way/404156103,G,,
849694864,00026,84969486400026,O,2019-08-07,,,,2021-02-23T18:07:40,true,2,,2,,CHE,DES HAJOLES,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2021-01-14,A,ACHAT DEPOT VENTE,,,,47.79Z,NAFRev2,N,0.980734,43.050652,0.82,housenumber,2 Chemin des Hajoles 31260 Castagnède,31112_0010_00002,G,2 CHEMIN DES HAJOLES,
850193285,00010,85019328500010,O,2019-04-18,,,,2021-01-25T08:58:50,true,1,,2,,CHE,DU TEDIN,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,53.20Z,NAFRev2,N,0.972628,43.048551,0.5,street,Cheminement de Tedin 31260 Castagnède,31112_0020,G,CHEMINEMENT DE TEDIN,
889163358,00019,88916335800019,O,2020-08-19,,,,2021-07-05T03:40:53,true,2,LIEU-DIT BIDALIS,24,,RTE,DEPARTEMENTALE 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,43.99C,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
900747403,00013,90074740300013,O,2021-07-01,,,,2021-06-25T14:25:14,true,1,,20,,RTE,D 117,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LP AUTOMOBILES,45.11Z,NAFRev2,N,0.980858,43.053297,0.65,housenumber,20 Route Rd 117 31260 Castagnède,31112_0055_00020,G,20 ROUTE RD 117,
936670140,00024,93667014000024,O,,NN,,,,true,1,,,,,,31260,CASTAGNEDE,,,31112,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
