siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028819,00015,20002881900015,O,2009-02-26,,,,2019-11-21T10:45:40,true,1,MAIRIE,,,CHE,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,42.99Z,NAFRev2,N,2.059951,49.39824,0.8,street,Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050,G,ALLEE DE FLAMBERMONT,
200088326,00018,20008832600018,O,2018-12-19,,,,2019-11-21T10:45:40,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,84.11Z,NAFRev2,O,2.059197,49.396361,0.95,housenumber,3 Rue de la Mairie 60000 Saint-Martin-le-Nœud,60586_0081_00003,G,3 RUE DE LA MAIRIE,
216005793,00015,21600579300015,O,1983-03-01,03,2021,,2023-11-27T13:23:37,true,4,,3,,RUE,DE LA MAIRIE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.059197,49.396361,0.95,housenumber,3 Rue de la Mairie 60000 Saint-Martin-le-Nœud,60586_0081_00003,G,3 RUE DE LA MAIRIE,
216005793,00023,21600579300023,O,1983-12-21,02,2021,,2023-11-27T13:23:37,false,3,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216005793,00031,21600579300031,O,1995-12-25,NN,,,2019-11-21T10:45:40,false,2,MAIRIE,,,CHE,FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT SAINT MARTIN LE NOEUD,,,,37.00Z,NAFRev2,N,2.055695,49.398774,0.77,street,Parc de Flambermont 60000 Saint-Martin-le-Nœud,60586_huezr5,G,PARC DE FLAMBERMONT,
266005792,00012,26600579200012,O,1983-03-01,NN,,,2019-11-21T10:45:40,true,4,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2015-12-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007525,00014,26600752500014,O,1995-12-25,NN,,,2019-11-21T10:45:40,true,2,,,,,MAIRIE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.058376,49.396822,0.92,street,Rue de la Mairie 60000 Saint-Martin-le-Nœud,60586_0081,G,RUE DE LA MAIRIE,
302913504,00015,30291350400015,O,1900-01-01,NN,,,2019-11-21T10:45:40,true,3,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303554661,00015,30355466100015,O,1964-01-01,NN,,,2019-11-21T10:45:40,true,3,,49,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2C,NAFRev1,,2.060693,49.396444,0.96,housenumber,49 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00049,G,49 GRANDE RUE,
304861818,00017,30486181800017,O,,,,,2019-11-21T10:45:40,true,1,,17,,RUE,DU GRANDCOURTIL,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.058123,49.390873,0.87,housenumber,17 Rue du Grand Courtil 60000 Saint-Martin-le-Nœud,60586_0065_00017,G,17 RUE DU GRAND COURTIL,
309103752,00015,30910375200015,O,,NN,,,2019-11-21T10:45:40,true,1,,,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.059947,49.395596,0.96,street,Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070,G,GRANDE RUE,
309538767,00018,30953876700018,O,,,,,2019-11-21T10:45:40,true,1,,,,RUE,POTELOT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.064853,49.39663,0.79,street,Rue des Potelots 60000 Saint-Martin-le-Nœud,60586_0100,G,RUE DES POTELOTS,
312459597,00034,31245959700034,O,1985-01-26,NN,,,2019-11-21T10:45:40,true,4,,3,,ALL,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,O,2.06032,49.39795,0.86,housenumber,3 Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050_00003,G,3 ALLEE DE FLAMBERMONT,
312508534,00038,31250853400038,O,1987-01-12,NN,,,2019-12-16T19:33:43,true,4,,16,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,2.061549,49.398656,0.96,housenumber,16 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00016,G,16 GRANDE RUE,
313067357,00035,31306735700035,O,2020-01-01,,,,2021-02-23T10:40:00,true,1,,8,,,LOTISSEMENT PARC DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,2.056319,49.397942,0.92,housenumber,8 Lotissement du Parc de Flambermont 60000 Saint-Martin-le-Nœud,60586_a001_00008,G,8 LOT DU PARC DE FLAMBERMONT,
313413155,00109,31341315500109,O,1995-01-01,11,2021,,2023-11-27T13:34:37,false,4,FLAMBERMONT,2,,RUE,DES MALADES,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,SATO PICARDIE FLAMBERMONT,,,,87.20B,NAFRev2,O,2.054302,49.398695,0.95,housenumber,2 Rue des Malades 60000 Saint-Martin-le-Nœud,60586_0075_00002,G,2 RUE DES MALADES,
313413155,00174,31341315500174,O,2012-01-01,NN,,,2021-02-23T10:40:08,false,2,FLAMBERMONT,2,,RUE,DES MALADES,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,87.20B,NAFRev2,N,2.054302,49.398695,0.95,housenumber,2 Rue des Malades 60000 Saint-Martin-le-Nœud,60586_0075_00002,G,2 RUE DES MALADES,
314450958,00017,31445095800017,O,1978-01-01,,,,2019-11-21T10:45:40,true,4,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316342823,00010,31634282300010,O,1979-01-01,01,2021,,2023-11-27T13:36:05,true,5,FERME DE FLAMBERMONT,1,,RUE,DE AUX MARAIS,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.057215,49.400607,0.83,housenumber,1 Rue aux Marais 60000 Saint-Martin-le-Nœud,60586_0010_00001,G,1 RUE AUX MARAIS,
317476265,00010,31747626500010,O,,NN,,,2019-11-21T10:45:40,true,1,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
317661494,00011,31766149400011,O,,NN,,,2019-11-21T10:45:40,true,1,,,,RUE,DES MALADES,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.054205,49.397613,0.95,street,Rue des Malades 60000 Saint-Martin-le-Nœud,60586_0075,G,RUE DES MALADES,
318889862,00039,31888986200039,O,1989-01-01,NN,,,2019-11-21T10:45:40,true,4,,13,,CHE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,O,2.057773,49.398963,0.85,housenumber,13 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00013,G,13 CHEMIN DE CHAUMONT,
319478459,00021,31947845900021,O,,NN,,,2019-11-21T10:45:40,true,1,,9,,ALL,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.058385,49.398987,0.86,housenumber,9 Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050_00009,G,9 ALLEE DE FLAMBERMONT,
322995093,00042,32299509300042,O,1996-02-15,NN,,,2019-11-21T10:45:40,true,3,,2,,RUE,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061713,49.399684,0.83,housenumber,2 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00002,G,2 GRANDE RUE,
324780808,00014,32478080800014,O,1982-04-05,NN,,,2019-11-21T10:45:40,true,7,,9,,ALL,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,43.22A,NAFRev2,N,2.058385,49.398987,0.86,housenumber,9 Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050_00009,G,9 ALLEE DE FLAMBERMONT,
325649812,00014,32564981200014,O,,NN,,,2019-11-21T10:45:40,true,1,,,,,FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,2.05892,49.400464,0.94,street,Flambermont 60000 Saint-Martin-le-Nœud,60586_oieueu,G,FLAMBERMONT,
325696615,00054,32569661500054,O,2009-06-30,,,,2019-11-21T10:45:40,true,1,,8,,,PARC FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,65.12Z,NAFRev2,N,2.056319,49.397941,0.9,housenumber,8 Parc de Flambermont 60000 Saint-Martin-le-Nœud,60586_huezr5_00008,G,8 PARC DE FLAMBERMONT,
326323318,00013,32632331800013,O,1983-01-03,NN,,,2019-11-21T10:45:40,false,3,,,,RUE,DE FROCOURT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,45.3E,NAFRev1,N,2.062117,49.393107,0.95,street,Rue de Frocourt 60000 Saint-Martin-le-Nœud,60586_0060,G,RUE DE FROCOURT,
326723541,00016,32672354100016,O,,,,,2019-11-21T10:45:40,true,1,,,,RTE,DE BEAUVAIS,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
329529358,00015,32952935800015,O,,,,,2019-11-21T10:45:40,true,1,,9,,ALL,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,2.058385,49.398987,0.86,housenumber,9 Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050_00009,G,9 ALLEE DE FLAMBERMONT,
330196379,00029,33019637900029,O,1990-08-01,NN,,,2019-11-21T10:45:40,false,3,,33,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,45.2J,NAF1993,,2.061392,49.397569,0.96,housenumber,33 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00033,G,33 GRANDE RUE,
333069391,00014,33306939100014,O,1985-07-01,NN,,,2019-11-21T10:45:40,true,1,,72,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3E,NAF1993,O,2.059476,49.394831,0.96,housenumber,72 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00072,G,72 GRANDE RUE,
333507408,00016,33350740800016,O,,NN,,,2019-11-21T10:45:40,true,1,,,,HAM,FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,74.4B,NAF1993,N,2.05892,49.400464,0.94,street,Flambermont 60000 Saint-Martin-le-Nœud,60586_oieueu,G,FLAMBERMONT,
338377773,00019,33837777300019,O,1986-01-01,NN,,,2019-11-21T10:45:40,true,4,,17,,RUE,DE FROCOURT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.062889,49.392781,0.95,housenumber,17 Rue de Frocourt 60000 Saint-Martin-le-Nœud,60586_0060_00017,G,17 RUE DE FROCOURT,
341125334,00019,34112533400019,O,1987-04-01,NN,,,2019-11-21T10:45:40,true,3,,2,,HAM,FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,2.056607,49.398915,0.87,housenumber,2 Parc de Flambermont 60000 Saint-Martin-le-Nœud,60586_huezr5_00002,G,2 PARC DE FLAMBERMONT,
341551364,00019,34155136400019,O,,,,,2019-11-21T10:45:40,true,1,,87,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,82.02,NAP,N,2.058446,49.39364,0.96,housenumber,87 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00087,G,87 GRANDE RUE,
344675723,00060,34467572300060,P,2019-07-15,,,,2021-02-23T10:59:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-NOEUD,,[ND],60586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-15,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
348497975,00014,34849797500014,O,1900-01-01,NN,,,2019-11-21T10:45:40,false,3,,37,B,RUE,GRANDE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,52.4C,NAF1993,N,2.061345,49.397477,0.75,housenumber,37bis Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00037_bis,G,37BIS GRANDE RUE,
353597040,00016,35359704000016,O,,NN,,,2019-11-21T10:45:40,true,1,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1991-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353996846,00013,35399684600013,O,1990-02-26,NN,,,2023-09-14T19:38:14,true,4,,76,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,82.11Z,NAFRev2,N,2.05923,49.394511,0.96,housenumber,76 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00076,G,76 GRANDE RUE,
356000000,35102,35600000035102,O,2012-01-01,,,,2019-11-21T10:45:40,false,3,,,,GR,RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,O,2.059947,49.395596,0.67,street,Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070,G,GRANDE RUE,
356000224,05753,35600022405753,O,1991-01-01,NN,,,2019-11-21T10:45:40,false,4,,,,CHE,DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.059951,49.39824,0.8,street,Allée de Flambermont 60000 Saint-Martin-le-Nœud,60586_0050,G,ALLEE DE FLAMBERMONT,
377880588,00019,37788058800019,O,1990-04-02,,,,2019-11-21T10:45:40,false,4,,48,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.060572,49.396387,0.96,housenumber,48 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00048,G,48 GRANDE RUE,
377945845,00032,37794584500032,O,2019-01-02,,,,2021-02-23T11:06:44,false,1,,77,,,GRAND RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,68.31Z,NAFRev2,N,2.058215,49.391551,0.83,street,Rue du Grand Courtil 60000 Saint-Martin-le-Nœud,60586_0065,G,RUE DU GRAND COURTIL,
379683709,00032,37968370900032,O,,NN,,,2019-11-21T10:45:40,true,1,,4,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0L,NAF1993,N,2.061658,49.399517,0.96,housenumber,4 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00004,G,4 GRANDE RUE,
379776966,00010,37977696600010,O,1990-09-24,NN,,,2019-11-21T10:45:40,false,4,,4,,RUE,MARQUET,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,2.057846,49.391862,0.94,housenumber,4 Rue Marquet 60000 Saint-Martin-le-Nœud,60586_0085_00004,G,4 RUE MARQUET,
379776966,00028,37977696600028,O,1994-11-22,NN,,,2019-11-21T10:45:40,true,4,S-C MME DACHEUX,79,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,91.3E,NAFRev1,O,2.059021,49.394208,0.96,housenumber,79 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00079,G,79 GRANDE RUE,
379974454,00017,37997445400017,O,1990-11-01,NN,,,2022-04-01T04:04:45,true,3,,22,,RUE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.055872,49.397153,0.71,housenumber,22 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00022,G,22 CHEMIN DE CHAUMONT,
380159046,00016,38015904600016,O,1990-09-01,,,,2019-11-21T10:45:40,true,1,,11,,,PARC DE FLAMBERMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.6C,NAF1993,N,2.055389,49.397978,0.95,housenumber,11 Parc de Flambermont 60000 Saint-Martin-le-Nœud,60586_huezr5_00011,G,11 PARC DE FLAMBERMONT,
380924035,00013,38092403500013,O,1991-02-01,NN,,,2021-05-28T11:17:36,false,4,,13,,RUE,DE FROCOURT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.061803,49.393373,0.95,housenumber,13 Rue de Frocourt 60000 Saint-Martin-le-Nœud,60586_0060_00013,G,13 RUE DE FROCOURT,
380924035,00021,38092403500021,O,1999-10-04,,,,2021-06-19T11:44:38,true,1,,,,CHE,DU BOSQUET,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1999-10-04,A,,,,,01.50Z,NAFRev2,N,2.064662,49.392291,0.82,street,Chemin du Bosquet 60000 Saint-Martin-le-Nœud,60586_0018,G,CHEMIN DU BOSQUET,
383836228,00015,38383622800015,O,1991-11-05,NN,,,2019-11-21T10:45:40,false,4,,,,RUE,PRINCIPALE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,2.062771,49.396794,0.41,street,Rue des Pres 60000 Saint-Martin-le-Nœud,60586_0105,G,RUE DES PRES,
389433194,00021,38943319400021,O,2011-06-20,,,,2019-11-21T10:45:40,true,2,,13,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,71.20A,NAFRev2,N,2.061674,49.399164,0.96,housenumber,13 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00013,G,13 GRANDE RUE,
392654034,00017,39265403400017,O,1972-01-01,,,,2019-11-21T10:45:40,true,3,MAIRIE,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.058376,49.396822,0.92,street,Rue de la Mairie 60000 Saint-Martin-le-Nœud,60586_0081,D,RUE DE LA MAIRIE,
397565748,00019,39756574800019,O,1994-06-14,NN,,,2021-04-28T03:41:50,true,4,,5,,RUE,DES MALADES,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20B,NAFRev2,N,2.053884,49.397489,0.95,housenumber,5 Rue des Malades 60000 Saint-Martin-le-Nœud,60586_0075_00005,G,5 RUE DES MALADES,
397929860,00013,39792986000013,O,1994-07-26,NN,,,2019-11-21T10:45:40,false,4,,4,,RUE,DE LA CHAPELLE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,68.20B,NAFRev2,N,2.055004,49.397923,0.73,housenumber,4 Chemin de la Chapelle 60000 Saint-Martin-le-Nœud,60586_0030_00004,G,4 CHEMIN DE LA CHAPELLE,
398003129,00010,39800312900010,O,1994-09-01,NN,,,2019-11-21T10:45:40,true,3,,43,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4B,NAFRev1,N,2.061051,49.397006,0.96,housenumber,43 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00043,G,43 GRANDE RUE,
398041467,00018,39804146700018,O,1994-07-27,NN,,,2019-11-21T10:45:40,true,3,,42,,RUE,DE FROCOURT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.063704,49.391336,0.95,housenumber,42 Rue de Frocourt 60000 Saint-Martin-le-Nœud,60586_0060_00042,G,42 RUE DE FROCOURT,
402027981,00057,40202798100057,O,2020-02-13,,,,2023-11-17T11:17:23,true,2,MAIRIE,15,,RUE,DE LA MAIRIE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,90.01Z,NAFRev2,N,2.05751,49.397222,0.95,housenumber,15 Rue de la Mairie 60000 Saint-Martin-le-Nœud,60586_0081_00015,G,15 RUE DE LA MAIRIE,
403584386,00011,40358438600011,O,1996-01-02,,,,2019-11-21T10:45:40,false,4,,41,,CHE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,67.2Z,NAFRev1,N,2.056088,49.397265,0.85,housenumber,41 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00041,G,41 CHEMIN DE CHAUMONT,
403770548,00010,40377054800010,O,1982-12-31,NN,,,2019-11-21T10:45:40,true,3,,,,,,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404496440,00011,40449644000011,O,1996-04-01,NN,,,2019-11-21T10:45:40,true,1,,27,,RUE,DU GRAND COURTIL,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,2.058047,49.392538,0.95,housenumber,27 Rue du Grand Courtil 60000 Saint-Martin-le-Nœud,60586_0065_00027,G,27 RUE DU GRAND COURTIL,
407984624,00061,40798462400061,O,2007-09-01,,,,2019-11-21T10:45:40,true,2,,87,,RUE,DE VOISINLIEU,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.058446,49.39364,0.36,housenumber,87 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00087,G,87 GRANDE RUE,
407984624,00079,40798462400079,O,2012-04-01,,,,2019-11-21T10:45:40,false,2,,87,,GR,GRAND RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,46.19B,NAFRev2,N,2.058446,49.39364,0.71,housenumber,87 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00087,G,87 GRANDE RUE,
408332419,00014,40833241900014,O,1996-06-01,NN,,,2023-08-30T03:44:06,true,4,,93,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,2.057203,49.392612,0.96,housenumber,93 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00093,G,93 GRANDE RUE,
410329700,00026,41032970000026,O,2007-09-10,,,,2019-11-21T10:45:40,true,3,,63,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-10-05,F,,,,,47.99A,NAFRev2,N,2.059817,49.395263,0.96,housenumber,63 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00063,G,63 GRANDE RUE,
411846645,00017,41184664500017,O,1965-09-15,NN,,,2021-03-16T16:45:33,true,3,,1,,CHE,DES OSIERS,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.062317,49.399514,0.84,housenumber,1 Chemin des Osiers 60000 Saint-Martin-le-Nœud,60586_0090_00001,G,1 CHEMIN DES OSIERS,
412972903,00014,41297290300014,O,1997-07-01,NN,,,2019-11-21T10:45:40,true,4,,22,,RUE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.10Z,NAFRev2,N,2.055872,49.397153,0.71,housenumber,22 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00022,G,22 CHEMIN DE CHAUMONT,
413252834,00028,41325283400028,P,2004-02-01,NN,,,2019-11-21T10:45:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-NOEUD,,[ND],60586,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-31,F,[ND],[ND],[ND],[ND],10.71C,NAFRev2,O,,,0,,,,,,
413376187,00014,41337618700014,O,,,,,2019-11-21T10:45:40,true,1,,58,,,GDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,2.059947,49.395596,0.79,housenumber,58 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00058,G,58 GRANDE RUE,
415170604,00011,41517060400011,O,1998-01-16,NN,,,2019-11-21T10:45:40,true,3,,22,,RUE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.055872,49.397153,0.71,housenumber,22 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00022,G,22 CHEMIN DE CHAUMONT,
423029446,00014,42302944600014,O,1998-03-01,NN,,,2019-11-21T10:45:40,true,5,S-C MR HOUBRON JACKY,22,,RUE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,2.055872,49.397153,0.71,housenumber,22 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00022,G,22 CHEMIN DE CHAUMONT,
424375533,00017,42437553300017,O,1999-05-29,NN,,,2022-02-15T04:16:27,true,3,,33,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061392,49.397569,0.96,housenumber,33 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00033,G,33 GRANDE RUE,
431980010,00018,43198001000018,O,2000-07-03,NN,,3109BA,2022-04-07T03:59:39,true,8,,79,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,31.09B,NAFRev2,N,2.059021,49.394208,0.96,housenumber,79 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00079,G,79 GRANDE RUE,
434056222,00012,43405622200012,O,2001-01-01,NN,,,2019-11-21T10:45:40,true,4,,11,,CHE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,72.2C,NAFRev1,N,2.057934,49.399131,0.85,housenumber,11 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00011,G,11 CHEMIN DE CHAUMONT,
434639761,00015,43463976100015,O,2001-02-06,NN,,,2019-11-21T10:45:40,true,4,,59,,,GRANDE RUE,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,64.20Z,NAFRev2,N,2.060105,49.39568,0.96,housenumber,59 Grande Rue 60000 Saint-Martin-le-Nœud,60586_0070_00059,G,59 GRANDE RUE,
434693909,00047,43469390900047,O,2010-12-01,NN,,4339ZZ,2019-11-21T10:45:40,true,3,,19,,RUE,DES OSIERS,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.39Z,NAFRev2,N,2.065781,49.398243,0.95,housenumber,19 Rue des Osiers 60000 Saint-Martin-le-Nœud,60586_0092_00019,G,19 RUE DES OSIERS,
435214275,00016,43521427500016,O,2001-04-01,NN,,,2019-11-21T10:45:40,false,4,,8,,CHE,DE CHAUMONT,60000,SAINT-MARTIN-LE-NOEUD,,,60586,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.4S,NAFRev1,O,2.058732,49.40076,0.84,housenumber,8 Chemin de Chaumont 60000 Saint-Martin-le-Nœud,60586_0040_00008,G,8 CHEMIN DE CHAUMONT,