id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237099,2020-02-14,000001,Vente,10000,,,LES PLANTES,B068,21220,21070,Bévy,21,,,210700000A0439,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.860832,47.178478
2020-237099,2020-02-14,000001,Vente,10000,,,LES PLANTES,B068,21220,21070,Bévy,21,,,210700000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.860667,47.178352
2020-237099,2020-02-14,000001,Vente,10000,,,LES PLANTES,B068,21220,21070,Bévy,21,,,210700000A0975,,,,,,,,,,,,,0,,,,,L,landes,,,382,4.860848,47.178269
2020-238696,2020-04-03,000001,Vente,142470,,,LE VILLAGE,B086,21220,21070,Bévy,21,,,21070000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.854386,47.17891
2020-238696,2020-04-03,000001,Vente,142470,3,,RUE DE LOUSSIERE,0030,21220,21070,Bévy,21,,,21070000AB0229,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,359,4.854393,47.178862
2020-238885,2020-04-01,000001,Vente,195000,,,LA PLANTE HEUREUSE,B067,21220,21070,Bévy,21,,,21070000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.85414,47.178743
2020-238885,2020-04-01,000001,Vente,195000,,,LA PLANTE HEUREUSE,B067,21220,21070,Bévy,21,,,21070000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,244,4.853989,47.178766
2020-238885,2020-04-01,000001,Vente,195000,5,,RUE DE LOUSSIERE,0030,21220,21070,Bévy,21,,,21070000AB0227,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,939,4.854169,47.178946
2020-238885,2020-04-01,000001,Vente,195000,,,LE VILLAGE,B086,21220,21070,Bévy,21,,,21070000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.854264,47.178851
2020-239277,2020-04-30,000001,Vente,32500,,,EN LA CHANSIGNOLLE,B013,21220,21070,Bévy,21,,,210700000A0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,891,4.852113,47.183942
2020-239277,2020-04-30,000001,Vente,32500,,,EN LA CHANSIGNOLLE,B013,21220,21070,Bévy,21,,,210700000A0987,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2668,4.851803,47.183645
2020-239277,2020-04-30,000001,Vente,32500,,,EN LA CHANSIGNOLLE,B013,21220,21070,Bévy,21,,,210700000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,800,4.851803,47.183645
2020-240117,2020-05-29,000001,Vente,192,,,LES HERBUES,B047,21220,21070,Bévy,21,,,210700000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.866053,47.17869
2020-242320,2020-07-23,000001,Vente,153870,16,,RUE DE LA VIGNE AU ROY,0060,21220,21070,Bévy,21,,,21070000AB0157,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,725,4.855956,47.178257
2020-242320,2020-07-23,000001,Vente,153870,,,LE VILLAGE,B086,21220,21070,Bévy,21,,,21070000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.856058,47.178395
2020-242320,2020-07-23,000001,Vente,153870,,,LE MEIX GIRARD,B057,21220,21070,Bévy,21,,,21070000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.855682,47.178009
2020-242320,2020-07-23,000001,Vente,153870,,,LE MEIX GIRARD,B057,21220,21070,Bévy,21,,,21070000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,1870,4.855682,47.178009
2020-242535,2020-07-28,000001,Vente,150000,,,LES CHARRIERES,B015,21220,21070,Bévy,21,,,210700000A0989,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,17,4.859021,47.178156
2020-242535,2020-07-28,000001,Vente,150000,,,LES CHARRIERES,B015,21220,21070,Bévy,21,,,210700000A0990,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6,4.858937,47.177988
2020-242535,2020-07-28,000001,Vente,150000,29,,RUE DE LA VIGNE AU ROY,0060,21220,21070,Bévy,21,,,210700000A0991,,,,,,,,,,,,,0,1,Maison,42,2,L,landes,PATIS,Patis,1563,4.859123,47.178033
2020-242535,2020-07-28,000001,Vente,150000,29,,RUE DE LA VIGNE AU ROY,0060,21220,21070,Bévy,21,,,210700000A0991,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,50,4.859123,47.178033
