siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103399,00010,21710339900010,O,1983-03-01,03,2017,,2019-06-24T13:11:58,true,4,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103399,00028,21710339900028,O,1983-12-21,01,2017,,2019-06-24T13:11:58,false,3,LE BOURG,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,D,LE BAS DU BOURG,
267104149,00013,26710414900013,O,1986-01-01,NN,,,2020-06-05T15:40:30,true,4,,,,,MAIRIE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.344258,46.400025,0.37,locality,Tuilerie de Montchalon 71120 Ozolles,71339_b172,G,TUILERIE DE MONTCHALON,
302342985,00066,30234298500066,O,1984-01-01,NN,,,2018-06-04T10:58:54,true,3,,,,LD,L OZOLETTE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.345481,46.40028,0.34,locality,Grand Champ de Montchalon 71120 Ozolles,71339_b088,G,GRAND CHAMP DE MONTCHALON,
302411509,00011,30241150900011,O,,,,,,true,1,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
302657507,00034,30265750700034,O,2001-02-26,NN,,,2008-01-04T19:21:39,false,3,LA MOUILLE,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.356043,46.40112,0.35,locality,Le Grand Montchalon 71120 Ozolles,71339_b092,D,LE GRAND MONTCHALON,
302714167,00020,30271416700020,O,1900-01-01,,,,2008-01-04T19:22:01,false,4,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,,,0,,,,,,
306095076,00015,30609507600015,O,1976-01-01,,,,,true,4,,,,LD,LES LIETTES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,4.350395,46.365084,0.34,locality,Le Bois Dieu 71120 Ozolles,71339_b016,G,LE BOIS DIEU,
306235177,00012,30623517700012,O,1976-01-01,NN,,,2010-07-06T20:04:16,true,5,,,,,LES LIETTES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,4.350395,46.365084,0.34,locality,Le Bois Dieu 71120 Ozolles,71339_b016,G,LE BOIS DIEU,
306235342,00012,30623534200012,O,1976-01-01,NN,,,2008-11-07T00:21:59,true,3,,,,,LES LIETTES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,20.1A,NAFRev1,N,4.350395,46.365084,0.34,locality,Le Bois Dieu 71120 Ozolles,71339_b016,G,LE BOIS DIEU,
309584845,00015,30958484500015,O,,,,,,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
309808640,00010,30980864000010,O,,NN,,,,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
312978281,00037,31297828100037,O,1992-12-16,NN,,,2011-10-14T19:42:31,true,4,,,,,LES TILLES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.350395,46.365084,0.51,locality,Le Bois Dieu 71120 Ozolles,71339_b016,G,LE BOIS DIEU,
313570186,00020,31357018600020,O,,NN,,,,true,1,,,,,LE BAS DU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.10,NAP,N,4.354096,46.382785,0.93,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
318139300,00020,31813930000020,O,2017-02-01,,,,2019-02-18T20:23:26,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319521704,00027,31952170400027,O,,,,,,true,1,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
319608360,00016,31960836000016,O,1980-01-11,NN,,,2017-05-05T03:32:33,false,4,,,,LD,FOUGERES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,02.40Z,NAFRev2,N,4.339322,46.382263,0.4,locality,La Croix Rouge 71120 Ozolles,71339_b068,G,LA CROIX ROUGE,
319658043,00041,31965804300041,O,,NN,,,,true,1,,,,LD,LE CLOUDEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
319720850,00019,31972085000019,O,,NN,,,,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
321629818,00014,32162981800014,O,1981-03-16,NN,,,2020-02-29T04:12:17,true,3,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.2C,NAFRev1,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
322828831,00014,32282883100014,O,1981-09-01,NN,,,2008-11-07T00:39:18,false,4,,,,,AU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.3E,NAF1993,O,4.354096,46.382785,0.71,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
326516036,00018,32651603600018,O,1983-01-01,NN,,,2006-10-27T01:39:53,true,3,,,,,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327107611,00011,32710761100011,O,,,,,,true,1,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
327226213,00012,32722621300012,O,1981-08-29,NN,,,2010-09-02T16:01:51,true,4,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
327338422,00014,32733842200014,O,1983-04-15,NN,,,2010-07-02T16:13:18,true,4,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
327534921,00017,32753492100017,O,,NN,,,,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327629101,00012,32762910100012,O,1983-07-01,NN,,,2015-11-05T03:19:22,true,3,,,,LD,LES CHEMARINS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.377452,46.374883,0.34,locality,Le Grand Champ 71120 Ozolles,71339_b087,G,LE GRAND CHAMP,
330286907,00010,33028690700010,O,,NN,,,,true,1,,,,LD,RAMBUTEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,2.353755,48.861501,0.89,poi.taxi,Rambuteau (Taxi) Paris,https://osm.org/node/736957040,G,,
331295279,00060,33129527900060,O,1992-05-27,,,,,true,1,,,,,AU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,4.354096,46.382785,0.71,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
331859686,00015,33185968600015,O,1984-12-29,NN,,,2016-10-19T03:12:17,false,4,,,,,MONTCHALON LE BAS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,4.356043,46.40112,0.67,locality,Le Grand Montchalon 71120 Ozolles,71339_b092,G,LE GRAND MONTCHALON,
331859694,00019,33185969400019,O,1984-12-29,NN,,,2016-10-04T03:24:15,false,4,,,,,MONTCHALON LE HAUT,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,4.356043,46.40112,0.63,locality,Le Grand Montchalon 71120 Ozolles,71339_b092,G,LE GRAND MONTCHALON,
332720713,00012,33272071300012,O,,NN,,,,true,1,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
335070546,00015,33507054600015,O,,,,,,true,1,,,,HAM,SOUVIGNE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.4333401,47.5121757,0.89,poi.islet,(Îlot) Souvigné,https://osm.org/way/382914961,G,,
338206857,00017,33820685700017,O,,NN,,,,true,1,,,,HAM,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.2Z,NAF1993,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
338206998,00019,33820699800019,O,,NN,,,,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339476962,00016,33947696200016,O,,NN,,,,true,1,,,,LD,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340453893,00067,34045389300067,O,2009-06-15,,,,2016-01-09T00:10:34,true,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340681816,00013,34068181600013,O,1900-01-01,NN,,,2011-04-28T00:32:48,false,3,,,,,LES FORGEATS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,52.6E,NAF1993,N,4.354096,46.382785,0.3,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
341036432,00019,34103643200019,O,1987-03-27,NN,,,2010-04-18T04:52:49,true,6,,,,,AU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.21Z,NAFRev2,O,4.354096,46.382785,0.71,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
342334992,00019,34233499200019,O,1900-01-01,NN,,,2012-11-09T00:36:07,true,6,,,,,TOUJARD,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
344856869,00013,34485686900013,O,1988-04-25,NN,,,2008-11-08T00:20:11,false,3,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,50.1Z,NAF1993,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
344856869,00021,34485686900021,O,1994-01-31,NN,,4520AD,2014-06-27T00:17:08,true,4,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
344856869,00039,34485686900039,O,1988-04-25,NN,,,,false,4,ELECTR MECAN AGRICOLE,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,29.3C,NAF1993,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
348961020,00024,34896102000024,O,2006-05-18,,,,2019-07-10T03:52:34,true,2,,,,,LA COMBE DU CHARME,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.355298,46.372705,0.93,locality,La Combe du Charme 71120 Ozolles,71339_b058,G,LA COMBE DU CHARME,
349349951,00021,34934995100021,O,1990-10-01,NN,,,,false,4,,,,,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
349349951,00039,34934995100039,O,1994-11-14,NN,,,2008-01-04T23:02:58,true,3,,,,,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350934972,00034,35093497200034,O,1998-06-01,NN,,,2008-11-08T00:26:59,true,4,,,,,LA COMBE A LA JEANNE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,15.7A,NAF1993,O,4.355298,46.372705,0.45,locality,La Combe du Charme 71120 Ozolles,71339_b058,G,LA COMBE DU CHARME,
352499453,00012,35249945300012,O,1989-10-22,00,2016,,2018-09-29T12:03:08,true,4,,,,,MONT,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.42Z,NAFRev2,O,4.347874,46.404569,0.7,locality,Petit Montchalon 71120 Ozolles,71339_b131,G,PETIT MONTCHALON,
352500011,00015,35250001100015,O,,NN,,,,true,1,,,,,RECY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,01.3Z,NAF1993,N,4.3136218,48.987813,0.89,poi.park,(Parc) Recy,https://osm.org/way/240991237,G,,
352528863,00033,35252886300033,O,2004-01-01,NN,,,2012-02-09T20:02:33,false,4,,,,,LES TILLES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.350395,46.365084,0.51,locality,Le Bois Dieu 71120 Ozolles,71339_b016,G,LE BOIS DIEU,
353078751,00016,35307875100016,O,,NN,,,,true,1,,,,,MONTCHALON,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2A,NAF1993,N,4.347874,46.404569,0.92,locality,Petit Montchalon 71120 Ozolles,71339_b131,G,PETIT MONTCHALON,
356000265,04676,35600026504676,O,1991-01-01,NN,,,2009-10-17T12:49:37,false,4,,,,,BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.354096,46.382785,0.9,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
379752710,00010,37975271000010,O,1990-09-13,NN,,,2017-06-27T04:15:26,true,3,,,,,SOMMERY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.4582849,49.6284311,0.89,poi,(Pont) Sommery,https://osm.org/way/141315746,G,,
379967995,00018,37996799500018,O,1990-11-19,NN,,,2008-11-08T00:36:48,true,4,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,02.0B,NAF1993,O,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
380070672,00015,38007067200015,O,,NN,,,,true,1,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
380293936,00015,38029393600015,O,1989-01-01,NN,,,2016-03-15T03:50:15,true,3,,,,LD,RAMBUTEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.353755,48.861501,0.89,poi.taxi,Rambuteau (Taxi) Paris,https://osm.org/node/736957040,G,,
380293936,00023,38029393600023,O,2009-02-20,,,,2016-01-09T00:10:40,false,1,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
380512335,00015,38051233500015,O,1991-01-01,NN,,,2018-03-13T04:06:14,true,4,,,,,RAMBUTEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.42Z,NAFRev2,N,2.353755,48.861501,0.89,poi.taxi,Rambuteau (Taxi) Paris,https://osm.org/node/736957040,G,,
382029809,00011,38202980900011,O,1991-05-31,NN,,,2017-05-04T02:26:57,true,3,,,,,CLOUDEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382476091,00014,38247609100014,O,1991-07-01,NN,,,2011-04-23T07:31:17,false,5,,,,,LE BAS DU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.21Z,NAFRev2,O,4.354096,46.382785,0.93,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
382476091,00022,38247609100022,O,2009-07-31,01,2017,,2019-06-24T13:12:02,true,2,,,,,LA CROIX ROUGE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,86.21Z,NAFRev2,O,4.339322,46.382263,0.93,locality,La Croix Rouge 71120 Ozolles,71339_b068,G,LA CROIX ROUGE,
383500527,00015,38350052700015,O,1991-11-08,NN,,4399CZ,2017-05-04T02:40:39,true,6,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,O,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
383500691,00019,38350069100019,O,,NN,,,,true,1,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
384392916,00035,38439291600035,O,2007-07-23,NN,,,2010-04-18T06:02:13,false,3,LES DROUILLARDS,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-05-02,F,NLC GUY MARTIN,,,,45.11Z,NAFRev2,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,D,LE BAS DU BOURG,
384588406,00023,38458840600023,O,1993-12-14,NN,,,2008-11-08T00:45:26,false,4,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,31.6C,NAF1993,O,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
384618567,00018,38461856700018,O,1984-02-01,,,,2017-11-23T08:25:06,true,4,,,,,RAMBUTEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,N,2.353755,48.861501,0.89,poi.taxi,Rambuteau (Taxi) Paris,https://osm.org/node/736957040,G,,
388657140,00017,38865714000017,O,1992-08-15,NN,,,,true,1,,,,LD,LA COMBE DU CHARME,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.2G,NAF1993,N,4.355298,46.372705,0.93,locality,La Combe du Charme 71120 Ozolles,71339_b058,G,LA COMBE DU CHARME,
390178465,00014,39017846500014,O,1992-11-11,NN,,,2008-01-04T23:36:20,true,3,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
390333979,00016,39033397900016,O,1993-01-01,01,2016,,2019-07-26T12:44:47,true,5,,,,,RECY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.42Z,NAFRev2,O,4.3136218,48.987813,0.89,poi.park,(Parc) Recy,https://osm.org/way/240991237,G,,
390832376,00011,39083237600011,O,1993-01-01,NN,,,2012-07-28T13:19:01,true,4,,,,,LA RONDE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.354103,46.377105,0.41,locality,Brosses de la Cure 71120 Ozolles,71339_b024,G,BROSSES DE LA CURE,
390931756,00014,39093175600014,O,1993-04-05,NN,,4332AA,2020-06-19T03:47:36,true,16,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.32A,NAFRev2,O,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
391353315,00016,39135331500016,O,1993-04-01,NN,,,2008-11-08T00:54:13,false,3,,,,,AUX DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
392284519,00015,39228451900015,O,1977-01-01,NN,,,2008-01-05T00:03:13,true,3,,,,,LA TERRE DIEU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.347619,46.374948,0.93,locality,La Terre Dieu 71120 Ozolles,71339_b166,G,LA TERRE DIEU,
392284550,00010,39228455000010,O,1973-01-01,NN,,,2008-09-09T04:38:35,true,4,,,,,RECY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.46Z,NAFRev2,N,4.3136218,48.987813,0.89,poi.park,(Parc) Recy,https://osm.org/way/240991237,G,,
392284568,00012,39228456800012,O,1982-01-01,NN,,,,true,1,,,,,LES CUSSES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.2A,NAF1993,N,4.354103,46.377105,0.54,locality,Brosses de la Cure 71120 Ozolles,71339_b024,G,BROSSES DE LA CURE,
393413877,00019,39341387700019,O,1978-11-11,NN,,,2020-03-05T04:01:18,true,4,,,,,TOUJARD,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394777502,00011,39477750200011,O,1993-01-01,NN,,,,true,1,,,,,RECY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2B,NAF1993,N,4.3136218,48.987813,0.89,poi.park,(Parc) Recy,https://osm.org/way/240991237,G,,
397466764,00057,39746676400057,O,2016-07-30,,,,2019-12-04T10:23:23,true,2,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,82.99Z,NAFRev2,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
399356757,00019,39935675700019,O,1995-01-01,02,2017,,2019-06-24T13:22:41,true,4,,,,,LE CLOUDEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
399472604,00012,39947260400012,O,1994-11-11,NN,,,2008-01-04T19:10:15,true,3,,,,,MONTCHALON,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.347874,46.404569,0.92,locality,Petit Montchalon 71120 Ozolles,71339_b131,G,PETIT MONTCHALON,
400041687,00015,40004168700015,O,1994-01-01,NN,,,,true,4,,,,,MONTCHALON,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2A,NAF1993,N,4.347874,46.404569,0.92,locality,Petit Montchalon 71120 Ozolles,71339_b131,G,PETIT MONTCHALON,
400099362,00057,40009936200057,O,2005-03-01,,,,2008-01-04T19:22:29,false,2,,,,,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402116784,00016,40211678400016,O,1995-09-01,NN,,,2008-03-05T05:19:21,false,5,,,,,BEAUREGARD,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,85.59A,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
402600928,00012,40260092800012,O,1995-10-01,,,,2006-11-25T14:59:04,true,4,,,,,AU BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,N,4.354096,46.382785,0.71,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
402875264,00010,40287526400010,O,1995-07-01,NN,,,2018-07-13T04:23:11,true,6,,,,,TOUJARD,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
403305766,00012,40330576600012,O,1996-01-02,NN,,,,true,1,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
403399371,00018,40339937100018,O,1996-01-01,NN,,,2006-10-28T03:14:31,true,4,,,,LD,LES COMBENONS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403670839,00014,40367083900014,O,1996-01-01,NN,,,2019-05-22T03:47:52,true,4,,,,LD,LES CHEMARINS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,4.377452,46.374883,0.34,locality,Le Grand Champ 71120 Ozolles,71339_b087,G,LE GRAND CHAMP,
404175390,00016,40417539000016,O,1996-03-04,NN,,,2013-01-20T04:35:49,true,7,AU CHATEAU DE CRARY,,,,CHATEAU DE CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
405112749,00024,40511274900024,O,2001-09-01,NN,,,2008-01-04T20:50:42,true,3,,,,,LE BOURG,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.354096,46.382785,0.91,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
407545789,00015,40754578900015,O,1996-04-01,NN,,,2016-02-25T03:33:37,true,4,,,,LD,CLOUDEAU,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409820099,00011,40982009900011,O,1982-12-31,NN,,,,true,4,,,,,LA MARTIERE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,01.1A,NAF1993,N,4.353008,46.384478,0.39,locality,Saint Martin 71120 Ozolles,71339_b154,G,SAINT MARTIN,
409820107,00012,40982010700012,O,1982-12-31,NN,,,2020-02-21T03:50:49,true,3,,,,,LES DROUILLARDS,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.354096,46.382785,0.31,locality,Le Bas du Bourg 71120 Ozolles,71339_b003,G,LE BAS DU BOURG,
409820115,00015,40982011500015,O,1982-12-31,NN,,,2019-03-24T03:31:48,true,4,,,,,CRARY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409820123,00019,40982012300019,O,1985-12-31,NN,,,,true,3,,,,,LES FOUGERES,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.339322,46.382263,0.39,locality,La Croix Rouge 71120 Ozolles,71339_b068,G,LA CROIX ROUGE,
409820131,00012,40982013100012,O,1996-01-01,NN,,,,true,1,,,,,LA ROBINE,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.339322,46.382263,0.37,locality,La Croix Rouge 71120 Ozolles,71339_b068,G,LA CROIX ROUGE,
409887247,00016,40988724700016,O,1987-06-01,NN,,,,true,4,,,,,,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411376650,00015,41137665000015,O,1997-01-01,,,,,true,1,,,,LD,MONTCHALON,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,4.347874,46.404569,0.92,locality,Petit Montchalon 71120 Ozolles,71339_b131,G,PETIT MONTCHALON,
411377484,00018,41137748400018,O,1997-01-01,NN,,,2008-01-04T21:57:59,true,3,,,,,POMEY,71120,OZOLLES,,,71339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3337656,45.9718577,0.88,poi.school,Collège Eugénie de Pomey (École) Amplepuis,https://osm.org/node/1972968506,G,,