siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404099,00013,21240409900013,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2000-10-20,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
212404099,00021,21240409900021,O,1983-12-21,03,2019,,2021-10-27T08:07:23,false,3,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404099,00039,21240409900039,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2009-03-30,F,SERVICE ASSAINISSEMENT ST FRONT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212404099,00047,21240409900047,O,2000-10-20,11,2019,,2021-10-27T08:07:23,true,3,,,,RUE,MEYTADIER DUTEUIL,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.36433,45.050446,0.83,street,Rue Meytadier Duteil 24400 Saint-Front-de-Pradoux,24409_0083,G,RUE MEYTADIER DUTEIL,
262403876,00010,26240387600010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300561685,00029,30056168500029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,67.01,NAP,N,,,0,,,,,,
301227203,00017,30122720300017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,LD,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
301815130,00010,30181513000010,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
304929656,00011,30492965600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX BLANCHE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1985-11-14,F,,,,,48.01,NAP,N,0.358906,45.050729,0.94,street,Rue de la Croix Blanche 24400 Saint-Front-de-Pradoux,24409_0035,G,RUE DE LA CROIX BLANCHE,
305493454,00014,30549345400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,PL,DE LA REPUBLIQUE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,0.364642,45.054251,0.85,street,Place de la Republique 24400 Saint-Front-de-Pradoux,24409_0105,G,PLACE DE LA REPUBLIQUE,
305537813,00019,30553781300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,0.36501,45.055474,0.93,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
306172420,00011,30617242000011,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BOUCHAREAUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,0.359692,45.062096,0.65,street,Rue du Bouchareau 24400 Saint-Front-de-Pradoux,24409_0017,G,RUE DU BOUCHAREAU,
308466978,00019,30846697800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,55.72,NAP,N,,,0,,,,,,
309908424,00026,30990842400026,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,4,LES GRANGES,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,45.2V,NAF1993,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,D,LES GRANGES,
310044987,00017,31004498700017,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.5D,NAF1993,O,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
310088661,00015,31008866100015,O,,,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,0.36501,45.055474,0.93,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
311103287,00018,31110328700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
311103352,00010,31110335200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
311341408,00012,31134140800012,O,1977-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
311605976,00019,31160597600019,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312875453,00010,31287545300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,02.20,NAP,N,,,0,,,,,,
312875461,00013,31287546100013,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,0.366635,45.063292,0.94,street,Le Meynieux 24400 Saint-Front-de-Pradoux,24409_b7frdo,G,LE MEYNIEUX,
315889790,00038,31588979000038,O,2000-02-03,,,,2019-11-14T14:00:25,false,3,,,,,LA THUILIERE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,0.361483,45.054731,0.32,street,Rue de la Treille 24400 Saint-Front-de-Pradoux,24409_0003,G,RUE DE LA TREILLE,
317257111,00029,31725711100029,O,2000-01-06,,,,2019-11-14T14:00:25,true,1,,,,,LA THUILIERE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.4B,NAF1993,N,0.361483,45.054731,0.32,street,Rue de la Treille 24400 Saint-Front-de-Pradoux,24409_0003,G,RUE DE LA TREILLE,
317484913,00015,31748491300015,O,1900-01-01,NN,,,2020-02-10T10:10:25,false,4,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
320018674,00020,32001867400020,O,1992-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CHATENET,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,O,0.363794,45.065441,0.71,street,Route du Chatenet 24400 Saint-Front-de-Pradoux,24409_0025,G,ROUTE DU CHATENET,
320689417,00014,32068941700014,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,4,,LOT,-LA TREILLE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,0.362376,45.054339,0.67,housenumber,4 Place de la Treille 24400 Saint-Front-de-Pradoux,24409_0125_00004,G,4 PLACE DE LA TREILLE,
321484115,00019,32148411500019,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
322508052,00014,32250805200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322508060,00017,32250806000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
323015594,00019,32301559400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,67.01,NAP,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
323052480,00015,32305248000015,O,1981-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CROIX BLANCHE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,01.1C,NAFRev1,N,0.358906,45.050729,0.94,street,Rue de la Croix Blanche 24400 Saint-Front-de-Pradoux,24409_0035,G,RUE DE LA CROIX BLANCHE,
324435478,00015,32443547800015,O,,,,,2019-11-14T14:00:25,true,1,,,,,RIBOUNAT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.371753,45.042827,0.62,street,Rue de Ribonnat 24400 Saint-Front-de-Pradoux,24409_0108,G,RUE DE RIBONNAT,
324827054,00010,32482705400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,77.06,NAP,N,0.366635,45.063292,0.94,street,Le Meynieux 24400 Saint-Front-de-Pradoux,24409_b7frdo,G,LE MEYNIEUX,
325675742,00010,32567574200010,O,1982-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,19.3Z,NAF1993,O,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
329012983,00022,32901298300022,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BEAUFORT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.12Z,NAFRev2,N,0.377506,45.064587,0.93,street,Rue de Beaufort 24400 Saint-Front-de-Pradoux,24409_0012,G,RUE DE BEAUFORT,
329293401,00017,32929340100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.3A,NAF1993,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
330237843,00033,33023784300033,O,2019-11-01,,,,2021-02-23T10:50:46,true,1,,5,,CHE,RIGAILLAUD,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,71.12B,NAFRev2,N,0.365784,45.04415,0.84,housenumber,5 Chemin Rigaillaud 24400 Saint-Front-de-Pradoux,24409_0109_00005,G,5 CHEMIN RIGAILLAUD,
330240458,00035,33024045800035,O,1988-10-01,,,,2019-11-14T14:00:25,false,4,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
331196907,00017,33119690700017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332791987,00016,33279198700016,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BEAUFORT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.377506,45.064587,0.93,street,Rue de Beaufort 24400 Saint-Front-de-Pradoux,24409_0012,G,RUE DE BEAUFORT,
333114346,00013,33311434600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
333453884,00012,33345388400012,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
334185535,00062,33418553500062,O,2002-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LD LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
334657400,00035,33465740000035,O,1989-12-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOUCHARAUD,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.36501,45.055474,0.45,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
334739661,00034,33473966100034,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.8A,NAFRev1,N,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
338018278,00014,33801827800014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,67.01,NAP,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
338472715,00014,33847271500014,O,,NN,,,2019-11-14T14:00:25,true,1,,11,,LOT,DU MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,18.2E,NAF1993,N,0.367678,45.062478,0.74,housenumber,11 Rue du Meynieux 24400 Saint-Front-de-Pradoux,24409_0082_00011,G,11 RUE DU MEYNIEUX,
340868173,00014,34086817300014,O,1987-04-19,01,2019,4334ZC,2021-10-27T08:33:56,true,4,,,,,LE MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,0.366635,45.063292,0.94,street,Le Meynieux 24400 Saint-Front-de-Pradoux,24409_b7frdo,G,LE MEYNIEUX,
341284685,00011,34128468500011,O,1987-05-16,NN,,,2019-11-14T14:00:25,true,6,,4,,LOT,DE LA TREILLE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.30Z,NAFRev2,O,0.362376,45.054339,0.75,housenumber,4 Place de la Treille 24400 Saint-Front-de-Pradoux,24409_0125_00004,G,4 PLACE DE LA TREILLE,
342240389,00011,34224038900011,O,1987-09-08,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
342454121,00027,34245412100027,O,2008-03-15,,,,2019-11-14T14:00:25,true,2,,6,,RES,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.11B,NAFRev2,N,0.369292,45.046375,0.85,housenumber,6 Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m_00006,G,6 RESIDENCE LA FEUILLADE,
342487196,00020,34248719600020,O,2003-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
343062956,00010,34306295600010,O,1987-11-05,NN,,,2019-11-14T14:00:25,true,4,,,,,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
343505962,00013,34350596200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE RIBERAC,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,77.10,NAP,N,0.364667,45.049711,0.83,street,Route de Riberac 24400 Saint-Front-de-Pradoux,24409_0004,G,ROUTE DE RIBERAC,
344400304,00012,34440030400012,O,1988-04-01,11,2019,4520AB,2021-10-27T08:36:54,true,6,,34,,RTE,DE RIBERAC,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,45.20A,NAFRev2,O,0.369486,45.044225,0.86,housenumber,34 Route de Riberac 24400 Saint-Front-de-Pradoux,24409_0004_00034,G,34 ROUTE DE RIBERAC,
347517500,00026,34751750000026,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOUCHARAUD,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.36501,45.055474,0.45,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
347517609,00025,34751760900025,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOUCHARAUD,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,0.36501,45.055474,0.45,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
347556946,00015,34755694600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TENDOU,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.01,NAP,N,0.36177,45.049408,0.74,street,Impasse de Tendou 24400 Saint-Front-de-Pradoux,24409_0122,G,IMPASSE DE TENDOU,
347794695,00028,34779469500028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BOUCHAREAUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.359692,45.062096,0.65,street,Rue du Bouchareau 24400 Saint-Front-de-Pradoux,24409_0017,G,RUE DU BOUCHAREAU,
348448283,00013,34844828300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,77.10,NAP,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
349052324,00010,34905232400010,O,1989-01-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
349333195,00015,34933319500015,O,1989-01-10,02,2019,4321AB,2021-10-27T08:39:29,false,5,,21,,RUE,DE BEAUFORT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,43.21A,NAFRev2,O,0.377337,45.064889,0.95,housenumber,21 Rue de Beaufort 24400 Saint-Front-de-Pradoux,24409_0012_00021,G,21 RUE DE BEAUFORT,
349333195,00031,34933319500031,O,2020-02-02,,,4321AB,2021-02-23T11:02:12,true,1,,12,,RUE,DES CARRIERES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,43.21A,NAFRev2,O,0.365335,45.048253,0.95,interpolation,12 Rue des Carrieres 24400 Saint-Front-de-Pradoux,,G,10 RUE DES CARRIERES,
351118633,00012,35111863300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,0.366635,45.063292,0.94,street,Le Meynieux 24400 Saint-Front-de-Pradoux,24409_b7frdo,G,LE MEYNIEUX,
351490537,00013,35149053700013,O,1989-08-01,,,,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,50.5Z,NAF1993,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
352152946,00021,35215294600021,O,1991-05-23,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BOUCHAREAUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,0.359692,45.062096,0.65,street,Rue du Bouchareau 24400 Saint-Front-de-Pradoux,24409_0017,G,RUE DU BOUCHAREAU,
352376412,00065,35237641200065,O,2018-03-19,,,,2020-07-13T08:31:59,true,2,,12,,RUE,DU MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,85.59A,NAFRev2,N,0.367729,45.062382,0.95,housenumber,12 Rue du Meynieux 24400 Saint-Front-de-Pradoux,24409_0082_00012,G,12 RUE DU MEYNIEUX,
356000729,09837,35600072909837,O,1993-09-20,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
377845797,00028,37784579700028,O,2019-04-23,,,4322BB,2021-02-23T11:06:39,true,1,,26,B,RUE,DU GRAND PRE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,43.22B,NAFRev2,N,0.365312,45.045892,0.87,housenumber,26bis Rue du Grand Pre 24400 Saint-Front-de-Pradoux,24409_0054_00026_bis,G,26BIS RUE DU GRAND PRE,
378739908,00010,37873990800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LEGNT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,74.1J,NAF1993,N,0.362757,45.06017,0.44,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
378740104,00013,37874010400013,O,1990-07-03,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
378909667,00016,37890966700016,O,1990-07-26,,,,2019-11-14T14:00:25,true,3,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
378951974,00013,37895197400013,O,1990-08-03,NN,,,2019-11-14T14:00:25,false,4,MME MARTIN LOISEAU GISELE,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,85.1J,NAF1993,O,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
379105133,00019,37910513300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
379429269,00010,37942926900010,O,1990-08-14,,,,2019-11-14T14:00:25,false,3,,,,RUE,MARCEL MARTIN,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,85.1G,NAF1993,N,0.36446,45.055133,0.95,street,Rue Marcel Martin 24400 Saint-Front-de-Pradoux,24409_0002,G,RUE MARCEL MARTIN,
379429269,00028,37942926900028,O,1997-07-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LAGUT,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,0.372671,45.043259,0.94,street,Lagut 24400 Saint-Front-de-Pradoux,24409_ug37gn,G,LAGUT,
379714306,00014,37971430600014,O,1990-10-10,NN,,,2019-11-14T14:00:25,true,3,MR OU MME NORLUND LARS,,,,LES BOUCHAREAUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.359692,45.062096,0.65,street,Rue du Bouchareau 24400 Saint-Front-de-Pradoux,24409_0017,G,RUE DU BOUCHAREAU,
379905573,00018,37990557300018,O,1990-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA FEUILLADE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1J,NAFRev1,O,0.36861,45.046344,0.93,street,Residence la Feuillade 24400 Saint-Front-de-Pradoux,24409_9vwt1m,G,RESIDENCE LA FEUILLADE,
380102830,00011,38010283000011,O,1990-11-12,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
380469676,00015,38046967600015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRANGES,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.362757,45.06017,0.95,street,Les Granges 24400 Saint-Front-de-Pradoux,24409_8b126e,G,LES GRANGES,
380712372,00016,38071237200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.4B,NAF1993,N,0.36501,45.055474,0.95,street,Le Bourg 24400 Saint-Front-de-Pradoux,24409_tl91g0,G,LE BOURG,
382948297,00017,38294829700017,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MEYNIEUX,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,0.366635,45.063292,0.94,street,Le Meynieux 24400 Saint-Front-de-Pradoux,24409_b7frdo,G,LE MEYNIEUX,
388204679,00012,38820467900012,O,1992-07-09,11,2019,1071CB,2021-10-27T08:15:34,true,4,,,,,LA TREILLE,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.363116,45.054663,0.94,street,La Treille 24400 Saint-Front-de-Pradoux,24409_uwyi75,G,LA TREILLE,
388593188,00021,38859318800021,O,1997-12-03,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE RIBERAC,24400,SAINT-FRONT-DE-PRADOUX,,,24409,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,26.6L,NAF1993,N,0.364667,45.049711,0.83,street,Route de Riberac 24400 Saint-Front-de-Pradoux,24409_0004,G,ROUTE DE RIBERAC,