id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262868,2023-02-03,000001,Echange,1172,,,BEL AIR,B008,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.498543,44.695146
2023-262868,2023-02-03,000001,Echange,1172,,,LES GEORGES OUEST,B036,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,0.496562,44.693307
2023-262869,2023-02-03,000002,Echange,1972,,,BEL AIR,B008,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.496382,44.695329
2023-262869,2023-02-03,000002,Echange,1972,,,LES GEORGES OUEST,B036,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.496893,44.693272
2023-263276,2023-02-24,000001,Vente,1,,,LA FADESSE,B029,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1635,,,,,,,,,,,,,0,,,,,T,terres,,,441,0.495584,44.69356
2023-263276,2023-02-24,000001,Vente,1,,,LA FADESSE,B029,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1638,,,,,,,,,,,,,0,,,,,T,terres,,,753,0.494818,44.693262
2023-263384,2023-02-24,000001,Vente,156900,,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1310,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.47718,44.689236
2023-263384,2023-02-24,000001,Vente,156900,55,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1312,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,709,0.476919,44.689209
2023-263384,2023-02-24,000001,Vente,156900,55,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1312,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,800,0.476919,44.689209
2023-265697,2023-04-28,000001,Vente,280000,,,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0344,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.472805,44.68308
2023-265697,2023-04-28,000001,Vente,280000,,,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.472738,44.682428
2023-265697,2023-04-28,000001,Vente,280000,,,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.472402,44.682322
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0434,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.474231,44.680124
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.47315,44.682374
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,14380,0.474205,44.682937
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,0.475369,44.67817
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.475388,44.677634
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,6730,0.474267,44.676609
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,27700,0.475996,44.678228
2023-265697,2023-04-28,000001,Vente,280000,129,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0447,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,0.477086,44.677712
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.477374,44.677859
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,26250,0.477712,44.677964
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0450,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.478756,44.676539
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0451,,,,,,,,,,,,,0,,,,,P,prés,,,29050,0.479653,44.677222
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9600,0.478371,44.678505
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.478809,44.679198
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0454,,,,,,,,,,,,,0,,,,,T,terres,,,85930,0.478985,44.680886
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.473624,44.6738
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0550,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.474484,44.673661
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,3900,0.474152,44.67319
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,3010,0.473317,44.673181
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.472389,44.671694
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,3930,0.473614,44.672227
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0562,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.474083,44.672839
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0563,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.474017,44.671968
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,2670,0.474184,44.671263
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.473413,44.67095
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.473413,44.67095
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,3740,0.47402,44.670376
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0568,,,,,,,,,,,,,0,,,,,P,prés,,,2740,0.473777,44.66962
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,0.473128,44.669028
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,2870,0.473341,44.669672
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6900,0.472639,44.669645
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0572,,,,,,,,,,,,,0,,,,,P,prés,,,3240,0.472236,44.669922
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.471612,44.669906
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0672,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1990,0.472368,44.671098
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,8458,0.472368,44.671098
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,8457,0.472368,44.671098
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.473178,44.672535
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.473428,44.672417
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.47417,44.673583
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0757,,,,,,,,,,,,,0,,,,,T,terres,,,585,0.471743,44.671171
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,24875,0.4703,44.6705
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,6002,0.469559,44.671652
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,6002,0.469559,44.671652
2023-265697,2023-04-28,000001,Vente,280000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,1543,0.473083,44.672672
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,20352,0.473752,44.680282
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,23727,0.473752,44.680282
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1073,,,,,,,,,,,,,0,,,,,T,terres,,,23726,0.473752,44.680282
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1156,,,,,,,,,,,,,0,,,,,T,terres,,,15040,0.472904,44.681476
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1157,,,,,,,,,,,,,0,,,,,T,terres,,,5650,0.474043,44.681958
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1209,,,,,,,,,,,,,0,,,,,T,terres,,,29253,0.477306,44.681711
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1211,,,,,,,,,,,,,0,,,,,T,terres,,,17233,0.475886,44.68204
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1213,,,,,,,,,,,,,0,,,,,T,terres,,,5321,0.477422,44.678219
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1215,,,,,,,,,,,,,0,,,,,S,sols,,,769,0.475927,44.679473
2023-265697,2023-04-28,000001,Vente,280000,,,LES SAUMAGNES,B080,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1217,,,,,,,,,,,,,0,,,,,T,terres,,,164242,0.476193,44.676661
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,28940,0.476109,44.669406
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,28940,0.476109,44.669406
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.476559,44.671
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0526,,,,,,,,,,,,,0,,,,,T,terres,,,114040,0.476558,44.671736
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,4240,0.478886,44.673379
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,2025,0.476921,44.673384
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.474356,44.671925
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,356,0.475444,44.673503
2023-265704,2023-04-28,000001,Vente,150000,,,LA TUILIERE BASSE,B087,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,7170,0.477,44.673276
2023-265985,2023-04-26,000001,Vente,3000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0692,,,,,,,,,,,,,0,,,,,P,prés,,,3090,0.478619,44.691198
2023-265985,2023-04-26,000001,Vente,3000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.478245,44.690804
2023-265985,2023-04-26,000001,Vente,3000,42,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A0694,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,720,0.478928,44.691188
2023-266162,2023-04-26,000001,Vente,230110,,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1482,,,,,,,,,,,,,0,,,,,P,prés,,,1317,0.478848,44.689139
2023-266162,2023-04-26,000001,Vente,230110,51,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1486,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1167,0.478843,44.689464
2023-266162,2023-04-26,000001,Vente,230110,51,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,0.478843,44.689464
2023-266162,2023-04-26,000001,Vente,230110,,,LES JOUHANNAUX,B043,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.478598,44.689527
2023-267705,2023-06-16,000001,Vente,1500,,,LES MASSOUX,B055,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,2591,0.487575,44.683469
2023-267757,2023-06-16,000001,Vente,149500,58,B,LES MASSOUX,B055,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1432,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,0.487073,44.683922
2023-267757,2023-06-16,000001,Vente,149500,,,LES MASSOUX,B055,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1577,,,,,,,,,,,,,0,,,,,T,terres,,,411,0.487275,44.683698
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6549,0.478458,44.691675
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.478458,44.691675
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,1,Maison,168,7,P,prés,,,6549,0.478458,44.691675
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.478458,44.691675
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,800,0.478458,44.691675
2023-269935,2023-08-11,000001,Vente,412000,,,LE BOURG OUEST,B015,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000A1475,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,2000,0.478458,44.691675
2023-273106,2023-11-29,000001,Vente,6000,,,FONT DE VERDUN,B030,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,7351,0.488748,44.675775
2023-274067,2023-12-29,000001,Vente,185000,,,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C0399,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1870,0.47036,44.679971
2023-274067,2023-12-29,000001,Vente,185000,134,A,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1101,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,800,0.470444,44.680296
2023-274067,2023-12-29,000001,Vente,185000,134,A,LE TERME HAUT,B084,24500,24373,Saint-Aubin-de-Cadelech,24,,,243730000C1101,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,341,0.470444,44.680296
