id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377082,2019-01-28,000001,Vente,272510,5404,,CAMPONE,B005,30120,30024,Aulas,30,,,300240000A0599,,,,,,,,,,,,,0,1,Maison,112,4,AB,terrains a bâtir,,,1989,3.592179,43.996326
2019-378501,2019-03-12,000001,Vente,240000,9000,,CHE DE LA CAPELLE,0028,30120,30024,Aulas,30,,,300240000B2710,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,650,3.585236,43.998958
2019-378501,2019-03-12,000001,Vente,240000,9000,,CHE DE LA CAPELLE,0028,30120,30024,Aulas,30,,,300240000B2710,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.585236,43.998958
2019-379376,2019-04-17,000001,Vente,54000,,,LASCOUR,B018,30120,30024,Aulas,30,,,300240000B2752,,,,,,,,,,,,,0,,,,,T,terres,,,593,3.586699,44.00567
2019-379376,2019-04-17,000001,Vente,54000,,,LASCOUR,B018,30120,30024,Aulas,30,,,300240000B2754,,,,,,,,,,,,,0,,,,,L,landes,,,367,3.586975,44.005656
2019-379849,2019-05-25,000001,Vente,117500,5056,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0998,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586918,43.999837
2019-379849,2019-05-25,000001,Vente,117500,5056,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0998,,,5,96.39,,,,,,,,,1,2,Appartement,95,4,,,,,,3.586918,43.999837
2019-380032,2019-05-20,000001,Vente,70000,,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2605,,,,,,,,,,,,,0,,,,,T,terres,,,363,3.58163,43.994184
2019-380032,2019-05-20,000001,Vente,70000,,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2731,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,3.582126,43.994036
2019-380447,2019-01-07,000001,Vente,4000,5097,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0965,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586845,44.000513
2019-381439,2019-07-10,000001,Vente,12000,,,LE ROUQUET,B025,30120,30024,Aulas,30,,,300240000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.58225,44.007726
2019-381439,2019-07-10,000001,Vente,12000,,,LE ROUQUET,B025,30120,30024,Aulas,30,,,300240000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1330,3.583192,44.007433
2019-381439,2019-07-10,000001,Vente,12000,,,LE ROUQUET,B025,30120,30024,Aulas,30,,,300240000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6370,3.582066,44.007399
2019-383581,2019-09-26,000001,Vente,194200,5388,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2488,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,3.580796,43.994494
2019-383581,2019-09-26,000001,Vente,194200,5388,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2488,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1912,3.580796,43.994494
2019-383874,2019-10-11,000001,Vente,280000,5335,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2599,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,2144,3.582597,43.995678
2019-383874,2019-10-11,000001,Vente,280000,,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2601,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.582917,43.995881
2019-384149,2019-10-18,000001,Vente,49980,,,MONTEIL,B022,30120,30024,Aulas,30,,,300240000B0096,,,,,,,,,,,,,0,,,,,L,landes,,,440,3.582415,44.005383
2019-384149,2019-10-18,000001,Vente,49980,,,LA COMBE,B008,30120,30024,Aulas,30,,,300240000B0375,,,,,,,,,,,,,0,,,,,L,landes,,,560,3.579578,44.00152
2019-384149,2019-10-18,000001,Vente,49980,5275,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0864,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,50,3.587144,44.000751
2019-384731,2019-10-24,000001,Vente,26000,5101,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0877,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,31,3.587112,44.000637
2019-384955,2019-10-31,000001,Vente,75000,5138,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0910,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,233,3.586291,44.000759
2019-384955,2019-10-31,000001,Vente,75000,5138,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0910,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,233,3.586291,44.000759
2019-384955,2019-10-31,000001,Vente,75000,5138,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0910,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,233,3.586291,44.000759
2019-384969,2019-11-05,000001,Vente,213000,5295,,BRUSQUETTE,B003,30120,30024,Aulas,30,,,300240000B0285,,,,,,,,,,,,,0,1,Maison,179,10,S,sols,,,1090,3.583782,44.002424
2019-386104,2019-12-06,000001,Vente,58610,5109,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0866,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,73,3.587325,44.00071
