id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1138538,2021-12-28,000003,Echange,37.5,,,LES PLATS,B047,69210,69032,Bully,69,,,690320000A1646,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,4.577298,45.86813
2021-1138538,2021-12-28,000004,Echange,37.5,,,MONTAGNY,B040,69210,69032,Bully,69,,,69032000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.576411,45.86787
2021-1162444,2021-01-13,000001,Vente,1,,,GRAND LAVAL,B028,69210,69032,Bully,69,,,690320000B1317,,,,,,,,,,,,,0,,,,,VI,vignes,,,1666,4.58237,45.849557
2021-1162444,2021-01-13,000001,Vente,1,,,GRAND LAVAL,B028,69210,69032,Bully,69,,,690320000B1319,,,,,,,,,,,,,0,,,,,VI,vignes,,,96,4.582075,45.849766
2021-1162497,2021-01-27,000001,Vente,846497,5724,,ALL DES MERISIERS,0675,69210,69032,Bully,69,,,690320000A1297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,939,0,P,prés,,,1222,4.561501,45.858095
2021-1162497,2021-01-27,000001,Vente,846497,5724,,ALL DES MERISIERS,0675,69210,69032,Bully,69,,,690320000A1297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,939,0,S,sols,,,2500,4.561501,45.858095
2021-1162518,2021-02-02,000002,Vente,377500,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B0582,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.584673,45.851702
2021-1162518,2021-02-02,000002,Vente,377500,5088,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1401,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,923,4.584391,45.851859
2021-1162518,2021-02-02,000002,Vente,377500,,,SOUS BULLY,B058,69210,69032,Bully,69,,,69032000ZH0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,3618,4.58508,45.851753
2021-1162634,2021-01-14,000002,Vente,78280,725,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0925,,,,,,,,,,,,,0,2,Appartement,115,5,S,sols,,,791,4.599252,45.849521
2021-1162634,2021-01-14,000002,Vente,78280,725,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0925,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,791,4.599252,45.849521
2021-1162634,2021-01-14,000002,Vente,78280,,,LES COLLONGES,B015,69210,69032,Bully,69,,,69032000ZE0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,72,4.599385,45.84962
2021-1162739,2021-01-29,000002,Vente,210000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,455,4.584858,45.852272
2021-1162739,2021-01-29,000002,Vente,210000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1408,,,,,,,,,,,,,0,,,,,S,sols,,,689,4.584553,45.852473
2021-1162760,2021-01-29,000001,Vente,10000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1409,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.584415,45.852431
2021-1162760,2021-01-29,000001,Vente,10000,5,,PL DE LA TARDIVIERE,1040,69210,69032,Bully,69,,,690320000B1407,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,86,4.584661,45.852498
2021-1162765,2021-02-03,000001,Vente,243550,5263,,CHE DU PAVE,0750,69210,69032,Bully,69,,,690320000B0238,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,330,4.583451,45.849649
2021-1162951,2021-02-12,000001,Vente,935400,420,,CHE DE GRUGES,0510,69210,69032,Bully,69,,,69032000ZE0021,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,1000,4.592296,45.858016
2021-1162951,2021-02-12,000001,Vente,935400,420,,CHE DE GRUGES,0510,69210,69032,Bully,69,,,69032000ZE0021,,,,,,,,,,,,,0,1,Maison,240,4,AG,terrains d'agrément,,,2461,4.592296,45.858016
2021-1163307,2021-03-24,000001,Vente,358000,8,,RUE DE GUTTURIEU,0550,69210,69032,Bully,69,,,690320000A1037,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,496,4.578272,45.855353
2021-1163307,2021-03-24,000001,Vente,358000,,,LE TREVE,B062,69210,69032,Bully,69,,,690320000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,298,4.578551,45.855295
2021-1163443,2021-03-22,000002,Vente,612500,5367,,CHE DU BERRET,0060,69210,69032,Bully,69,,,69032000ZB0155,,,,,,,,,,,,,0,1,Maison,200,8,,,,,,4.593812,45.878531
2021-1163462,2021-03-31,000001,Vente,335700,8,C,CHE DU GUERET,0540,69210,69032,Bully,69,,,690320000B0670,,,3,88.94,,,,,,,,,1,1,Maison,88,4,S,sols,,,417,4.57941,45.849747
2021-1163508,2021-03-22,000001,Vente,164000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1394,,,,,,,,,,,,,0,,,,,VI,vignes,,,284,4.577956,45.849911
2021-1163508,2021-03-22,000001,Vente,164000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1397,,,,,,,,,,,,,0,,,,,VI,vignes,,,1443,4.577948,45.850688
2021-1163541,2021-04-02,000001,Vente,120000,7,,RUE DES FOSSES,0380,69210,69032,Bully,69,,,690320000B0538,,,3,81.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,110,0,,,,,,4.58312,45.852298
2021-1163822,2021-04-09,000001,Vente,163000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1391,,,,,,,,,,,,,0,,,,,VI,vignes,,,410,4.577703,45.849717
2021-1163887,2021-04-29,000001,Vente,163000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1392,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,4.577736,45.849916
2021-1163887,2021-04-29,000001,Vente,163000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1398,,,,,,,,,,,,,0,,,,,VI,vignes,,,1363,4.577805,45.850586
2021-1164280,2021-05-27,000002,Vente,65000,,,GOUTTE MARTIN,B026,69210,69032,Bully,69,,,69032000ZK0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,4.554498,45.863593
2021-1164297,2021-05-21,000003,Vente,730,,,LES TERRES DE GLAY,B060,69210,69032,Bully,69,,,69032000ZB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.594234,45.870203
2021-1164555,2021-06-17,000001,Vente,158000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B1395,,,,,,,,,,,,,0,,,,,VI,vignes,,,402,4.578029,45.849749
2021-1165010,2021-07-01,000001,Vente,416900,,,SAINT BIS,B055,69210,69032,Bully,69,,,690320000C0340,,,,,,,,,,,,,0,,,,,P,prés,,,803,4.598149,45.848298
2021-1165010,2021-07-01,000001,Vente,416900,,,SAINT BIS,B055,69210,69032,Bully,69,,,690320000C0340,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.598149,45.848298
2021-1165010,2021-07-01,000001,Vente,416900,175,,CHE DES CARRIERES,0130,69210,69032,Bully,69,,,690320000C0341,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,535,4.598292,45.848152
2021-1165047,2021-07-19,000001,Echange,140000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.5769,45.849835
2021-1165047,2021-07-19,000001,Echange,140000,,,AU GUERET,B034,69210,69032,Bully,69,,,690320000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.5769,45.849835
2021-1165047,2021-07-19,000001,Echange,140000,5194,,CHE DU GUERET,0540,69210,69032,Bully,69,,,690320000B0686,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,615,4.576905,45.849752
2021-1165051,2021-07-07,000002,Echange,200,,,GOUTTE MARTIN,B026,69210,69032,Bully,69,,,69032000ZK0122,,,,,,,,,,,,,0,,,,,P,prés,,,765,4.560384,45.868119
2021-1165051,2021-07-07,000003,Echange,200,,,GOUTTE MARTIN,B026,69210,69032,Bully,69,,,69032000ZK0124,,,,,,,,,,,,,0,,,,,P,prés,,,765,4.559638,45.867515
2021-1165215,2021-07-01,000001,Vente,185000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,4.582701,45.850073
2021-1165215,2021-07-01,000001,Vente,185000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,183,4.582813,45.850064
2021-1165300,2021-07-21,000002,Vente,15000,,,ROCHE CATIN,B053,69210,69032,Bully,69,,,690320000B1399,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.581026,45.849473
2021-1165327,2021-07-12,000001,Vente,159050,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,2,63.97,,,,,,,,,1,2,Appartement,65,3,,,,,,4.585385,45.853621
2021-1165327,2021-07-12,000001,Vente,159050,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585385,45.853621
2021-1165395,2021-07-22,000001,Vente,510000,5494,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1312,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,4.582684,45.849566
2021-1165395,2021-07-22,000001,Vente,510000,5494,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.582684,45.849566
2021-1165595,2021-07-19,000001,Vente,240000,525,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.598733,45.850098
2021-1165595,2021-07-19,000001,Vente,240000,525,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0609,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1560,4.598733,45.850098
2021-1165595,2021-07-19,000001,Vente,240000,525,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0609,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1560,4.598733,45.850098
2021-1165595,2021-07-19,000001,Vente,240000,525,,RUE DES COLLONGES,0220,69210,69032,Bully,69,,,690320000C0609,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,4.598733,45.850098
2021-1165708,2021-07-30,000002,Vente,180000,,,ROCHE CATIN,B053,69210,69032,Bully,69,,,690320000B1445,,,,,,,,,,,,,0,,,,,VI,vignes,,,596,4.577981,45.849173
2021-1165767,2021-08-06,000001,Vente,395685,5364,,CHE DE MANTIGNY,0660,69210,69032,Bully,69,,,69032000ZB0024,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,866,4.589151,45.875274
2021-1165774,2021-08-05,000001,Vente,250000,,,APINOST,B002,69210,69032,Bully,69,,,690320000D0285,,,21,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,50,4.599829,45.861934
2021-1165774,2021-08-05,000001,Vente,250000,905,,CHE DES GRANGES,0490,69210,69032,Bully,69,,,690320000D0285,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.599829,45.861934
2021-1165774,2021-08-05,000001,Vente,250000,905,,CHE DES GRANGES,0490,69210,69032,Bully,69,,,690320000D0285,,,14,,,,,,,,,,1,2,Appartement,86,2,,,,,,4.599829,45.861934
2021-1165783,2021-08-23,000001,Vente,420000,5019,,CHE DE LA GENEVAISES,0430,69210,69032,Bully,69,,,69032000ZE0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,4.599226,45.858975
2021-1165783,2021-08-23,000001,Vente,420000,5019,,CHE DE LA GENEVAISES,0430,69210,69032,Bully,69,,,69032000ZE0049,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,939,4.599226,45.858975
2021-1165892,2021-08-25,000001,Vente,389730,5536,,LE TREVE,B062,69210,69032,Bully,69,,,690320000A0957,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,555,4.576895,45.8556
2021-1165976,2021-08-31,000001,Vente,180900,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585385,45.853621
2021-1165976,2021-08-31,000001,Vente,180900,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,3,,,,,,,,,,1,2,Appartement,45,1,,,,,,4.585385,45.853621
2021-1166001,2021-08-18,000001,Vente,259690,32,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1224,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582157,45.850261
2021-1166001,2021-08-18,000001,Vente,259690,32,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1224,,,1,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.582157,45.850261
2021-1166010,2021-08-31,000001,Vente,180000,,,ROCHE CATIN,B053,69210,69032,Bully,69,,,690320000B1444,,,,,,,,,,,,,0,,,,,VI,vignes,,,596,4.578021,45.84945
2021-1166027,2021-09-01,000001,Vente,433000,5120,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B0603,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,160,4.582762,45.850899
2021-1166027,2021-09-01,000001,Vente,433000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B0853,,,,,,,,,,,,,0,,,,,J,jardins,,,201,4.582869,45.85099
2021-1166027,2021-09-01,000001,Vente,433000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B0878,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.582754,45.851016
2021-1166203,2021-08-31,000001,Vente,185000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,618,4.583038,45.849926
2021-1166210,2021-08-31,000001,Vente,185000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,156,4.58313,45.850199
2021-1166210,2021-08-31,000001,Vente,185000,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,412,4.583055,45.850108
2021-1166222,2021-09-20,000001,Vente,190000,5178,,LE TREVE,B062,69210,69032,Bully,69,,,690320000B0466,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,204,4.577929,45.853257
2021-1166481,2021-10-12,000001,Vente,5187,,,SOUS BOTTET,B057,69210,69032,Bully,69,,,69032000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,1729,4.573995,45.869653
2021-1166529,2021-10-14,000001,Vente,7000,5609,,CHE DU CHENE PATOUILLARD,0190,69210,69032,Bully,69,,,69032000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18122,4.563231,45.862757
2021-1166534,2021-10-01,000001,Vente,230000,22,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1351,,,7,,,,,,,,,,1,2,Appartement,68,3,,,,,,4.582905,45.851332
2021-1166534,2021-10-01,000001,Vente,230000,22,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1351,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582905,45.851332
2021-1166572,2021-09-27,000001,Vente,453630,5573,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0974,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,854,4.58206,45.846521
2021-1166572,2021-09-27,000001,Vente,453630,5573,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,4.58206,45.846521
2021-1166612,2021-09-28,000001,Vente,216100,22,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1351,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582905,45.851332
2021-1166612,2021-09-28,000001,Vente,216100,22,,RUE DE LA POTERNE,0820,69210,69032,Bully,69,,,690320000B1351,,,5,61.64,,,,,,,,,1,2,Appartement,65,3,,,,,,4.582905,45.851332
2021-1166779,2021-10-11,000001,Vente,3380,,,LES GOUTTES,B027,69210,69032,Bully,69,,,690320000D0492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4680,4.596753,45.874155
2021-1166779,2021-10-11,000001,Vente,3380,,,LES GOUTTES,B027,69210,69032,Bully,69,,,690320000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,4.597321,45.873534
2021-1166779,2021-10-11,000001,Vente,3380,,,LES GOUTTES,B027,69210,69032,Bully,69,,,690320000D0496,,,,,,,,,,,,,0,,,,,L,landes,,,760,4.597104,45.873806
2021-1166779,2021-10-11,000001,Vente,3380,,,LES GOUTTES,B027,69210,69032,Bully,69,,,690320000D0513,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.595693,45.873151
2021-1166779,2021-10-11,000001,Vente,3380,,,LES GOUTTES,B027,69210,69032,Bully,69,,,690320000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.596389,45.872798
2021-1166813,2021-10-12,000001,Vente,55000,,,GRANGE CARAN,B030,69210,69032,Bully,69,,,690320000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,3685,4.574152,45.851719
2021-1166820,2021-10-25,000002,Vente,5400,,,SOUS BULLY,B058,69210,69032,Bully,69,,,69032000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,22458,4.588303,45.851256
2021-1166822,2021-10-25,000001,Vente,1000,,,MONT CHAT,B038,69210,69032,Bully,69,,,690320000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,4.558867,45.854594
2021-1166822,2021-10-25,000001,Vente,1000,,,MONT CHAT,B038,69210,69032,Bully,69,,,690320000B0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,4.558359,45.854946
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,500,4.582293,45.847994
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,702,4.582293,45.847994
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,702,4.582293,45.847994
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,702,4.582293,45.847994
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.582293,45.847994
2021-1166887,2021-10-22,000001,Vente,524700,5561,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.582293,45.847994
2021-1166888,2021-10-25,000001,Vente,1000,,,SOUS BULLY,B058,69210,69032,Bully,69,,,69032000ZH0099,,,,,,,,,,,,,0,,,,,P,prés,,,4000,4.585419,45.852269
2021-1166991,2021-10-26,000001,Vente,380000,3,,ALL DE LA LIBERATION,0630,69210,69032,Bully,69,,,690320000B0958,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,810,4.581948,45.848245
2021-1167083,2021-10-29,000001,Vente,385600,,,LE TREVE,B062,69210,69032,Bully,69,,,690320000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.580045,45.852807
2021-1167083,2021-10-29,000001,Vente,385600,5,,RUE DE FRANCE,0390,69210,69032,Bully,69,,,690320000B1236,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,77,4.580174,45.852926
2021-1167083,2021-10-29,000001,Vente,385600,,,LE TREVE,B062,69210,69032,Bully,69,,,690320000B1238,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.580174,45.852839
2021-1167083,2021-10-29,000001,Vente,385600,,,LE TREVE,B062,69210,69032,Bully,69,,,690320000B1238,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.580174,45.852839
2021-1167225,2021-11-25,000001,Vente,451225,5705,,CHE DE BOULOGNE,0090,69210,69032,Bully,69,,,690320000A1268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.578786,45.853992
2021-1167225,2021-11-25,000001,Vente,451225,5705,,CHE DE BOULOGNE,0090,69210,69032,Bully,69,,,690320000A1268,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,822,4.578786,45.853992
2021-1167267,2021-11-22,000002,Vente,25680,,,LE BOURG,B006,69210,69032,Bully,69,,,690320000B1418,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,4.582309,45.852102
2021-1167318,2021-11-26,000001,Vente,7879.5,,,LES CHARTIERES,B011,69210,69032,Bully,69,,,690320000A0690,,,,,,,,,,,,,0,,,,,P,prés,,,3462,4.5678,45.85673
2021-1167318,2021-11-26,000002,Vente,7879.5,,,LES CHARTIERES,B011,69210,69032,Bully,69,,,690320000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,1400,4.568572,45.856422
2021-1167318,2021-11-26,000002,Vente,7879.5,,,LES CHARTIERES,B011,69210,69032,Bully,69,,,690320000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,7820,4.567331,45.856503
2021-1167318,2021-11-26,000002,Vente,7879.5,,,LES CHARTIERES,B011,69210,69032,Bully,69,,,690320000A0692,,,,,,,,,,,,,0,,,,,T,terres,,,4240,4.568337,45.856105
2021-1167318,2021-11-26,000002,Vente,7879.5,,,CHENE PATOUILLARD,B013,69210,69032,Bully,69,,,69032000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,7653,4.571306,45.862973
2021-1167318,2021-11-26,000002,Vente,7879.5,,,CHENE PATOUILLARD,B013,69210,69032,Bully,69,,,69032000ZK0094,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.571306,45.862973
2021-1167398,2021-11-25,000001,Vente,415000,5710,,CHE DE BOULOGNE,0090,69210,69032,Bully,69,,,690320000A1279,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,600,4.578073,45.859895
2021-1167398,2021-11-25,000001,Vente,415000,5710,,CHE DE BOULOGNE,0090,69210,69032,Bully,69,,,690320000A1279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.578073,45.859895
2021-1167398,2021-11-25,000001,Vente,415000,,,AUX ALOUETTES,B001,69210,69032,Bully,69,,,690320000A1280,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.577963,45.859994
2021-1167398,2021-11-25,000001,Vente,415000,,,AUX ALOUETTES,B001,69210,69032,Bully,69,,,690320000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,371,4.578129,45.859696
2021-1167398,2021-11-25,000001,Vente,415000,,,AUX ALOUETTES,B001,69210,69032,Bully,69,,,690320000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.578447,45.859797
2021-1167398,2021-11-25,000001,Vente,415000,,,AUX ALOUETTES,B001,69210,69032,Bully,69,,,690320000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.578167,45.86002
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1600,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,692,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,4.570123,45.855655
2021-1167787,2021-12-17,000001,Vente,425900,5270,,RTE DE PARIS,0740,69210,69032,Bully,69,,,690320000A1638,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,4.570123,45.855655
2021-1167823,2021-12-22,000001,Vente,536350,5251,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0264,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,460,4.581575,45.846707
2021-1167823,2021-12-22,000001,Vente,536350,5251,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.581575,45.846707
2021-1167823,2021-12-22,000001,Vente,536350,5251,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.581575,45.846707
2021-1167823,2021-12-22,000001,Vente,536350,5251,,CHE DU GRAND LAVAL,0470,69210,69032,Bully,69,,,690320000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.581575,45.846707
2021-1167823,2021-12-22,000001,Vente,536350,,,GRAND LAVAL,B028,69210,69032,Bully,69,,,690320000B0265,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.581396,45.84677
2021-1167823,2021-12-22,000001,Vente,536350,,,GRAND LAVAL,B028,69210,69032,Bully,69,,,690320000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,4.580932,45.846935
2021-1167823,2021-12-22,000001,Vente,536350,,,GRAND LAVAL,B028,69210,69032,Bully,69,,,690320000B0860,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.581585,45.846783
2021-1167827,2021-12-23,000001,Vente,84000,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,9,,,,,,,,,,1,2,Appartement,60,1,,,,,,4.585385,45.853621
2021-1167827,2021-12-23,000001,Vente,84000,5008,,MTE DES MENERETS,0670,69210,69032,Bully,69,,,690320000C0823,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.585385,45.853621
2021-1167906,2021-11-10,000002,Vente,434683,,,LES TERRES DE GLAY,B060,69210,69032,Bully,69,,,690320000D0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,4.597372,45.872304
2021-1167906,2021-11-10,000002,Vente,434683,,,LES FONTANIERES,B022,69210,69032,Bully,69,,,690320000D0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,4.594637,45.872379
2021-1167906,2021-11-10,000002,Vente,434683,,,LES TERRES DE GLAY,B060,69210,69032,Bully,69,,,690320000D0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,789,4.596571,45.871845
2021-1167906,2021-11-10,000002,Vente,434683,,,LES TERRES DE GLAY,B060,69210,69032,Bully,69,,,690320000D0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,4.596921,45.871681
2021-1167906,2021-11-10,000002,Vente,434683,,,LES TERRES DE GLAY,B060,69210,69032,Bully,69,,,690320000D0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5518,4.597964,45.871668
2021-1167906,2021-11-10,000002,Vente,434683,,,BOTTET,B005,69210,69032,Bully,69,,,69032000ZA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,11641,4.571287,45.873584
2021-1167906,2021-11-10,000002,Vente,434683,,,LES FONTANIERES,B022,69210,69032,Bully,69,,,69032000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,16199,4.592826,45.87056
