siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722360,00012,18572236000012,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700451,00010,21570045100010,O,1983-03-01,02,2019,,2021-10-27T08:09:00,true,3,,1,,RUE,DE LA MAIRIE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.407121,48.926875,0.93,housenumber,1 Rue de la Mairie 57590 Bacourt,57045_0026_00001,G,1 RUE DE LA MAIRIE,
255702987,00017,25570298700017,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.407121,48.926875,0.93,housenumber,1 Rue de la Mairie 57590 Bacourt,57045_0026_00001,G,1 RUE DE LA MAIRIE,
255703118,00018,25570311800018,O,,NN,,,,true,1,,,,,,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,08.01,NAP,N,,,0,,,,,,
295700439,00017,29570043900017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,6.406803,48.92678,0.9,street,Rue de la Mairie 57590 Bacourt,57045_0026,G,RUE DE LA MAIRIE,
318620440,00012,31862044000012,O,1980-01-01,NN,,,2011-01-09T05:19:07,true,5,,11,,,GRAND'RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.40715,48.927791,0.94,housenumber,11 Grand Rue 57590 Bacourt,57045_0021_00011,G,11 GRAND RUE,
322820630,00026,32282063000026,O,2019-02-01,,,,2021-02-23T10:46:20,true,1,,9,,RUE,D'AIX SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,46.19B,NAFRev2,N,6.40651,48.926557,0.86,housenumber,9 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00009,G,9 RUE D AIXE SUR VIENNE,
335116547,00019,33511654700019,O,1986-01-01,NN,,,2017-05-04T04:53:42,true,4,,,,,,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
339176950,00014,33917695000014,O,1986-09-01,NN,,,2017-10-13T10:54:29,false,4,MME BOUCHY MADELEINE,42,,RUE,PRINCIPALE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,01.50Z,NAFRev2,N,6.408935,48.925821,0.32,street,Rue de Prévocourt 57590 Bacourt,57045_0036,G,RUE DE PREVOCOURT,
339176950,00022,33917695000022,O,2017-09-25,01,2020,,2022-08-29T09:25:28,true,1,,5,,,GRAND'RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,01.50Z,NAFRev2,N,6.406745,48.927611,0.94,housenumber,5 Grand Rue 57590 Bacourt,57045_0021_00005,G,5 GRAND RUE,
387761620,00013,38776162000013,O,1980-01-01,NN,,,,true,3,,,,,,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
390697787,00039,39069778700039,O,2010-06-08,,,,2018-08-17T04:00:34,true,1,,4,,RUE,DECUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,47.81Z,NAFRev2,N,6.405841,48.926517,0.71,housenumber,4 Rue Cugnot 57590 Bacourt,57045_0001_00004,G,4 RUE CUGNOT,
399236744,00021,39923674400021,O,1997-11-10,,,,,true,1,,11,,RTE,DE MORVILLE SUR NIED,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.4J,NAF1993,N,6.409636,48.927019,0.75,street,Rue de Morville-sur-Nied 57590 Bacourt,57045_0031,G,RUE DE MORVILLE SUR NIED,
420377640,00024,42037764000024,O,2000-03-10,NN,,,,true,1,,4,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4J,NAF1993,O,6.405841,48.926517,0.73,housenumber,4 Rue Cugnot 57590 Bacourt,57045_0001_00004,G,4 RUE CUGNOT,
423976216,00030,42397621600030,O,2010-07-01,,,,2021-02-23T11:46:06,true,4,,9,,RUE,DE TINCRY,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2012-12-21,A,CRISALEX,,,,47.99A,NAFRev2,O,6.408308,48.925563,0.94,housenumber,9 Rue de Tincry 57590 Bacourt,57045_0041_00009,G,9 RUE DE TINCRY,
431967827,00020,43196782700020,O,2005-08-09,,,,2021-02-23T13:13:02,true,2,,10,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.405274,48.926118,0.74,housenumber,10 Rue Cugnot 57590 Bacourt,57045_0001_00010,G,10 RUE CUGNOT,
432764207,00036,43276420700036,O,2007-01-01,NN,,,2014-07-08T02:09:57,true,3,,9,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.59A,NAFRev2,O,6.405601,48.926183,0.73,housenumber,9 Rue Cugnot 57590 Bacourt,57045_0001_00009,G,9 RUE CUGNOT,
454069196,00011,45406919600011,O,2004-04-26,NN,,,2012-03-28T10:47:50,false,5,,9,,RUE,D AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,O,6.40651,48.926557,0.94,housenumber,9 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00009,G,9 RUE D AIXE SUR VIENNE,
495063190,00013,49506319000013,O,2006-12-18,,,,2008-01-05T00:24:17,true,2,,9,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.40651,48.926557,0.94,housenumber,9 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00009,G,9 RUE D AIXE SUR VIENNE,
500634647,00019,50063464700019,O,2007-10-24,NN,,,2014-07-10T01:01:31,false,4,,7,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.99C,NAFRev2,O,6.405734,48.926253,0.73,housenumber,7 Rue Cugnot 57590 Bacourt,57045_0001_00007,G,7 RUE CUGNOT,
501065429,00018,50106542900018,O,2004-06-01,,,,2008-01-05T01:57:59,true,2,,13,,,GRAND RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.407429,48.927918,0.94,housenumber,13 Grand Rue 57590 Bacourt,57045_0021_00013,G,13 GRAND RUE,
501116156,00016,50111615600016,O,2008-01-01,,,,2011-01-09T05:19:07,true,2,,11,,,GRAND RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.40715,48.927791,0.94,housenumber,11 Grand Rue 57590 Bacourt,57045_0021_00011,G,11 GRAND RUE,
512889601,00013,51288960100013,O,2009-03-11,,,,2011-11-30T06:13:17,true,3,,4,,RUE,DE LA FONTAINE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,81.22Z,NAFRev2,O,6.40663,48.927075,0.94,housenumber,4 Rue de la Fontaine 57590 Bacourt,57045_0016_00004,G,4 RUE DE LA FONTAINE,
518387592,00018,51838759200018,O,2009-10-29,,,,2016-11-06T03:50:12,true,1,,11,,GR,GRANDE RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2009-10-29,A,NTJ SOLAR,,,,35.11Z,NAFRev2,N,6.40715,48.927791,0.67,housenumber,11 Grand Rue 57590 Bacourt,57045_0021_00011,G,11 GRAND RUE,
518387592,00026,51838759200026,O,2009-10-29,,,,2010-12-07T19:58:30,false,1,,,,RUE,DE PREVOCOURT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,35.11Z,NAFRev2,N,6.408935,48.925821,0.93,street,Rue de Prévocourt 57590 Bacourt,57045_0036,G,RUE DE PREVOCOURT,
519901797,00026,51990179700026,O,2014-09-01,,,,2021-02-23T15:32:45,true,1,,9,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.52Z,NAFRev2,N,6.40651,48.926557,0.94,housenumber,9 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00009,G,9 RUE D AIXE SUR VIENNE,
790255814,00010,79025581400010,O,2013-01-03,02,2020,4312AZ,2022-08-29T09:48:09,true,3,,5,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-05-15,A,PZ ASSAINISSEMENT ZLOTOROWICZ PATRI,,,PZ ASSAINISSEMENT ZLOTOROWICZ PATRICE,43.12A,NAFRev2,O,6.407093,48.926502,0.94,housenumber,5 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00005,G,5 RUE D AIXE SUR VIENNE,
800964124,00013,80096412400013,O,2014-04-01,,,,2014-03-12T11:54:26,true,1,,3,,RUE,DE L'EGLISE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.52Z,NAFRev2,N,6.408071,48.926187,0.93,housenumber,3 Rue de l’Eglise 57590 Bacourt,57045_0011_00003,G,3 RUE DE L EGLISE,
811482314,00010,81148231400010,O,2015-06-01,NN,,,2021-02-23T17:28:46,true,1,,8,,RUE,CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.41Z,NAFRev2,N,6.405397,48.926165,0.94,housenumber,8 Rue Cugnot 57590 Bacourt,57045_0001_00008,G,8 RUE CUGNOT,
819804188,00012,81980418800012,O,2016-04-12,02,2020,7410ZP,2022-08-29T10:10:40,true,2,,4,,RUE,DE TINCRY,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,74.10Z,NAFRev2,O,6.408161,48.925584,0.94,housenumber,4 Rue de Tincry 57590 Bacourt,57045_0041_00004,G,4 RUE DE TINCRY,
829551290,00010,82955129000010,O,2017-05-01,02,2020,,2022-08-29T10:18:17,true,1,,21,,RUE,CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,6.405386,48.926042,0.94,housenumber,21 Rue Cugnot 57590 Bacourt,57045_0001_00021,G,21 RUE CUGNOT,
830631701,00018,83063170100018,O,2017-07-01,,,1330ZZ,2018-07-18T08:34:27,true,1,,10,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,13.30Z,NAFRev2,N,6.405274,48.926118,0.74,housenumber,10 Rue Cugnot 57590 Bacourt,57045_0001_00010,G,10 RUE CUGNOT,
831678941,00012,83167894100012,O,2017-08-31,,,,2017-08-30T04:09:08,true,1,,5,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,6.407093,48.926502,0.94,housenumber,5 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00005,G,5 RUE D AIXE SUR VIENNE,
834440604,00017,83444060400017,O,2017-09-26,,,,2018-01-10T04:03:01,true,1,,20,,,GRAND RUE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,01.45Z,NAFRev2,N,6.407895,48.927882,0.94,housenumber,20 Grand Rue 57590 Bacourt,57045_0021_00020,G,20 GRAND RUE,
835120296,00024,83512029600024,O,2019-01-18,,,,2021-02-23T17:55:55,true,1,,6,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,01.13Z,NAFRev2,N,6.405741,48.926492,0.73,housenumber,6 Rue Cugnot 57590 Bacourt,57045_0001_00006,G,6 RUE CUGNOT,
841702525,00012,84170252500012,O,2018-08-06,,,8121ZZ,2021-07-13T11:36:13,true,2,,5,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ZSERVICES,43.39Z,NAFRev2,N,6.407093,48.926502,0.94,housenumber,5 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00005,G,5 RUE D AIXE SUR VIENNE,
843832197,00019,84383219700019,O,2018-10-22,01,2020,,2022-08-29T10:30:36,true,1,,10,,RUE,DU CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,PHILFORMATION,85.59A,NAFRev2,N,6.405274,48.926118,0.74,housenumber,10 Rue Cugnot 57590 Bacourt,57045_0001_00010,G,10 RUE CUGNOT,
849241997,00014,84924199700014,O,2019-03-02,,,,2019-03-19T11:35:01,true,1,,3,,RUE,DE PREVOCOURT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,68.20B,NAFRev2,N,6.409323,48.925719,0.93,housenumber,3 Rue de Prévocourt 57590 Bacourt,57045_0036_00003,G,3 RUE DE PREVOCOURT,
888669488,00015,88866948800015,O,2020-07-27,,,,2020-09-08T03:43:59,true,1,,5,,RUE,D'AIXE SUR VIENNE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,68.20B,NAFRev2,N,6.407093,48.926502,0.94,housenumber,5 Rue d’Aixe sur Vienne 57590 Bacourt,57045_0002_00005,G,5 RUE D AIXE SUR VIENNE,
893106146,00010,89310614600010,O,2021-01-10,,,,2022-06-07T09:45:24,false,2,,21,,RUE,CUGNOT,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2022-05-23,F,LA MARTHILLAISE,,,,01.13Z,NAFRev2,N,6.405386,48.926042,0.94,housenumber,21 Rue Cugnot 57590 Bacourt,57045_0001_00021,G,21 RUE CUGNOT,
893505891,00018,89350589100018,O,2020-12-07,,,4322BA,2021-01-29T19:32:40,true,1,,1,,RUE,DE L'EGLISE,57590,BACOURT,,,57045,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,MAITUKU CLIMATISATION,43.22B,NAFRev2,N,6.40772,48.926414,0.93,housenumber,1 Rue de l’Eglise 57590 Bacourt,57045_0011_00001,G,1 RUE DE L EGLISE,
