id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.58965,49.539004
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.58965,49.539004
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1542,1.58965,49.539004
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1542,1.58965,49.539004
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,115,1.58965,49.539004
2023-978929,2023-02-28,000001,Vente,205000,17,,RTE DE BREMONTIER,0030,76780,76364,Hodeng-Hodenger,76,,,763640000A0279,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,1542,1.58965,49.539004
2023-982890,2023-06-21,000001,Vente,44625,,,HODENGER HAMEAU,B010,76780,76364,Hodeng-Hodenger,76,,,763640000B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,1207,1.586155,49.540056
2023-982890,2023-06-21,000001,Vente,44625,,,HODENGER HAMEAU,B010,76780,76364,Hodeng-Hodenger,76,,,763640000B0741,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,1.586384,49.539985
2023-990317,2023-12-28,000001,Vente,73000,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,11305,1.592816,49.532052
2023-990317,2023-12-28,000001,Vente,73000,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,11305,1.592816,49.532052
2023-990317,2023-12-28,000001,Vente,73000,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000B0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32767,1.592158,49.530536
2023-990317,2023-12-28,000001,Vente,73000,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000B0660,,,,,,,,,,,,,0,,,,,P,prés,,,32766,1.592158,49.530536
2023-990317,2023-12-28,000001,Vente,73000,,,LE MESNIL HAMEAU,B011,76780,76364,Hodeng-Hodenger,76,,,763640000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15236,1.595591,49.529038
