siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302118,00315,17330211800315,O,1983-11-09,,,,,false,3,,,,RUE,ISSARTIER,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1997-05-23,F,TRESORERIE MONSEGUR,,,,75.1A,NAF1993,N,0.081902,44.650653,0.94,street,Rue Issartier 33580 Monségur,33289_0090,G,RUE ISSARTIER,
173302118,00869,17330211800869,O,1997-05-23,,,,2006-10-26T23:39:07,false,3,,,,RUE,DES ARTS,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MONSEGUR,,,,75.1A,NAFRev1,N,0.082235,44.650577,0.95,street,Rue des Arts 33580 Monségur,33289_0040,G,RUE DES ARTS,
183300052,00176,18330005200176,O,2011-01-01,,,,2022-02-11T09:29:55,false,2,,36,,PL,DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2022-02-08,A,ANTENNE DE MONSEGUR,,,,94.11Z,NAFRev2,N,0.080713,44.650433,0.82,housenumber,36 Place Robert Darniche 33580 Monségur,33289_0145_00036,G,36 PLACE ROBERT DARNICHE,
193301009,00018,19330100900018,O,1983-03-01,NN,,,2007-05-19T08:11:15,false,3,,,,,AVENUE JEAN PAUL GLANET,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.2A,NAFRev1,N,0.088027,44.649738,0.95,street,Avenue Jean-Paul Glanet 33580 Monségur,33289_0095,G,AVENUE JEAN PAUL GLANET,
193301009,00026,19330100900026,O,2005-09-01,12,2020,,2022-08-29T09:04:24,true,3,,,,,LE STADE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.072771,44.64863,0.95,street,Le Stade 33580 Monségur,33289_4q0wf0,G,LE STADE,
200036234,00017,20003623400017,O,2013-01-01,02,2020,,2022-08-29T09:05:04,true,1,MAISON DU CANTON,33,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,0.082135,44.650854,0.93,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
200036234,00025,20003623400025,O,2013-01-01,01,2020,,2022-08-29T09:05:04,false,2,MAISON DU CANTON,33,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-01-18,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,0.082135,44.650854,0.93,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
200036234,00033,20003623400033,O,2013-01-01,01,2020,,2022-08-29T09:05:04,false,2,MAISON DU CANTON,33,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-01-18,A,DEBROUSSAILLAGE,,,,81.30Z,NAFRev2,O,0.082135,44.650854,0.93,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
200036234,00058,20003623400058,O,2013-01-01,01,2020,,2022-08-29T09:05:04,false,2,MAISON DU CANTON,33,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-01-18,A,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,0.082135,44.650854,0.93,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
200054690,00017,20005469000017,O,2016-01-01,22,2020,,2022-08-29T09:05:12,true,1,,53,,RUE,SAINT JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,0.083193,44.651507,0.96,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
200054690,00025,20005469000025,O,2016-01-01,,,,2015-11-17T16:38:16,false,1,,1,,,BOIS ROBIN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2016-01-01,A,FAM DE NEUJON-SITE BOIS ROBIN,,,,87.10C,NAFRev2,O,0.071623,44.642832,0.94,housenumber,1 Bois Robin 33580 Monségur,33289_b007_00001,G,1 BOIS ROBIN,
200054690,00033,20005469000033,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,53,,RUE,SAINT JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2016-01-01,A,SSIAD,,,,86.90D,NAFRev2,N,0.083193,44.651507,0.96,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
200054690,00041,20005469000041,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,53,,RUE,SAINT JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2016-01-01,A,FAM DE NEUJON-SITE SAINT-JEAN,,,,87.10C,NAFRev2,N,0.083193,44.651507,0.96,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
213302896,00013,21330289600013,O,1983-03-01,12,2020,,2022-08-29T09:06:51,true,4,,24,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.080714,44.650436,0.87,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
213302896,00021,21330289600021,O,1983-12-21,02,2020,,2022-08-29T09:06:51,false,4,MAIRIE,20,,RUE,ROBERT DESCORNE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.082902,44.650612,0.95,housenumber,20 Rue Robert Descorne 33580 Monségur,33289_0150_00020,G,20 RUE ROBERT DESCORNE,
213302896,00039,21330289600039,O,1983-12-21,03,2020,,2022-08-29T09:06:51,false,4,,,,,ALLEES DU MIDI,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.082022,44.650897,0.35,street,Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b,G,RUE DES VICTIMES DU 3 AOUT 1944,
213302896,00047,21330289600047,O,2004-03-16,NN,,,2009-09-17T15:58:42,false,4,MAIRIE,24,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA GRANGE,,,,42.99Z,NAFRev2,N,0.080714,44.650436,0.87,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
243300480,00015,24330048000015,O,1983-08-10,NN,,,,false,4,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300480,00023,24330048000023,O,1996-12-25,NN,,,2013-04-26T11:39:05,false,4,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 1944,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,0.082135,44.650854,0.95,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
243300480,00031,24330048000031,O,1996-12-25,NN,,,2013-04-26T11:39:05,false,4,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 1944,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.082135,44.650854,0.95,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
243300480,00049,24330048000049,O,2002-10-01,NN,,,2014-06-13T23:40:03,true,4,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 1944,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.082135,44.650854,0.95,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
243300480,00056,24330048000056,O,2002-01-01,NN,,,2013-04-26T11:39:05,false,5,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 1944,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.082135,44.650854,0.95,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
243300480,00064,24330048000064,O,2002-01-01,NN,,,2013-04-26T11:39:05,false,5,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 1944,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE D'IRRIGATION NEUFFONS COUTURES,,,,84.13Z,NAFRev2,N,0.082135,44.650854,0.95,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
243300696,00016,24330069600016,O,1988-04-18,NN,,,,false,3,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243300746,00019,24330074600019,O,,NN,,,,true,1,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301108,00011,24330110800011,O,1996-12-31,NN,,,,true,1,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243301546,00012,24330154600012,O,2004-12-15,NN,,,2015-05-14T03:43:47,true,5,MAISON DU CANTON,33,,RUE,DES VICTIMES DU 3 AOUT 44,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,0.082135,44.650854,0.9,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
253300255,00010,25330025500010,O,1983-03-01,NN,,,2013-05-18T02:19:27,false,5,MAIRIE,24,,RUE,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,84.12Z,NAFRev2,O,0.080714,44.650436,0.8,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
253300255,00028,25330025500028,O,2012-03-19,NN,,,2015-05-14T03:46:39,true,2,,33,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.082135,44.650854,0.93,housenumber,33 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00033,G,33 RUE VICTIMES DU 3 AOUT 1944,
253300610,00016,25330061000016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253300982,00019,25330098200019,O,,NN,,,,true,1,,,,,,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
253305932,00019,25330593200019,O,1997-02-06,NN,,,,true,1,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253306229,00019,25330622900019,O,2000-10-02,NN,,,2013-05-18T02:19:29,true,5,MAIRIE,24,,RUE,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,38.11Z,NAFRev2,O,0.080714,44.650436,0.8,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
263302853,00019,26330285300019,O,1983-03-01,NN,,,2008-01-04T18:58:10,true,4,,,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.080383,44.65017,0.86,street,Place Robert Darniche 33580 Monségur,33289_0145,G,PLACE ROBERT DARNICHE,
263305716,00015,26330571600015,O,1983-03-01,NN,,,2017-05-04T01:38:51,true,5,,53,,RUE,ST JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.10Z,NAFRev2,O,0.083193,44.651507,0.83,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
263305716,00023,26330571600023,O,1986-10-20,NN,,,2017-05-04T01:38:51,false,4,,53,,RUE,ST JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-12-31,F,FOYER HEBERG ADULTES HANDICAPES NEUJON,,,,87.10C,NAFRev2,N,0.083193,44.651507,0.83,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
263305716,00031,26330571600031,O,1987-10-20,NN,,,2017-05-04T01:38:51,false,5,,53,,RUE,SAINT JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-12-31,F,EHPAD,,,,87.30A,NAFRev2,N,0.083193,44.651507,0.96,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
263305716,00049,26330571600049,O,2003-12-25,,,,2016-01-27T11:11:24,false,3,,53,,RUE,ST JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2015-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.083193,44.651507,0.83,housenumber,53 Rue Saint-Jean 33580 Monségur,33289_0160_00053,G,53 RUE SAINT JEAN,
293301719,00010,29330171900010,O,1996-12-25,NN,,,2012-03-23T11:29:13,true,3,MAIRIE,24,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,0.080714,44.650436,0.87,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
293301750,00015,29330175000015,O,1996-12-25,,,,,true,2,,,,,MAIRIE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1998-12-25,F,AFR,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293303293,00014,29330329300014,O,2004-06-28,,,,2008-01-04T19:06:31,true,3,MAIRIE,24,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.080714,44.650436,0.87,housenumber,24 Place Robert Darniche 33580 Monségur,33289_0145_00024,G,24 PLACE ROBERT DARNICHE,
300175239,00023,30017523900023,O,,NN,,,,true,1,,,,,CROIX HAUTE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,18.2C,NAF1993,N,0.096179,44.650394,0.94,street,La Croix Haute 33580 Monségur,33289_B017,G,LA CROIX HAUTE,
300679537,00039,30067953700039,O,2001-01-18,NN,,,2008-11-07T00:16:52,true,3,,5,,RUE,ROBERT DESCORNE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,0.081162,44.650096,0.95,housenumber,5 Rue Robert Descorne 33580 Monségur,33289_0150_00005,G,5 RUE ROBERT DESCORNE,
300946753,00021,30094675300021,O,,,,,,true,1,,16,,RUE,DES SACRISTAINS,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,0.082107,44.650906,0.49,housenumber,16 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00016,G,16 RUE VICTIMES DU 3 AOUT 1944,
301063509,00030,30106350900030,O,1995-04-01,NN,,,2008-11-07T00:17:09,false,2,,11,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1995-08-01,F,PHOTO D'ART,,,,,,,0.079878,44.650568,0.87,housenumber,11 Place Robert Darniche 33580 Monségur,33289_0145_00011,G,11 PLACE ROBERT DARNICHE,
301063509,00048,30106350900048,O,1995-08-01,NN,,,2014-07-08T00:11:03,true,4,,3,,RUE,PORTE DE LA REOLE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.20Z,NAFRev2,N,0.079771,44.650485,0.96,housenumber,3 Rue Porte de la Réole 33580 Monségur,33289_0120_00003,G,3 RUE PORTE DE LA REOLE,
301245619,00012,30124561900012,O,,,,,,true,1,,,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.04,NAP,N,0.080383,44.65017,0.86,street,Place Robert Darniche 33580 Monségur,33289_0145,G,PLACE ROBERT DARNICHE,
301355731,00011,30135573100011,O,1974-01-01,NN,,,2006-11-25T09:13:04,true,3,,1,,PL,DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.4C,NAFRev1,N,0.080619,44.650698,0.81,housenumber,1 Place Robert Darniche 33580 Monségur,33289_0145_00001,G,1 PLACE ROBERT DARNICHE,
301370417,00026,30137041700026,O,1989-01-01,NN,,,2018-04-24T09:47:47,false,4,,1,,RUE,ROBERT DRESCORNE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,86.90E,NAFRev2,N,0.081004,44.65006,0.84,housenumber,1 Rue Robert Descorne 33580 Monségur,33289_0150_00001,G,1 RUE ROBERT DESCORNE,
302436712,00012,30243671200012,O,1974-01-01,NN,,,2010-04-18T03:23:24,true,5,,7,,RUE,FRANKLIN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,O,0.081911,44.651199,0.95,housenumber,7 Rue Franklin 33580 Monségur,33289_0071_00007,G,7 RUE FRANKLIN,
303232979,00045,30323297900045,O,,NN,,,2006-11-25T09:15:40,true,1,,,,LD,LA DURONNE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3C,NAF1993,N,0.096841,44.640281,0.95,street,La Duronne 33580 Monségur,33289_yo6sqo,G,LA DURONNE,
303265151,00017,30326515100017,O,,NN,,,,true,1,,12,,RUE,ST JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,0.07956,44.651162,0.83,housenumber,12 Rue Saint-Jean 33580 Monségur,33289_0160_00012,G,12 RUE SAINT JEAN,
303865646,00010,30386564600010,O,,,,,,true,1,,,,,LESTAGE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.092038,44.649134,0.93,street,Lestage Sud 33580 Monségur,33289_B030,G,LESTAGE SUD,
303881353,00039,30388135300039,O,1978-01-01,NN,,,2008-11-07T00:19:33,true,5,,20,,,LA CROIX HAUTE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,0.09592,44.648114,0.95,housenumber,20 La Croix Haute 33580 Monségur,33289_b017_00020,G,20 LA CROIX HAUTE,
303960058,00012,30396005800012,O,1964-01-01,NN,,,2014-07-08T00:12:17,false,4,,74,,,GRANDE RUE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,43.32A,NAFRev2,N,0.077666,44.649377,0.5,housenumber,74 Rue Porte de la Réole 33580 Monségur,33289_0120_00074,G,74 RUE PORTE DE LA REOLE,
303960058,00020,30396005800020,O,2010-12-21,,,,2014-07-08T00:12:17,true,2,,74,,RUE,PORTE DE LA REOLE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,43.32A,NAFRev2,N,0.077666,44.649377,0.96,housenumber,74 Rue Porte de la Réole 33580 Monségur,33289_0120_00074,G,74 RUE PORTE DE LA REOLE,
304319973,00018,30431997300018,O,,NN,,,,true,1,,,,RUE,PORTE DU DROPT,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,0.079127,44.650645,0.82,street,Rue Porte du Drot 33580 Monségur,33289_lm2cuk,G,RUE PORTE DU DROT,
304756273,00013,30475627300013,O,,NN,,,,true,1,,,,,MONTEE DES PIETONS,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.3622371,43.2954612,0.85,poi.footway,Montée des Canons (Chemin piéton) Marseille,https://osm.org/way/227965598,G,,
304894868,00013,30489486800013,O,1900-01-01,,,,2011-05-04T00:10:26,true,5,,12,,RUE,LATRAINE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,0.079575,44.649643,0.96,housenumber,12 Rue Latraine 33580 Monségur,33289_0100_00012,G,12 RUE LATRAINE,
304927742,00052,30492774200052,O,1998-07-01,NN,,,2007-10-15T15:10:29,false,3,,36,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,0.080713,44.650433,0.87,housenumber,36 Place Robert Darniche 33580 Monségur,33289_0145_00036,G,36 PLACE ROBERT DARNICHE,
305370900,00014,30537090000014,O,,NN,,,,true,1,,15,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.0799,44.650252,0.87,housenumber,15 Place Robert Darniche 33580 Monségur,33289_0145_00015,G,15 PLACE ROBERT DARNICHE,
305717662,00020,30571766200020,O,1997-04-16,NN,,,2011-04-28T00:11:57,false,4,,,,RUE,PORTE DE LA REOLE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4R,NAF1993,O,0.077364,44.649158,0.96,street,Rue Porte de la Réole 33580 Monségur,33289_0120,G,RUE PORTE DE LA REOLE,
305717662,00038,30571766200038,O,2005-07-05,,,,2014-07-08T00:13:07,true,3,,13,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,95.24Z,NAFRev2,N,0.079855,44.650365,0.87,housenumber,13 Place Robert Darniche 33580 Monségur,33289_0145_00013,G,13 PLACE ROBERT DARNICHE,
305916686,00028,30591668600028,O,1976-01-01,NN,,,2011-12-23T06:34:11,false,5,,,,AV,JEAN PAUL GLANET,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,0.088027,44.649738,0.86,street,Avenue Jean-Paul Glanet 33580 Monségur,33289_0095,G,AVENUE JEAN PAUL GLANET,
305960569,00021,30596056900021,O,,NN,,,,true,1,,,,LD,PORTES DES FONTAINES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,0.080125,44.649707,0.84,street,Rue Porte des Fontaines 33580 Monségur,33289_0125,G,RUE PORTE DES FONTAINES,
306378456,00082,30637845600082,O,2019-02-01,,,2341ZZ,2021-02-23T10:37:26,true,1,,38,,RUE,SAINT JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,23.41Z,NAFRev2,N,0.081545,44.651412,0.96,housenumber,38 Rue Saint-Jean 33580 Monségur,33289_0160_00038,G,38 RUE SAINT JEAN,
307060327,00011,30706032700011,O,1900-01-01,,,,2006-12-15T00:16:16,false,4,,19,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,0.079981,44.65003,0.87,housenumber,19 Place Robert Darniche 33580 Monségur,33289_0145_00019,G,19 PLACE ROBERT DARNICHE,
307679613,00017,30767961300017,O,,,,,,true,1,,,,PL,DES TILLEULS,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.077485,44.64898,0.83,street,Place des Tilleuls 33580 Monségur,33289_0170,G,PLACE DES TILLEULS,
308985134,00029,30898513400029,O,1985-05-01,NN,,,2008-11-07T00:23:40,false,4,,49,,RUE,ST JEAN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,45.1A,NAF1993,O,0.082755,44.651485,0.83,housenumber,49 Rue Saint-Jean 33580 Monségur,33289_0160_00049,G,49 RUE SAINT JEAN,
308985134,00037,30898513400037,O,1999-07-10,NN,,,2009-06-27T03:49:29,false,4,,,,RUE,DU SOLEIL,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,43.12A,NAFRev2,O,0.079983,44.650767,0.82,street,Ruet du Soleil 33580 Monségur,33289_0165,G,RUET DU SOLEIL,
309448843,00016,30944884300016,O,,,,,,true,1,,49,,,GRANDE RUE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,0.078225,44.64976,0.5,housenumber,49 Rue Porte de la Réole 33580 Monségur,33289_0120_00049,G,49 RUE PORTE DE LA REOLE,
309473155,00013,30947315500013,O,,NN,,,,true,1,,2,,RUE,DES VICTIMES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.081359,44.650829,0.93,housenumber,2 Rue des Victimes du 3 Aout 1944 33580 Monségur,33289_wsyw2b_00002,G,2 RUE VICTIMES DU 3 AOUT 1944,
309521177,00019,30952117700019,O,1974-01-01,NN,,,2008-11-07T00:24:20,true,4,,16,,,GRANDE RUE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4X,NAFRev1,N,0.079229,44.65017,0.5,housenumber,16 Rue Porte de la Réole 33580 Monségur,33289_0120_00016,G,16 RUE PORTE DE LA REOLE,
309530509,00012,30953050900012,O,,,,,,true,1,,31,,PL,ROBERT DARNICHE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.080778,44.650236,0.87,housenumber,31 Place Robert Darniche 33580 Monségur,33289_0145_00031,G,31 PLACE ROBERT DARNICHE,
309594265,00048,30959426500048,O,1993-01-01,,,,2011-04-28T00:13:01,false,4,,2,,RUE,PORTE DE LA REOLE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,85.1H,NAF1993,N,0.079718,44.650391,0.96,housenumber,2 Rue Porte de la Réole 33580 Monségur,33289_0120_00002,G,2 RUE PORTE DE LA REOLE,
309774420,00017,30977442000017,O,,,,,,true,1,,10,,RUE,FRANKLIN,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,0.081808,44.651301,0.95,housenumber,10 Rue Franklin 33580 Monségur,33289_0071_00010,G,10 RUE FRANKLIN,
309848935,00024,30984893500024,O,1985-11-01,NN,,,2016-04-26T01:58:44,true,5,,,,LD,LA CAVE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,0.083483,44.644749,0.95,street,La Cave 33580 Monségur,33289_q92esw,G,LA CAVE,
310042676,00026,31004267600026,O,1987-09-01,NN,,4322AZ,2018-09-29T12:12:50,true,7,,11,,LOT,PORTE DES FONTAINES,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.22A,NAFRev2,N,0.083491,44.648059,0.72,street,La Porte des Fontaines 33580 Monségur,33289_B035,G,LA PORTE DES FONTAINES,
310058037,00022,31005803700022,O,1980-12-01,NN,,,2008-01-04T19:58:43,true,3,,,,,LA CROIX HAUTE,33580,MONSEGUR,,,33289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096179,44.650394,0.95,street,La Croix Haute 33580 Monségur,33289_B017,G,LA CROIX HAUTE,