id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-952461,2020-02-03,000001,Vente,150000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0054,,,3,92.6,,,,,,,,,1,2,Appartement,63,3,,,,,,4.878143,45.833704
2020-952659,2020-02-18,000001,Vente,226950,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0566,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.878505,45.833772
2020-952921,2020-02-27,000001,Vente,624500,9,,RUE LOUIS BURDIN,0016,69580,69293,Sathonay-Village,69,,,69293000AD0058,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,687,4.878516,45.833873
2020-953055,2020-02-27,000002,Vente,55000,,,EN VARAY,B024,69580,69293,Sathonay-Village,69,,,69293000AC0671,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.876237,45.840694
2020-953297,2020-03-12,000001,Vente,215000,3,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0532,,,5,65.8,,,,,,,,,1,2,Appartement,65,3,,,,,,4.88002,45.834724
2020-953297,2020-03-12,000001,Vente,215000,3,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0532,,,30,13.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88002,45.834724
2020-953321,2020-03-13,000001,Vente,163000,15,,RUE DES TILLEULS,0070,69580,69293,Sathonay-Village,69,,,69293000AD0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,4.880501,45.832914
2020-953322,2020-03-31,000001,Vente,681700,2,B,RUE DU PROF ANDRE PERRIN,0030,69580,69293,Sathonay-Village,69,,,69293000AD0282,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,PARC,Parc,743,4.881566,45.833118
2020-953322,2020-03-31,000001,Vente,681700,2,B,RUE DU PROF ANDRE PERRIN,0030,69580,69293,Sathonay-Village,69,,,69293000AD0282,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,262,4.881566,45.833118
2020-953466,2020-05-11,000001,Vente,490000,35,,LOT LE CLOS DE RIVERY,A015,69580,69293,Sathonay-Village,69,,,69293000AC0636,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,369,4.872106,45.834235
2020-953466,2020-05-11,000001,Vente,490000,35,,LOT LE CLOS DE RIVERY,A015,69580,69293,Sathonay-Village,69,,,69293000AC0636,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,640,4.872106,45.834235
2020-953541,2020-05-18,000001,Vente,453700,8,,ALL DE LA CLE DES CHAMPS,0117,69580,69293,Sathonay-Village,69,,,69293000AE0513,,,7,117,,,,,,,,,1,1,Maison,117,5,,,,,,4.880809,45.836221
2020-953605,2020-04-27,000001,Vente,70000,15,A,RUE DES TILLEULS,0070,69580,69293,Sathonay-Village,69,,,69293000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.880426,45.832981
2020-953849,2020-05-27,000001,Vente,338000,28,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AD0189,,,2,82.11,,,,,,,,,1,2,Appartement,100,5,,,,,,4.877841,45.834525
2020-954027,2020-05-20,000001,Vente,256000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0054,,,2,,,,,,,,,,1,2,Appartement,131,4,,,,,,4.878143,45.833704
2020-954041,2020-06-05,000001,Vente,640000,17,,CHE DU CIMETIERE,0005,69580,69293,Sathonay-Village,69,,,69293000AB0218,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,4.874859,45.832443
2020-954273,2020-06-17,000001,Vente,630400,3,,ALL DU PRE DU BOIS,0165,69580,69293,Sathonay-Village,69,,,69293000AH0792,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,213,4.875774,45.8473
2020-954273,2020-06-17,000001,Vente,630400,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0802,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.875895,45.847292
2020-954695,2020-06-24,000001,Vente,155000,2,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0509,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879525,45.835448
2020-954695,2020-06-24,000001,Vente,155000,2,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0509,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879525,45.835448
2020-954695,2020-06-24,000001,Vente,155000,2,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0509,,,9,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.879525,45.835448
2020-954705,2020-06-24,000001,Vente,146800,1,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AB0210,,,6,42.89,,,,,,,,,1,2,Appartement,42,2,,,,,,4.877491,45.831896
2020-954729,2020-07-07,000001,Vente,640000,176,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AH0623,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,,
2020-954729,2020-07-07,000001,Vente,640000,176,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AH0623,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,731,,
2020-954763,2020-06-24,000001,Vente,520800,3,,LA COMBE DU SAULE,B005,69580,69293,Sathonay-Village,69,,,69293000AH0809,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.883816,45.848766
2020-955017,2020-07-16,000002,Vente,400000,176,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AH0862,,,,,,,,,,,,,0,1,Maison,180,5,,,,,,4.877049,45.847923
2020-955222,2020-07-29,000001,Vente,615000,41,,RUE DE RIVERY,0040,69580,69293,Sathonay-Village,69,,,69293000AC0632,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,853,4.873408,45.834836
2020-955222,2020-07-29,000001,Vente,615000,41,,RUE DE RIVERY,0040,69580,69293,Sathonay-Village,69,,,69293000AC0632,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,900,4.873408,45.834836
2020-955574,2020-08-07,000001,Vente,185000,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0864,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.877213,45.848115
2020-955574,2020-08-07,000001,Vente,185000,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0868,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.877035,45.84804
2020-955695,2020-09-07,000001,Vente,700000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.874527,45.833826
2020-955695,2020-09-07,000001,Vente,700000,31,,RUE DE RIVERY,0040,69580,69293,Sathonay-Village,69,,,69293000AD0221,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1977,4.873993,45.833681
2020-956235,2020-09-11,000001,Vente,349900,3,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0532,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88002,45.834724
2020-956235,2020-09-11,000001,Vente,349900,3,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0532,,,7,86.46,,,,,,,,,1,2,Appartement,86,4,,,,,,4.88002,45.834724
2020-956235,2020-09-11,000001,Vente,349900,3,,RUE OSCAR GALLINE,0158,69580,69293,Sathonay-Village,69,,,69293000AE0532,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88002,45.834724
2020-956365,2020-09-28,000001,Vente,356384,15,,CHE DE LA VALLEE,0074,69580,69293,Sathonay-Village,69,,,69293000AC0599,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,523,4.870767,45.831201
2020-956365,2020-09-28,000001,Vente,356384,15,,CHE DE LA VALLEE,0074,69580,69293,Sathonay-Village,69,,,69293000AC0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,4.870767,45.831201
2020-956372,2020-09-28,000001,Vente,625000,51,,CHE DES EPINETTES,0010,69580,69293,Sathonay-Village,69,,,69293000AC0292,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,686,4.871748,45.836791
2020-956372,2020-09-28,000001,Vente,625000,51,,CHE DES EPINETTES,0010,69580,69293,Sathonay-Village,69,,,69293000AC0292,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,659,4.871748,45.836791
2020-956414,2020-09-23,000003,Vente,380000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.880086,45.833184
2020-956414,2020-09-23,000003,Vente,380000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0636,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.880248,45.833234
2020-956414,2020-09-23,000003,Vente,380000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0637,,,,,,,,,,,,,0,,,,,J,jardins,,,593,4.880089,45.833282
2020-956446,2020-10-08,000001,Vente,1228.2,,,LE RONTAY,B019,69580,69293,Sathonay-Village,69,,,69293000AH0144,,,,,,,,,,,,,0,,,,,T,terres,,,4094,4.879876,45.841889
2020-956501,2020-10-13,000001,Vente,858.9,,,BUSSY,B001,69580,69293,Sathonay-Village,69,,,69293000AH0266,,,,,,,,,,,,,0,,,,,T,terres,,,2863,4.89307,45.847621
2020-956903,2020-10-22,000001,Vente,125000,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0863,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.87715,45.847982
2020-956903,2020-10-22,000001,Vente,125000,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0866,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.876952,45.848101
2020-956903,2020-10-22,000001,Vente,125000,,,CHAMP MILLERON,B002,69580,69293,Sathonay-Village,69,,,69293000AH0868,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.877035,45.84804
2020-957345,2020-11-12,000001,Vente en l'état futur d'achèvement,405600,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,4.880086,45.833184
2020-957345,2020-11-12,000001,Vente en l'état futur d'achèvement,405600,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957345,2020-11-12,000001,Vente en l'état futur d'achèvement,405600,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957347,2020-11-16,000001,Vente en l'état futur d'achèvement,374400,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,6,,,,,,,,,,1,1,Maison,91,4,,,,,,4.880086,45.833184
2020-957347,2020-11-16,000001,Vente en l'état futur d'achèvement,374400,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957348,2020-11-16,000001,Vente en l'état futur d'achèvement,475000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957348,2020-11-16,000001,Vente en l'état futur d'achèvement,475000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,1,,,,,,,,,,1,1,Maison,120,5,,,,,,4.880086,45.833184
2020-957348,2020-11-16,000001,Vente en l'état futur d'achèvement,475000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957349,2020-11-13,000001,Vente en l'état futur d'achèvement,350000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957349,2020-11-13,000001,Vente en l'état futur d'achèvement,350000,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,5,,,,,,,,,,1,1,Maison,79,3,,,,,,4.880086,45.833184
2020-957352,2020-11-18,000001,Vente en l'état futur d'achèvement,384800,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-957352,2020-11-18,000001,Vente en l'état futur d'achèvement,384800,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,4,,,,,,,,,,1,1,Maison,100,4,,,,,,4.880086,45.833184
2020-957352,2020-11-18,000001,Vente en l'état futur d'achèvement,384800,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0635,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.880086,45.833184
2020-958033,2020-12-21,000001,Vente,482400,40,B,IMP DU RIVEAU,0038,69580,69293,Sathonay-Village,69,,,69293000AH0555,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,325,4.882136,45.848499
2020-958033,2020-12-21,000001,Vente,482400,40,B,IMP DU RIVEAU,0038,69580,69293,Sathonay-Village,69,,,69293000AH0555,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,PARC,Parc,548,4.882136,45.848499
2020-958033,2020-12-21,000001,Vente,482400,,,EN CROIX CHEVROT,B008,69580,69293,Sathonay-Village,69,,,69293000AH0556,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.882185,45.848723
2020-958033,2020-12-21,000001,Vente,482400,,,EN CROIX CHEVROT,B008,69580,69293,Sathonay-Village,69,,,69293000AH0557,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.882252,45.849354
2020-958086,2020-12-15,000002,Vente,1,,,LE VILLAGE,B026,69580,69293,Sathonay-Village,69,,,69293000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.877689,45.833172
2020-958276,2020-12-23,000001,Vente,467600,37,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AC0213,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,787,,
2020-958276,2020-12-23,000001,Vente,467600,37,,RTE DE ST TRIVIER,0060,69580,69293,Sathonay-Village,69,,,69293000AC0213,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,PARC,Parc,905,,
2020-958337,2020-12-22,000001,Vente,242064,15,,RUE DES TILLEULS,0070,69580,69293,Sathonay-Village,69,,,69293000AD0117,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,4.880501,45.832914
2020-958363,2020-12-30,000001,Vente,620000,9002,,IMP BEAUREGARD,0002,69580,69293,Sathonay-Village,69,,,69293000AD0250,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1058,4.874332,45.832671
2020-958417,2020-12-31,000001,Vente,115899.11,11,,ALL DES MARAICHERS,0155,69580,69293,Sathonay-Village,69,,,69293000AE0510,,,35,20.4,,,,,,,,,1,2,Appartement,20,1,,,,,,4.879987,45.835395
