id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341346,2021-01-15,000001,Vente,321000,12,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0021,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,646,6.00617,47.319284
2021-341346,2021-01-15,000001,Vente,321000,12,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0021,,,,,,,,,,,,,0,1,Maison,110,7,AG,terrains d'agrément,,,1989,6.00617,47.319284
2021-341401,2021-01-07,000001,Vente,351000,3,,RUE DES VIGNES,0061,25870,25200,Devecey,25,,,25200000AM0078,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,500,6.013415,47.323956
2021-341401,2021-01-07,000001,Vente,351000,3,,RUE DES VIGNES,0061,25870,25200,Devecey,25,,,25200000AM0078,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,1448,6.013415,47.323956
2021-341559,2021-02-03,000001,Vente,313500,7,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0033,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,535,6.006663,47.319399
2021-341559,2021-02-03,000001,Vente,313500,7,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0033,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,766,6.006663,47.319399
2021-341664,2021-02-12,000001,Vente,12000,4,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0145,,,15,16.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.010967,47.327497
2021-342154,2021-02-26,000001,Vente,42000,4,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0145,,,13,43.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,6.010967,47.327497
2021-342235,2021-03-09,000001,Vente,121000,,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,17,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.013429,47.326268
2021-342235,2021-03-09,000001,Vente,121000,,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,17,,2,,,,,,,,2,2,Appartement,91,4,,,,,,6.013429,47.326268
2021-342417,2021-03-24,000001,Vente,204250,25,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,6.010655,47.325111
2021-342417,2021-03-24,000001,Vente,204250,25,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0445,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,568,6.010655,47.325111
2021-342601,2021-04-15,000001,Vente,94000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,18,71.48,,,,,,,,,1,2,Appartement,79,3,,,,,,6.013429,47.326268
2021-342601,2021-04-15,000001,Vente,94000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,18,71.48,,,,,,,,,1,3,Dépendance,,0,,,,,,6.013429,47.326268
2021-342636,2021-04-16,000001,Vente,52000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,20,42.07,,,,,,,,,1,2,Appartement,47,1,,,,,,6.013429,47.326268
2021-342636,2021-04-16,000001,Vente,52000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,20,42.07,,,,,,,,,1,3,Dépendance,,0,,,,,,6.013429,47.326268
2021-342837,2021-04-23,000001,Vente,119000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.013429,47.326268
2021-342837,2021-04-23,000001,Vente,119000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,23,,,,,,,,,,1,2,Appartement,92,4,,,,,,6.013429,47.326268
2021-342978,2021-04-27,000001,Vente,106000,1,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0820,,,1,,19,84.79,,,,,,,2,2,Appartement,92,4,,,,,,6.013429,47.326268
2021-343551,2021-05-25,000001,Vente,222000,63,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0483,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,416,6.011322,47.324314
2021-343551,2021-05-25,000001,Vente,222000,63,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,6.011322,47.324314
2021-343718,2021-06-16,000001,Vente,35000,4,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0145,,,14,38.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.010967,47.327497
2021-343868,2021-06-14,000001,Vente,330500,28,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,824,6.00396,47.319016
2021-343868,2021-06-14,000001,Vente,330500,28,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.00396,47.319016
2021-343868,2021-06-14,000001,Vente,330500,28,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0053,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,824,6.00396,47.319016
2021-343868,2021-06-14,000001,Vente,330500,28,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0053,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,6.00396,47.319016
2021-344112,2021-06-14,000001,Vente,392000,5,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0028,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,850,6.007742,47.319147
2021-344112,2021-06-14,000001,Vente,392000,5,,CHE DES CHENES,0012,25870,25200,Devecey,25,,,25200000AN0028,,,,,,,,,,,,,0,1,Maison,170,8,AG,terrains d'agrément,,,1654,6.007742,47.319147
2021-344378,2021-07-07,000001,Vente,7020,,,LA ROSERAIE,B050,25870,25200,Devecey,25,,,25200000AI0823,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.009449,47.325842
2021-344668,2021-06-28,000001,Vente,303000,,,LE BREUIL,B003,25870,25200,Devecey,25,,,25200000AI0051,,,,,,,,,,,,,0,,,,,S,sols,,,1345,6.014518,47.327393
2021-344668,2021-06-28,000001,Vente,303000,,,LE BREUIL,B003,25870,25200,Devecey,25,,,25200000AI0571,,,,,,,,,,,,,0,,,,,S,sols,,,517,6.014346,47.327076
2021-344668,2021-06-28,000001,Vente,303000,,,LE BREUIL,B003,25870,25200,Devecey,25,,,25200000AI0572,,,,,,,,,,,,,0,,,,,S,sols,,,2377,6.01423,47.327376
2021-344668,2021-06-28,000001,Vente,303000,,,LES CHARMES,B011,25870,25200,Devecey,25,,,25200000ZB0156,,,,,,,,,,,,,0,,,,,P,prés,,,1992,6.01484,47.327669
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,32,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,6.016725,47.324019
2021-346143,2021-08-16,000001,Vente,207300,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AL0025,,,,,,,,,,,,,0,,,,,J,jardins,,,593,6.016986,47.324104
2021-346945,2021-09-06,000001,Vente,173500,2,B,RTE DE VESOUL,0055,25870,25200,Devecey,25,,,25200000AI0728,,,1,,10,,2,90.31,9,,,,4,4,Local industriel. commercial ou assimilé,93,0,,,,,,6.008986,47.328123
2021-347732,2021-10-14,000001,Vente,650000,4,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0145,,,4,115.29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,194,6.010967,47.327497
2021-347732,2021-10-14,000001,Vente,650000,4,,RTE DE BONNAY,0006,25870,25200,Devecey,25,,,25200000AI0145,,,3,269.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,316,6.010967,47.327497
2021-347849,2021-10-15,000001,Vente,195250,59,,LES VERNES,B060,25870,25200,Devecey,25,,,25200000AI0479,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,387,6.010316,47.323821
2021-348174,2021-10-29,000001,Vente,5000,36,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000ZC0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01979,47.325742
2021-348174,2021-10-29,000001,Vente,5000,36,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000ZC0183,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01979,47.325742
2021-348216,2021-10-29,000001,Vente,13500,36,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000ZC0183,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01979,47.325742
2021-348216,2021-10-29,000001,Vente,13500,36,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000ZC0183,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.01979,47.325742
2021-348621,2021-11-05,000001,Vente,272000,20,,LA ROSERAIE,A007,25870,25200,Devecey,25,,,25200000AI0721,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,700,6.009935,47.325829
2021-349444,2021-12-16,000001,Vente,125000,4,,RUE DE VORAY,0075,25870,25200,Devecey,25,,,25200000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1117,6.01437,47.329528
2021-349444,2021-12-16,000001,Vente,125000,4,,RUE DE VORAY,0075,25870,25200,Devecey,25,,,25200000AK0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,6.01437,47.329528
2021-350094,2021-12-29,000001,Vente,91000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0272,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.014134,47.32573
2021-350094,2021-12-29,000001,Vente,91000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0273,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.013798,47.325614
2021-350094,2021-12-29,000001,Vente,91000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0276,,,,,,,,,,,,,0,,,,,S,sols,,,547,6.014061,47.325663
2021-350094,2021-12-29,000001,Vente,91000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.014226,47.325732
2021-350094,2021-12-29,000001,Vente,91000,,,RUE DU VILLAGE,0070,25870,25200,Devecey,25,,,25200000AM0278,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.01417,47.325777
