siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504159,00015,21650415900015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504159,00031,21650415900031,O,1997-01-01,NN,,,2015-10-09T15:25:00,false,4,MAIRIE,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2014-11-04,F,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
246500177,00018,24650017700018,O,,,,,,true,1,,,,,MAIRIE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500359,00012,24650035900012,O,1992-12-21,NN,,,2019-06-24T13:13:16,true,5,,,,,MAIRIE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500359,00020,24650035900020,O,1997-01-01,NN,,,2016-12-06T10:55:03,false,4,MAIRIE,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
266507128,00012,26650712800012,O,1984-11-20,NN,,,2022-08-19T17:40:57,true,4,,,,,MAIRIE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2022-08-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323362137,00040,32336213700040,O,2004-08-06,,,,2015-01-29T14:52:20,false,1,,,,,LIEUDIT LE BESCUNS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2004-08-06,A,,,,,38.21Z,NAFRev2,N,-0.076533,43.070002,0.34,street,Le Bourg 65100 Ségus,65415_6r9ifb,G,LE BOURG,
324618701,00050,32461870100050,O,1990-01-01,NN,,,2008-01-04T18:58:36,true,3,,9,,LD,GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.073107,43.068764,0.94,housenumber,9 Gazaillen 65100 Ségus,65415_t9fvn9_00009,G,9 GAZAILLEN,
327679593,00019,32767959300019,O,1983-01-01,NN,,,2022-12-21T16:11:13,true,5,,2,,,CHE PEYREHITTE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,N,-0.086961,43.066246,0.83,housenumber,2 Chemin Peyrehitte 65100 Ségus,65415_0060_00002,G,2 CHEMIN PEYREHITTE,
330007675,00029,33000767500029,O,,NN,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
330047549,00028,33004754900028,O,1993-11-01,NN,,,2008-01-04T19:55:45,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
340680180,00015,34068018000015,O,1987-03-30,NN,,,2018-09-29T12:32:56,true,5,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
344426713,00022,34442671300022,O,,NN,,,,true,1,,41,,RUE,BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,45.4A,NAF1993,N,-0.074259,43.069098,0.94,housenumber,41 Rue de Batsurguère 65100 Ségus,65415_0010_00041,G,41 RUE DE BATSURGUERE,
381229640,00028,38122964000028,O,1990-01-01,NN,,,2013-08-02T13:47:43,false,4,,13,,,CARRERE DET MEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2B,NAFRev1,O,-0.075921,43.069542,0.89,housenumber,13 Rue Carrere Det Mey 65100 Ségus,65415_0030_00013,G,13 RUE CARRERE DET MEY,
389746876,00041,38974687600041,O,2019-08-12,,,,2021-02-23T11:15:40,true,1,,4,,RUE,DEVANT SOUDAT,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,86.90D,NAFRev2,N,-0.075767,43.070003,0.94,housenumber,4 Rue Devant Soudat 65100 Ségus,65415_0050_00004,G,4 RUE DEVANT SOUDAT,
391912037,00010,39191203700010,O,1993-07-08,NN,,4333ZZ,2019-12-06T12:58:00,true,8,,22,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,43.33Z,NAFRev2,N,-0.077146,43.070773,0.95,housenumber,22 Rue de Batsurguère 65100 Ségus,65415_0010_00022,G,22 RUE DE BATSURGUERE,
392309605,00013,39230960500013,O,1985-10-16,02,2020,,2022-08-29T09:16:25,true,4,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
399027234,00083,39902723400083,O,2021-01-01,,,,2021-02-23T11:22:49,true,1,,,,,CHE DE LONCA,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-01-01,A,DULAC CLAUDE,,,DULAC CLAUDE,68.20A,NAFRev2,N,-0.10202,43.070509,0.37,street,Chemin de Campillou 65100 Ségus,65415_0025,G,CHEMIN DE CAMPILLOU,
404193997,00016,40419399700016,O,1996-04-01,NN,,,2008-11-08T01:16:49,true,4,,5,,CHE,DEBAT SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,29.2F,NAF1993,O,-0.075175,43.071968,0.84,housenumber,5 Chemin Debat Segus 65100 Ségus,65415_0045_00005,G,5 CHEMIN DEBAT SEGUS,
411080278,00012,41108027800012,O,1996-01-01,NN,,,2008-01-04T21:53:14,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411259716,00016,41125971600016,O,1997-02-20,,,,,true,1,,4,,ALL,DU POUEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,-0.07693,43.07102,0.82,housenumber,4 Allée du Pouey 65100 Ségus,65415_0065_00004,G,4 ALLEE DU POUEY,
412489254,00018,41248925400018,O,1997-04-01,NN,,,2008-01-04T22:17:04,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418917167,00011,41891716700011,O,1998-04-11,NN,,,2011-10-23T04:52:09,true,4,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150677,00013,41915067700013,O,1983-12-31,NN,,,2007-02-16T16:49:13,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
419150693,00010,41915069300010,O,1986-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150701,00011,41915070100011,O,1990-12-31,,,,,true,3,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420358780,00021,42035878000021,O,2018-06-01,,,,2018-07-16T10:32:39,true,1,,1,,RUE,DE DEBAT SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,-0.075054,43.071615,0.6,street,Chemin Debat Segus 65100 Ségus,65415_0045,G,CHEMIN DEBAT SEGUS,
421917592,00014,42191759200014,O,1999-01-01,NN,,,2008-01-05T00:13:50,true,3,,6,,,CARRERE LOUNQUE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.077518,43.070607,0.74,housenumber,6 Rue Carrère Loungue 65100 Ségus,65415_0035_00006,G,6 RUE CARRERE LOUNGUE,
422781948,00019,42278194800019,O,1999-04-26,NN,,,2018-04-10T03:43:46,true,5,,,,CHE,DES COUMES,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.093034,43.066176,0.8,street,Chemin des Coumes 65100 Ségus,65415_0040,G,CHEMIN DES COUMES,
425273323,00039,42527332300039,O,2009-01-01,,,,2019-01-07T11:20:17,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425273877,00018,42527387700018,O,1970-01-01,NN,,,,true,4,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430394999,00014,43039499900014,O,2000-04-15,NN,,,,false,4,,14,,,CARRERE DET MEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2001-03-01,F,TRAQUEURS DE VAGUES GUIDES HAUTE RIVIERE,,,,92.6C,NAF1993,N,-0.076111,43.069717,0.89,housenumber,14 Rue Carrere Det Mey 65100 Ségus,65415_0030_00014,G,14 RUE CARRERE DET MEY,
430529941,00014,43052994100014,O,1984-01-01,NN,,,2007-01-18T09:42:48,true,3,,,,,-,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432177723,00017,43217772300017,O,2000-07-10,,,,2006-12-15T01:16:33,false,2,,13,,CHE,DE GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,,,,-0.072153,43.06819,0.61,housenumber,13 Gazaillen 65100 Ségus,65415_t9fvn9_00013,G,13 GAZAILLEN,
440028413,00019,44002841300019,O,2001-01-01,NN,,,2020-02-01T08:41:02,false,3,,5,,RUE,DEVANT SOUDAT,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.076497,43.069697,0.94,housenumber,5 Rue Devant Soudat 65100 Ségus,65415_0050_00005,G,5 RUE DEVANT SOUDAT,
440028413,00027,44002841300027,O,2012-04-23,,,,2020-01-27T11:34:25,false,3,,5,,RUE,DEVANT SOUDAT,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,85.51Z,NAFRev2,N,-0.076497,43.069697,0.94,housenumber,5 Rue Devant Soudat 65100 Ségus,65415_0050_00005,G,5 RUE DEVANT SOUDAT,
440028413,00035,44002841300035,O,2020-01-01,,,,2020-01-27T11:34:25,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440712966,00017,44071296600017,O,2002-01-23,NN,,,,false,3,,8,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,-0.078778,43.073173,0.95,housenumber,8 Rue de Batsurguère 65100 Ségus,65415_0010_00008,G,8 RUE DE BATSURGUERE,
489924902,00013,48992490200013,O,1980-01-01,NN,,,2018-11-05T13:53:01,false,4,OFFICE DU TOURISME,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
489924902,00021,48992490200021,O,2018-09-26,,,,2020-03-23T03:38:27,true,2,POINT ACCUEIL,31,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,-0.075785,43.070452,0.95,housenumber,31 Rue de Batsurguère 65100 Ségus,65415_0010_00031,G,31 RUE DE BATSURGUERE,
498086156,00011,49808615600011,O,2007-06-01,,,,2019-05-09T10:18:09,false,3,,17,,,LE BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.105021,43.062175,0.65,housenumber,17 Chemin du Boustu 65100 Ségus,65415_0020_00017,G,17 CHEMIN DU BOUSTU,
499968576,00029,49996857600029,O,2013-09-10,,,,2015-09-23T05:06:14,true,2,,2,,,LIEU DIT GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,86.90D,NAFRev2,N,-0.073678,43.06899,0.94,housenumber,2 Gazaillen 65100 Ségus,65415_t9fvn9_00002,G,2 GAZAILLEN,
500582457,00015,50058245700015,O,2007-10-01,,,4339ZZ,2015-03-18T00:12:32,true,2,,,,CHE,DES COUMES,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,-0.093034,43.066176,0.8,street,Chemin des Coumes 65100 Ségus,65415_0040,G,CHEMIN DES COUMES,
500646013,00010,50064601300010,O,2007-10-04,,,,2014-12-16T04:45:20,true,5,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
511437345,00040,51143734500040,O,2017-10-06,,,,2019-11-21T13:55:30,false,2,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
511694085,00024,51169408500024,O,2018-09-01,,,,2022-12-15T08:48:15,true,2,,32,,,CHEMIN DEBAT-SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,-0.075054,43.071615,0.94,street,Chemin Debat Segus 65100 Ségus,65415_0045,G,CHEMIN DEBAT SEGUS,
514378819,00023,51437881900023,O,2013-04-01,,,,2015-11-09T13:42:19,false,2,PAVILLON SAINT JEAN,4,,CHE,PUJO,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.19Z,NAFRev2,N,-0.073813,43.067925,0.76,housenumber,4 Chemin Pujo 65100 Ségus,65415_0070_00004,G,4 CHEMIN PUJO,
514378819,00031,51437881900031,O,2015-10-01,,,,2021-02-23T15:25:47,true,1,,38,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,82.19Z,NAFRev2,N,-0.074594,43.06935,0.95,housenumber,38 Rue de Batsurguère 65100 Ségus,65415_0010_00038,G,38 RUE DE BATSURGUERE,
517407169,00013,51740716900013,O,2009-01-01,,,,2009-10-13T03:53:41,true,1,,11,,,LIEU DIT GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-0.072671,43.068466,0.94,housenumber,11 Gazaillen 65100 Ségus,65415_t9fvn9_00011,G,11 GAZAILLEN,
517686614,00028,51768661400028,O,2011-04-01,,,4312AZ,2015-03-18T01:28:58,true,2,,7,,,CARRERE DET MEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,-0.076468,43.070237,0.88,housenumber,7 Rue Carrere Det Mey 65100 Ségus,65415_0030_00007,G,7 RUE CARRERE DET MEY,
520007436,00014,52000743600014,O,2010-02-01,,,,2014-01-17T03:30:19,true,2,,8,,CHE,DU BAOUSO,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,70.22Z,NAFRev2,N,-0.080677,43.06606,0.82,housenumber,8 Chemin du Baouso 65100 Ségus,65415_0005_00008,G,8 CHEMIN DU BAOUSO,
520951724,00019,52095172400019,O,2010-01-10,,,,2021-08-05T10:06:21,true,5,,8,,CHE,DE BAOUSO,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,LA FEE COACHETTE,96.09Z,NAFRev2,N,-0.080677,43.06606,0.65,housenumber,8 Chemin du Baouso 65100 Ségus,65415_0005_00008,G,8 CHEMIN DU BAOUSO,
522235571,00018,52223557100018,O,2010-04-30,,,,2010-10-03T05:34:40,true,1,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
525150223,00010,52515022300010,O,2010-09-27,,,,2017-05-17T05:22:08,true,2,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,64.30Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
530049667,00013,53004966700013,O,2011-02-03,,,,2014-07-10T01:58:21,false,2,,31,,CHE,DEBAT SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2012-02-07,F,,,,,43.34Z,NAFRev2,N,-0.075054,43.071615,0.69,street,Chemin Debat Segus 65100 Ségus,65415_0045,G,CHEMIN DEBAT SEGUS,
530723782,00021,53072378200021,O,2014-01-01,,,,2014-01-02T14:47:42,true,1,,17,,,CHE DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.105021,43.062175,0.83,housenumber,17 Chemin du Boustu 65100 Ségus,65415_0020_00017,G,17 CHEMIN DU BOUSTU,
537441693,00018,53744169300018,O,2012-01-01,,,,2011-10-24T09:41:53,true,1,,33,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.075346,43.070099,0.95,housenumber,33 Rue de Batsurguère 65100 Ségus,65415_0010_00033,G,33 RUE DE BATSURGUERE,
537759987,00028,53775998700028,O,2011-08-01,,,,2016-02-10T04:51:47,true,2,,35,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,82.20Z,NAFRev2,N,-0.075082,43.069874,0.95,housenumber,35 Rue de Batsurguère 65100 Ségus,65415_0010_00035,G,35 RUE DE BATSURGUERE,
612772855,00013,61277285500013,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
652772526,00016,65277252600016,O,,NN,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
692770886,00012,69277088600012,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
712771187,00010,71277118700010,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
777150483,00017,77715048300017,O,,NN,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777150491,00010,77715049100010,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
777150509,00019,77715050900019,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
777150533,00019,77715053300019,O,1900-01-01,,,,2006-11-25T22:08:51,true,4,PAUL A BATSURGUERE,,,,CENTRE VACANCES ST VINCENT,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
780087482,00011,78008748200011,O,,,,,,true,1,,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793329848,00014,79332984800014,O,2013-06-01,,,,2019-11-01T03:35:21,true,2,16 CARRERE LOUNGUE,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.07676,43.069902,0.89,housenumber,16 Rue Carrère Loungue 65100 Ségus,65415_0035_00016,D,16 RUE CARRERE LOUNGUE,
794006155,00012,79400615500012,O,2013-05-22,,,,2013-07-03T03:18:53,true,1,,11,B,,GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,-0.072866,43.068613,0.81,housenumber,11bis Gazaillen 65100 Ségus,65415_t9fvn9_00011_bis,G,11BIS GAZAILLEN,
794965988,00015,79496598800015,O,2013-10-01,,,,2019-03-14T03:40:38,true,2,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,01.44Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
799860531,00018,79986053100018,O,2014-02-01,01,2020,,2022-08-29T09:55:15,true,2,,6,,,CARRERE LOUNGUE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2020-08-13,A,,,,,43.34Z,NAFRev2,O,-0.077518,43.070607,0.89,housenumber,6 Rue Carrère Loungue 65100 Ségus,65415_0035_00006,G,6 RUE CARRERE LOUNGUE,
801253253,00034,80125325300034,O,2019-01-01,,,,2019-01-24T03:47:00,true,1,,,,CHE,CAMPILLOU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,-0.10202,43.070509,0.86,street,Chemin de Campillou 65100 Ségus,65415_0025,G,CHEMIN DE CAMPILLOU,
802786251,00024,80278625100024,O,2023-01-01,,,1813ZB,2023-02-04T13:52:54,true,1,,19,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,MARLEY AND ME,74.10Z,NAFRev2,N,-0.077578,43.070921,0.95,housenumber,19 Rue de Batsurguère 65100 Ségus,65415_0010_00019,G,19 RUE DE BATSURGUERE,
802906610,00018,80290661000018,O,2014-05-28,,,,2018-10-16T05:02:50,true,1,,17,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,68.20B,NAFRev2,N,-0.078048,43.071146,0.95,housenumber,17 Rue de Batsurguère 65100 Ségus,65415_0010_00017,G,17 RUE DE BATSURGUERE,
821013083,00018,82101308300018,O,2016-06-02,,,,2020-01-15T16:35:31,false,2,,7,,RUE,CARRERE DET MEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,68.20B,NAFRev2,N,-0.076468,43.070237,0.94,housenumber,7 Rue Carrere Det Mey 65100 Ségus,65415_0030_00007,G,7 RUE CARRERE DET MEY,
821013083,00026,82101308300026,O,2019-10-16,,,,2021-09-14T03:47:25,true,1,,9,,RUE,BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.20B,NAFRev2,N,-0.078715,43.072508,0.94,housenumber,9 Rue de Batsurguère 65100 Ségus,65415_0010_00009,G,9 RUE DE BATSURGUERE,
822859393,00016,82285939300016,O,2016-09-17,,,,2016-10-03T02:36:43,true,1,,10,,CHE,DEBAT SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,47.99A,NAFRev2,N,-0.07502,43.071538,0.84,housenumber,10 Chemin Debat Segus 65100 Ségus,65415_0045_00010,G,10 CHEMIN DEBAT SEGUS,
828811919,00020,82881191900020,O,2020-11-18,,,,2021-02-23T17:48:02,true,1,,4,,,CHE DES COUMES,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2020-11-18,A,CAB'ANES DU PIBESTE,,,CAB'ANES DU PIBESTE,55.20Z,NAFRev2,N,-0.093675,43.065646,0.82,housenumber,4 Chemin des Coumes 65100 Ségus,65415_0040_00004,G,4 CHEMIN DES COUMES,
830184370,00013,83018437000013,O,2016-02-16,,,,2017-06-12T10:48:57,true,1,,,,,11 BIS LIEU DIT GAZAILLEN,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,47.99A,NAFRev2,N,-0.072671,43.068466,0.5,housenumber,11 Gazaillen 65100 Ségus,65415_t9fvn9_00011,G,11 GAZAILLEN,
837855238,00015,83785523800015,O,2018-01-18,,,,2021-11-29T11:30:30,true,1,,14,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,93.29Z,NAFRev2,N,-0.078685,43.072091,0.95,housenumber,14 Rue de Batsurguère 65100 Ségus,65415_0010_00014,G,14 RUE DE BATSURGUERE,
838277879,00014,83827787900014,O,2018-02-12,,,,2018-03-20T04:10:50,true,1,,,,CHE,DE LONCA LES ESCOYS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841074354,00017,84107435400017,O,2018-01-01,,,,2018-07-16T03:32:15,true,1,,32,,RUE,DE BATSURGUERE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.075394,43.070084,0.95,housenumber,32 Rue de Batsurguère 65100 Ségus,65415_0010_00032,G,32 RUE DE BATSURGUERE,
842676025,00013,84267602500013,O,1984-11-12,,,,2018-09-28T10:08:57,true,1,MAIRIE,,,,,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,1984-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
847735040,00010,84773504000010,O,2019-01-25,,,,2019-07-11T11:34:09,true,1,,1,,CHE,DU BAOUSO,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,86.90E,NAFRev2,N,-0.076808,43.069385,0.82,housenumber,1 Chemin du Baouso 65100 Ségus,65415_0005_00001,G,1 CHEMIN DU BAOUSO,
847812724,00015,84781272400015,O,2019-01-14,,,,2022-03-01T04:10:07,true,2,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
848952388,00017,84895238800017,O,2019-02-24,,,,2022-03-01T04:10:07,true,2,,5100,,CHE,BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,-0.07943,43.070986,0.68,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
879525608,00037,87952560800037,O,2022-07-01,,,,2022-08-16T11:04:05,true,1,,90,,CHE,DEBAT,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2022-07-01,A,JARDINS DE L AIGUE VIVE,,,,01.13Z,NAFRev2,N,-0.071203,43.079282,0.79,housenumber,90 Chemin Debat Segus 65100 Ségus,65415_0045_00090,G,90 CHEMIN DEBAT SEGUS,
882250012,00011,88225001200011,O,2020-04-01,,,,2020-03-07T03:57:23,true,1,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
887889863,00015,88788986300015,O,2020-07-23,,,,2022-03-30T19:56:24,true,2,,13,,,CARRERE DET MEY,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,68.31Z,NAFRev2,N,-0.075921,43.069542,0.89,housenumber,13 Rue Carrere Det Mey 65100 Ségus,65415_0030_00013,G,13 RUE CARRERE DET MEY,
891661050,00015,89166105000015,O,2020-11-16,,,,2020-12-15T11:42:15,true,1,,34,,CHE,DEBAT SEGUS,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,64.30Z,NAFRev2,N,-0.075054,43.071615,0.69,street,Chemin Debat Segus 65100 Ségus,65415_0045,G,CHEMIN DEBAT SEGUS,
897546800,00011,89754680000011,O,2021-04-01,,,,2021-03-26T03:33:46,true,1,,8,,,CARRERE LOUNGUE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TOUSSAIN TERRASSEMENT,43.12A,NAFRev2,N,-0.077215,43.070327,0.89,housenumber,8 Rue Carrère Loungue 65100 Ségus,65415_0035_00008,G,8 RUE CARRERE LOUNGUE,
900720848,00028,90072084800028,O,2021-07-10,,,,2021-09-06T10:13:50,true,1,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,,01.45Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,
902372044,00013,90237204400013,O,2021-08-02,,,,2021-08-19T07:54:09,true,1,,2,,RUE,CARRERE LOUNGUE,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,68.20B,NAFRev2,N,-0.077675,43.070765,0.94,housenumber,2 Rue Carrère Loungue 65100 Ségus,65415_0035_00002,G,2 RUE CARRERE LOUNGUE,
907788251,00011,90778825100011,O,2022-01-01,,,,2021-12-02T11:32:04,true,1,,,,,LACOUSTA OMEX CIDEX LE BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES JARDINS DE LA COUSTA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
908177470,00014,90817747000014,O,2022-01-01,,,,2021-12-15T03:50:57,true,1,,,,CHE,DU BOUSTU,65100,SEGUS,,,65415,,,,,,,,,,,,,,,,,,,2022-01-01,A,GAEC FERME DU PIBESTE,,,,01.13Z,NAFRev2,N,-0.07943,43.070986,0.81,street,Chemin du Boustu 65100 Ségus,65415_0020,G,CHEMIN DU BOUSTU,