id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460326,2020-01-09,000001,Vente,160000,73,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0415,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.937104,43.530715
2020-460326,2020-01-09,000001,Vente,160000,73,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0415,,,27,42.23,,,,,,,,,1,2,Appartement,42,2,,,,,,3.937104,43.530715
2020-460386,2020-01-09,000001,Vente,90920,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,85,26.56,,,,,,,,,1,2,Appartement,27,1,,,,,,3.927971,43.526181
2020-460386,2020-01-09,000001,Vente,90920,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.927971,43.526181
2020-460433,2020-01-08,000001,Vente,128510,3,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,11,23.47,,,,,,,,,1,2,Appartement,23,1,,,,,,3.969339,43.5439
2020-460433,2020-01-08,000001,Vente,128510,5,,RUE DU MAS ROUGE,0317,34250,34192,Palavas-les-Flots,34,,,34192000BB0049,,,105,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969339,43.5439
2020-460485,2020-01-17,000001,Vente,176500,353,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0036,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.967523,43.541354
2020-460485,2020-01-17,000001,Vente,176500,353,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0036,,,8,34.01,,,,,,,,,1,2,Appartement,36,2,,,,,,3.967523,43.541354
2020-460497,2020-01-09,000001,Vente,435000,70,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0198,,,16,71.74,,,,,,,,,1,2,Appartement,71,4,,,,,,3.946459,43.53221
2020-460497,2020-01-09,000001,Vente,435000,70,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0198,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.946459,43.53221
2020-460528,2020-01-22,000001,Vente,50000,2,,RUE DE SAUVE,0430,34250,34192,Palavas-les-Flots,34,,,34192000BO0037,,,37,22.59,,,,,,,,,1,2,Appartement,21,1,,,,,,3.926754,43.529341
2020-460711,2020-01-20,000001,Vente,152400,73,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0415,,,7,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.937104,43.530715
2020-460711,2020-01-20,000001,Vente,152400,73,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0415,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.937104,43.530715
2020-460724,2020-01-24,000001,Vente,83490,347,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0032,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.967001,43.541084
2020-460724,2020-01-24,000001,Vente,83490,347,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0032,,,19,26.36,,,,,,,,,1,2,Appartement,26,1,,,,,,3.967001,43.541084
2020-460777,2020-01-16,000001,Vente,111200,187,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BD0042,,,2,,,,,,,,,,1,2,Appartement,40,1,,,,,,3.954664,43.535691
2020-460822,2020-01-23,000001,Vente,87000,12,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,238,24.44,,,,,,,,,1,2,Appartement,24,1,,,,,,3.933096,43.528754
2020-460835,2020-01-13,000001,Vente,240000,8,,RUE DU PREVOST,0382,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925413,43.529407
2020-460835,2020-01-13,000001,Vente,240000,8,,RUE DU PREVOST,0382,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925413,43.529407
2020-460835,2020-01-13,000001,Vente,240000,2,,RUE FREDERIC MISTRAL,0186,34250,34192,Palavas-les-Flots,34,,,34192000BO0014,,,210,72.85,,,,,,,,,1,2,Appartement,73,3,,,,,,3.925413,43.529407
2020-460839,2020-01-07,000001,Vente,138900,334,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BE0216,,,27,28.15,,,,,,,,,1,2,Appartement,27,2,,,,,,3.939862,43.533843
2020-460854,2020-01-10,000001,Vente,320000,40,,RUE DES AIGRETTES,0009,34250,34192,Palavas-les-Flots,34,,,34192000BO0279,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,188,3.921299,43.527542
2020-460886,2020-01-16,000001,Vente,290000,329,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0024,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.965423,43.54034
2020-460886,2020-01-16,000001,Vente,290000,329,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BB0024,,,12,55.24,,,,,,,,,1,2,Appartement,56,3,,,,,,3.965423,43.54034
2020-460918,2020-01-30,000001,Vente,130000,5,,RUE MOLLE,0330,34250,34192,Palavas-les-Flots,34,,,34192000BH0150,,,1,,,,,,,,,,1,2,Appartement,37,3,,,,,,3.930985,43.528128
2020-461036,2020-01-10,000001,Vente,88540,1,,RUE DES BAINS,0012,34250,34192,Palavas-les-Flots,34,,,34192000BL0106,,,7,26.2,,,,,,,,,1,2,Appartement,26,1,,,,,,3.938216,43.529825
2020-461049,2020-01-17,000001,Vente,507210,45,,RUE DES CATALANES,0093,34250,34192,Palavas-les-Flots,34,,,34192000BP0001,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,231,3.920096,43.526195
2020-461091,2020-01-16,000001,Vente,96000,8,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,62,20.17,,,,,,,,,1,2,Appartement,19,1,,,,,,3.94099,43.531961
2020-461091,2020-01-16,000001,Vente,96000,8,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,362,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.94099,43.531961
2020-461113,2020-01-24,000001,Vente,120000,9,,RUE MOLLE,0330,34250,34192,Palavas-les-Flots,34,,,34192000BH0145,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.931108,43.528216
2020-461158,2020-01-20,000001,Vente,115000,11,,RUE ARISTIDE BRIAND,0010,34250,34192,Palavas-les-Flots,34,,,34192000BH0178,,,2,34.35,,,,,,,,,1,2,Appartement,20,1,,,,,,3.931733,43.527849
2020-461175,2020-02-04,000001,Vente,30000,1,,CHE DU CIMETIERE,0110,34250,34192,Palavas-les-Flots,34,,,34192000BL0067,,,1,20.6,,,,,,,,,1,3,Dépendance,,0,,,,,,3.93798,43.530576
2020-461222,2020-01-14,000001,Vente,144250,580,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0250,,,241,,,,,,,,,,1,2,Appartement,25,2,,,,,,3.921391,43.524213
2020-461222,2020-01-14,000001,Vente,144250,580,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0250,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.921391,43.524213
2020-461336,2020-02-05,000001,Vente,35000,11,,RUE FREDERIC MISTRAL,0186,34250,34192,Palavas-les-Flots,34,,,34192000BO0001,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.924014,43.52993
2020-461477,2020-02-13,000001,Vente,380000,845,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0009,,,189,66.24,,,,,,,,,1,2,Appartement,66,3,,,,,,3.919445,43.522605
2020-461477,2020-02-13,000001,Vente,380000,845,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0009,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.919445,43.522605
2020-461501,2020-02-06,000001,Vente,307440,7,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BL0590,,,261,54.68,,,,,,,,,1,2,Appartement,55,3,,,,,,3.937746,43.532283
2020-461501,2020-02-06,000001,Vente,307440,7,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BL0590,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.937746,43.532283
2020-461519,2020-01-27,000001,Vente,38000,,,RUE DU MISTRAL,0325,34250,34192,Palavas-les-Flots,34,,,34192000BL0595,,,40,13.29,,,,,,,,,1,3,Dépendance,,0,,,,,,3.936525,43.531858
2020-461531,2020-02-17,000001,Vente,317000,162,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BD0096,,,2,52.16,,,,,,,,,1,2,Appartement,55,3,,,,,,3.953784,43.535054
2020-461545,2020-02-04,000001,Vente,2700000,191,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0008,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,1062,3.955635,43.536057
2020-461545,2020-02-04,000001,Vente,2700000,191,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,1062,3.955635,43.536057
2020-461545,2020-02-04,000001,Vente,2700000,191,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,S,sols,,,1062,3.955635,43.536057
2020-461652,2020-02-17,000001,Vente,315000,15,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,176,85,,,,,,,,,1,2,Appartement,73,3,,,,,,3.933096,43.528754
2020-461652,2020-02-17,000001,Vente,315000,2,,RUE COURTE,0120,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933096,43.528754
2020-461670,2020-02-05,000001,Vente,108650,15,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0016,,,22,22.38,,,,,,,,,1,2,Appartement,24,2,,,,,,3.941282,43.531284
2020-461670,2020-02-05,000001,Vente,108650,15,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0016,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.941282,43.531284
2020-461698,2020-02-18,000001,Vente,130200,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,86,26.5,,,,,,,,,1,2,Appartement,26,1,,,,,,3.927971,43.526181
2020-461698,2020-02-18,000001,Vente,130200,39,,RUE SUBSTANTION,0460,34250,34192,Palavas-les-Flots,34,,,34192000BI0294,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.927971,43.526181
2020-461705,2020-02-18,000001,Vente,169326.2,18,,BD DES GUILHEMS,0230,34250,34192,Palavas-les-Flots,34,,,34192000BI0007,,,124,42.98,,,,,,,,,1,2,Appartement,46,1,,,,,,3.927138,43.527166
2020-461713,2020-02-21,000001,Vente,180600,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,51,24.83,,,,,,,,,1,2,Appartement,25,1,,,,,,3.914094,43.520318
2020-461713,2020-02-21,000001,Vente,180600,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.914094,43.520318
2020-461747,2020-02-07,000001,Vente,98200,2,,RUE COURTE,0120,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,10,24.24,,,,,,,,,1,2,Appartement,24,1,,,,,,3.933096,43.528754
2020-461761,2020-02-18,000001,Vente,250000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,18,45.05,,,,,,,,,1,2,Appartement,47,2,,,,,,3.915123,43.520825
2020-461761,2020-02-18,000001,Vente,250000,1209,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0022,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.915123,43.520825
2020-461765,2020-02-20,000001,Vente,538100,25,,RUE DE LA CIVELLE,0478,34250,34192,Palavas-les-Flots,34,,,34192000BL0504,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,259,3.935855,43.532446
2020-461765,2020-02-20,000001,Vente,538100,25,,RUE DE LA CIVELLE,0478,34250,34192,Palavas-les-Flots,34,,,34192000BL0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.935855,43.532446
2020-461799,2020-02-04,000001,Vente,207650,9,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0123,,,3,40.77,,,,,,,,,1,2,Appartement,42,2,,,,,,3.936208,43.529398
2020-461799,2020-02-04,000001,Vente,207650,2,,RUE MANSOURAH,0270,34250,34192,Palavas-les-Flots,34,,,34192000BL0123,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.936208,43.529398
2020-461817,2020-01-31,000001,Vente,41000,735,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0248,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920136,43.522858
2020-462098,2020-02-20,000001,Vente,40000,,,RUE DU MISTRAL,0325,34250,34192,Palavas-les-Flots,34,,,34192000BL0595,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.936525,43.531858
2020-462190,2020-02-14,000001,Vente,355000,13,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0015,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.941169,43.531228
2020-462190,2020-02-14,000001,Vente,355000,13,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0015,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.941169,43.531228
2020-462191,2020-02-12,000001,Vente,150000,13,,RUE MELGUEIL,0320,34250,34192,Palavas-les-Flots,34,,,34192000BI0168,,,5,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.929516,43.526744
2020-462203,2020-02-14,000001,Vente,211000,55,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0046,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.944875,43.53228
2020-462203,2020-02-14,000001,Vente,211000,55,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0046,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.944875,43.53228
2020-462206,2020-02-12,000001,Vente,30000,26,,RUE MELGUEIL,0320,34250,34192,Palavas-les-Flots,34,,,34192000BI0177,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.929097,43.526931
2020-462208,2020-02-13,000001,Vente,191455,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,22,,,,,,,,,,1,2,Appartement,54,3,,,,,,3.925028,43.528339
2020-462251,2020-02-24,000001,Vente,150000,4,,RUE MELGUEIL,0320,34250,34192,Palavas-les-Flots,34,,,34192000BI0107,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,64,3.929937,43.527557
2020-462256,2020-02-17,000001,Vente,120000,104,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0082,,,57,30.8,,,,,,,,,1,2,Appartement,31,2,,,,,,3.948924,43.533022
2020-462263,2020-03-09,000001,Vente,85000,41,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0037,,,9,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.933654,43.530112
2020-462323,2020-03-03,000001,Vente,163100,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.914094,43.520318
2020-462323,2020-03-03,000001,Vente,163100,1269,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0017,,,37,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.914094,43.520318
2020-462325,2020-03-06,000001,Vente,205000,12,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,70,35,,,,,,,,,1,2,Appartement,34,1,,,,,,3.933096,43.528754
2020-462358,2020-02-24,000001,Vente,252500,1101,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0012,,,301,,,,,,,,,,1,2,Appartement,46,2,,,,,,3.916261,43.521208
2020-462358,2020-02-24,000001,Vente,252500,1101,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0012,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.916261,43.521208
2020-462374,2020-02-18,000001,Vente,715000,23,,RUE DES SIFFLEURS,0435,34250,34192,Palavas-les-Flots,34,,,34192000BL0345,,,10,276.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,289,0,,,,,,3.93901,43.531374
2020-462383,2020-02-17,000001,Vente,123000,1,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,554,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.94099,43.531961
2020-462383,2020-02-17,000001,Vente,123000,1,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,653,28.15,,,,,,,,,1,2,Appartement,27,2,,,,,,3.94099,43.531961
2020-462384,2020-03-06,000001,Vente,163000,1,,RUE DES BAINS,0012,34250,34192,Palavas-les-Flots,34,,,34192000BL0106,,,9,44.1,,,,,,,,,1,2,Appartement,44,2,,,,,,3.938216,43.529825
2020-462450,2020-02-21,000001,Vente,117440,1,,RUE SAINT ROCH,0410,34250,34192,Palavas-les-Flots,34,,,34192000BH0225,,,6,28.48,,,,,,,,,1,2,Appartement,28,1,,,,,,3.932186,43.527687
2020-462497,2020-02-28,000001,Vente,175000,17,,RUE SAINT PIERRE,0400,34250,34192,Palavas-les-Flots,34,,,34192000BH0140,,,13,55.68,,,,,,,,,1,2,Appartement,56,3,,,,,,3.931222,43.528429
2020-462726,2020-03-16,000001,Vente,128290,60,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0114,,,57,32.63,,,,,,,,,1,2,Appartement,33,2,,,,,,3.93643,43.529883
2020-462892,2020-02-24,000001,Vente,30000,267,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0039,,,5,,,,,,,,,,1,2,Appartement,56,1,,,,,,3.960492,43.538169
2020-462892,2020-02-24,000001,Vente,30000,267,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0039,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.960492,43.538169
2020-462892,2020-02-24,000001,Vente,30000,267,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0039,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.960492,43.538169
2020-462910,2020-02-27,000001,Vente,14000,267,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0039,,,1,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.960492,43.538169
2020-462910,2020-02-27,000001,Vente,14000,267,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0039,,,23,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.960492,43.538169
2020-462931,2020-03-04,000001,Vente,55000,26,,RUE SAINT PIERRE,0400,34250,34192,Palavas-les-Flots,34,,,34192000BH0047,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.93044,43.528913
2020-462982,2020-02-12,000001,Vente,179000,633,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0228,,,153,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.921474,43.523429
2020-463001,2020-02-28,000001,Vente,170000,633,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0228,,,61,34.08,,,,,,,,,1,2,Appartement,34,1,,,,,,3.921474,43.523429
2020-463015,2020-03-10,000001,Vente,396770,8,,RUE DES FOULQUES,0182,34250,34192,Palavas-les-Flots,34,,,34192000BO0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,235,3.921916,43.527186
2020-463016,2020-03-10,000001,Vente,159190,580,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0250,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.921391,43.524213
2020-463016,2020-03-10,000001,Vente,159190,580,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0250,,,256,25.09,,,,,,,,,1,2,Appartement,25,2,,,,,,3.921391,43.524213
2020-463104,2020-03-16,000001,Vente,206450,275,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0044,,,3,48.52,,,,,,,,,1,2,Appartement,54,3,,,,,,3.961156,43.538427
2020-463119,2020-03-13,000001,Vente,180000,334,,AV DES JOCKEYS,0255,34250,34192,Palavas-les-Flots,34,,,34192000BE0216,,,24,36.33,,,,,,,,,1,1,Maison,36,2,,,,,,3.939862,43.533843
2020-463146,2020-03-31,000001,Vente,104900,10,,RUE DE SAUVE,0430,34250,34192,Palavas-les-Flots,34,,,34192000BO0034,,,31,29.04,,,,,,,,,1,2,Appartement,29,2,,,,,,3.926026,43.528704
2020-463146,2020-03-31,000001,Vente,104900,10,,RUE DE SAUVE,0430,34250,34192,Palavas-les-Flots,34,,,34192000BO0034,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.926026,43.528704
2020-463152,2020-03-10,000001,Vente,135000,2,,RUE BERNARD DE TREVIERS,0020,34250,34192,Palavas-les-Flots,34,,,34192000BI0159,,,19,40.89,,,,,,,,,1,2,Appartement,40,2,,,,,,3.929895,43.526511
2020-463158,2020-03-18,000001,Vente,241869,28,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0094,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.938637,43.530054
2020-463158,2020-03-18,000001,Vente,241869,28,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0094,,,112,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.938637,43.530054
2020-463158,2020-03-18,000001,Vente,241869,28,,BD SARRAIL,0420,34250,34192,Palavas-les-Flots,34,,,34192000BL0094,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.938637,43.530054
2020-463193,2020-03-06,000001,Vente,118700,3,,RUE DU LABECH,0257,34250,34192,Palavas-les-Flots,34,,,34192000BL0048,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.934911,43.530175
2020-463193,2020-03-06,000001,Vente,118700,3,,RUE DU LABECH,0257,34250,34192,Palavas-les-Flots,34,,,34192000BL0048,,,8,39.19,,,,,,,,,1,2,Appartement,38,2,,,,,,3.934911,43.530175
2020-463303,2020-03-16,000001,Vente,160000,845,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0009,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.919445,43.522605
2020-463303,2020-03-16,000001,Vente,160000,845,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BR0009,,,170,,,,,,,,,,1,2,Appartement,35,1,,,,,,3.919445,43.522605
2020-463334,2020-03-12,000001,Vente,184380,71,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0056,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.946614,43.532693
2020-463355,2020-03-27,000001,Vente,118000,227,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BC0022,,,23,26.86,,,,,,,,,1,2,Appartement,27,1,,,,,,3.957676,43.536927
2020-463447,2020-02-18,000001,Vente,62000,14,,AV SAINT MAURICE,0395,34250,34192,Palavas-les-Flots,34,,,34192000BE0119,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,475,3.941543,43.530848
2020-463529,2020-03-27,000001,Vente,123000,24,,BD DES GUILHEMS,0230,34250,34192,Palavas-les-Flots,34,,,34192000BI0005,,,16,37.29,,,,,,,,,1,2,Appartement,37,2,,,,,,3.926962,43.527433
2020-463583,2020-04-27,000001,Vente,94000,13,,RUE TAILLEBOURG,0470,34250,34192,Palavas-les-Flots,34,,,34192000BL0417,,,109,26.19,,,,,,,,,1,2,Appartement,26,1,,,,,,3.935119,43.52956
2020-463584,2020-04-30,000001,Vente,245600,7,,AV DE L ETANG DU GREC,0160,34250,34192,Palavas-les-Flots,34,,,34192000BL0015,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,160,3.931681,43.52996
2020-463586,2020-04-30,000001,Vente,90000,26,F,LES 4 CANAUX,B018,34250,34192,Palavas-les-Flots,34,,,34192000BV0026,,,9,24.64,,,,,,,,,1,2,Appartement,23,1,,,,,,3.919199,43.533385
2020-463614,2020-04-24,000001,Vente,170000,1,,QUAI PAUL CUNQ,0360,34250,34192,Palavas-les-Flots,34,,,34192000BH0234,,,10,28.22,,,,,,,,,1,2,Appartement,43,3,,,,,,3.932237,43.527323
2020-463654,2020-04-29,000001,Vente,92000,8,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,86,,,,,,,,,,1,2,Appartement,18,1,,,,,,3.94099,43.531961
2020-463654,2020-04-29,000001,Vente,92000,8,,RUE DES SOLEILLADES,0454,34250,34192,Palavas-les-Flots,34,,,34192000BE0222,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.94099,43.531961
2020-463672,2020-04-17,000001,Vente,212200,326,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0281,,,2150,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925149,43.524925
2020-463672,2020-04-17,000001,Vente,212200,326,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0282,,,29,,,,,,,,,,1,2,Appartement,36,1,,,,,,3.925824,43.524979
2020-463764,2020-05-05,000001,Vente,159000,9490,,RUE DES SAINTES MARIES,0393,34250,34192,Palavas-les-Flots,34,,,34192000BL0115,,,9,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.936697,43.529699
2020-463913,2020-05-18,000001,Vente,231000,735,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0248,,,247,,320,36.22,,,,,,,2,2,Appartement,36,2,,,,,,3.920136,43.522858
2020-463913,2020-05-18,000001,Vente,231000,735,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0248,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.920136,43.522858
2020-463913,2020-05-18,000001,Vente,231000,735,,AV EVECHE DE MAGUELONNE,0172,34250,34192,Palavas-les-Flots,34,,,34192000BP0248,,,247,,320,36.22,,,,,,,2,3,Dépendance,,0,,,,,,3.920136,43.522858
2020-464006,2020-04-28,000001,Vente,250000,14,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933096,43.528754
2020-464006,2020-04-28,000001,Vente,250000,14,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,138,,,,,,,,,,1,2,Appartement,59,3,,,,,,3.933096,43.528754
2020-464006,2020-04-28,000001,Vente,250000,14,,AV MARECHAL JOFFRE,0300,34250,34192,Palavas-les-Flots,34,,,34192000BH0214,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.933096,43.528754
2020-464077,2020-05-15,000001,Vente,177865,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,26,44.87,,,,,,,,,1,2,Appartement,44,2,,,,,,3.925028,43.528339
2020-464077,2020-05-15,000001,Vente,177865,9719,,BD FREDERIC FABREGES,0185,34250,34192,Palavas-les-Flots,34,,,34192000BO0133,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.925028,43.528339