siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100134,00013,21310013400013,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100134,00021,21310013400021,O,1983-12-21,NN,,,,false,4,,,,,ARDIEGE MONTREJEAU,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.643465,43.068561,0.46,municipality,Ardiège,31013,G,ARDIEGE,
213100134,00039,21310013400039,O,2001-01-01,NN,,,2012-06-05T15:29:42,false,4,MAIRIE,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2011-04-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.638138,43.067602,0.39,street,Maillo 31210 Ardiège,31013_iyzj4q,D,MAILLO,
213100134,00047,21310013400047,O,2002-09-01,02,2020,,2022-08-29T09:06:43,false,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2010-10-06,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253101414,00014,25310141400014,O,1983-03-01,NN,,,2020-02-13T03:34:38,true,6,,,,,MAIRIE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263101511,00016,26310151100016,O,1984-06-19,NN,,,2021-12-14T13:33:41,true,4,,,,,MAIRIE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107330,00012,29310733000012,O,1984-07-02,NN,,,2006-10-26T23:46:18,true,3,,,,,MAIRIE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302644364,00036,30264436400036,O,1995-11-01,NN,,,2009-06-27T03:38:22,true,3,,52,,RTE,DE BARBAZAN,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,0.640715,43.066184,0.7,street,Route de Barbazan 31210 Ardiège,31013_0007,G,ROUTE DE BARBAZAN,
303418719,00017,30341871900017,O,1977-01-01,NN,,,2008-11-07T00:19:01,false,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
304909120,00020,30490912000020,O,1900-01-01,NN,,,2014-07-08T00:12:42,false,7,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
304909120,00038,30490912000038,O,1989-11-01,NN,,,2015-02-05T07:58:26,true,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304909716,00017,30490971600017,O,1975-01-01,NN,,,,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309047082,00016,30904708200016,O,1900-01-01,01,2020,,2022-08-29T09:12:59,true,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
309218972,00011,30921897200011,O,1977-01-01,NN,,,2008-11-07T00:23:57,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310110952,00036,31011095200036,O,1900-01-01,,,,2011-04-28T00:13:13,false,3,,,,RTE,DE BARBAZAN,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,0.640715,43.066184,0.83,street,Route de Barbazan 31210 Ardiège,31013_0007,G,ROUTE DE BARBAZAN,
312025851,00030,31202585100030,O,1987-01-01,NN,,,2008-12-06T05:02:22,true,4,,,,,PRATS DESSUS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.640089,43.06689,0.93,street,Prats de Dessus 31210 Ardiège,31013_B026,G,PRATS DE DESSUS,
313280430,00015,31328043000015,O,1978-01-01,,,,2018-08-10T08:43:06,true,5,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321727380,00024,32172738000024,O,1983-01-01,NN,,4391AZ,2019-01-22T10:11:23,false,4,PRATS DE DESSUS,,,CHE,DE CIER,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.640325,43.068007,0.4,street,Rue Carrere de Dessus 31210 Ardiège,31013_0004,G,RUE CARRERE DE DESSUS,
321727380,00032,32172738000032,O,2019-01-01,,,,2021-02-23T10:45:27,true,1,,9,,RUE,DES MAILLOLS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,SOUPENE,43.91A,NAFRev2,N,0.638692,43.066223,0.94,housenumber,9 Rue des Maillols 31210 Ardiège,31013_0006_00009,G,9 RUE DES MAILLOLS,
323876821,00030,32387682100030,O,2006-05-01,,,,2021-02-23T10:47:06,true,2,MENDIKO ETXEA,120,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.645419,43.071211,0.68,street,Route de Labarthe 31210 Ardiège,31013_0008,G,ROUTE DE LABARTHE,
329881023,00058,32988102300058,O,2007-01-01,NN,,,2010-04-18T04:22:35,true,3,LOTISSEMENT DES ARPENTS,,,CHE,DE LA CAOUE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,46.24Z,NAFRev2,O,0.645754,43.068861,0.77,street,Rue de la Caoue 31210 Ardiège,31013_0012,G,RUE DE LA CAOUE,
331957795,00031,33195779500031,O,1999-06-01,NN,,,,true,1,,25,,,CARRERE DE DESSUS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3A,NAF1993,N,0.640325,43.068007,0.93,street,Rue Carrere de Dessus 31210 Ardiège,31013_0004,G,RUE CARRERE DE DESSUS,
331957811,00028,33195781100028,O,2000-09-01,NN,,,,true,4,,135,,RUE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,02.0B,NAFRev1,N,0.641914,43.070696,0.61,street,Route de Pointis 31210 Ardiège,31013_0015,G,ROUTE DE POINTIS,
333216596,00010,33321659600010,O,1985-07-01,NN,,,,false,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
333522282,00024,33352228200024,O,2012-02-15,,,,2021-02-23T10:52:56,true,1,,5,,IMP,HOUCHETON,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,82.11Z,NAFRev2,N,0.644885,43.069648,0.82,housenumber,5 Impasse du Houcheton 31210 Ardiège,31013_0013_00005,G,5 IMPASSE DU HOUCHETON,
340337575,00013,34033757500013,O,1987-01-01,,,,2018-01-25T10:08:33,false,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342002466,00031,34200246600031,O,2016-06-01,,,,2021-02-23T10:57:37,true,1,,9,,RUE,DU MAILLO,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,MEDIP'AUTO,45.20A,NAFRev2,N,0.638518,43.067758,0.66,street,Rue de Maillo 31210 Ardiège,31013_0005,G,RUE DE MAILLO,
344451729,00026,34445172900026,O,1995-01-01,NN,,,2008-11-08T00:19:24,false,4,,30,B,PL,L'EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1998-12-17,F,,,,,93.0N,NAF1993,O,0.641536,43.069276,0.59,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
349411538,00052,34941153800052,O,2008-03-01,,,,2014-07-08T00:52:59,true,2,,16,,RTE,DE BARBAZAN,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,43.21A,NAFRev2,N,0.640366,43.065706,0.85,housenumber,16 Route de Barbazan 31210 Ardiège,31013_0007_00016,G,16 ROUTE DE BARBAZAN,
385096656,00017,38509665600017,O,1992-04-01,NN,,,2013-11-29T16:23:23,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392696464,00040,39269646400040,O,2021-10-28,,,,2021-11-06T14:36:29,true,1,MME LEGOUFFE - ORTHOPHONISTE,8,,PL,DE L'EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,86.90E,NAFRev2,N,0.641551,43.069246,0.84,housenumber,8 Place de l’Eglise 31210 Ardiège,31013_0001_00008,G,8 PLACE DE L EGLISE,
393799101,00018,39379910100018,O,,NN,,,,true,1,,24,,RUE,DE LEGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.4C,NAF1993,N,0.641536,43.069276,0.53,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
400180493,00019,40018049300019,O,1995-01-04,NN,,,2016-02-05T11:00:40,true,5,,,,,QUARTIER POUGET,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.645299,43.06661,0.42,street,Rue du Pouget 31210 Ardiège,31013_0011,G,RUE DU POUGET,
400421517,00014,40042151700014,O,1995-04-05,NN,,,2008-11-08T01:08:59,false,4,,116,,RTE,DE LABARTHE DE RIVIERE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0D,NAF1993,N,0.645419,43.071211,0.53,street,Route de Labarthe 31210 Ardiège,31013_0008,G,ROUTE DE LABARTHE,
401389572,00033,40138957200033,O,2013-06-07,,,,2016-05-19T09:23:11,false,2,,5,,IMP,HOUCHETON,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.644885,43.069648,0.82,housenumber,5 Impasse du Houcheton 31210 Ardiège,31013_0013_00005,G,5 IMPASSE DU HOUCHETON,
401389572,00041,40138957200041,O,2016-04-01,,,,2017-03-29T13:51:29,true,2,,27,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,85.59B,NAFRev2,N,0.64615,43.071898,0.85,housenumber,27 Route de Labarthe 31210 Ardiège,31013_0008_00027,G,27 ROUTE DE LABARTHE,
401481148,00013,40148114800013,O,1995-07-04,NN,,,2011-11-18T00:16:11,false,4,,10,,RUE,DU CHATEAU,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,0.639887,43.07038,0.59,housenumber,10 Rue du Calvaire 31210 Ardiège,31013_0003_00010,G,10 RUE DU CALVAIRE,
402529952,00036,40252995200036,O,1997-12-06,,,,,false,3,,74,,QUA,DU POUGET,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,0.645299,43.06661,0.57,street,Rue du Pouget 31210 Ardiège,31013_0011,G,RUE DU POUGET,
402839872,00015,40283987200015,O,1995-08-01,NN,,,2008-01-04T20:11:03,true,3,MONSIEUR NOILHAN,104,,,LES ARPENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.647179,43.06877,0.94,street,Les Arpents 31210 Ardiège,31013_blq4zp,G,LES ARPENTS,
403114887,00033,40311488700033,O,2013-04-10,,,,2015-04-03T11:21:54,false,2,,13,,RTE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.10C,NAFRev2,N,0.641504,43.071175,0.84,housenumber,13 Route de Pointis 31210 Ardiège,31013_0015_00013,G,13 ROUTE DE POINTIS,
404015398,00013,40401539800013,O,1968-01-01,NN,,,2019-04-27T03:39:36,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015406,00014,40401540600014,O,1983-01-01,NN,,,2006-10-28T03:18:38,false,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
404015406,00022,40401540600022,O,1986-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015414,00018,40401541400018,O,,NN,,,,true,1,,135,,RTE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,02.0B,NAF1993,N,0.641914,43.070696,0.66,street,Route de Pointis 31210 Ardiège,31013_0015,G,ROUTE DE POINTIS,
405321969,00017,40532196900017,O,1980-01-01,NN,,,2007-02-02T11:11:48,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408762854,00037,40876285400037,O,2013-07-18,,,5610CQ,2021-02-23T11:30:55,true,1,,12,,RUE,CARRERE DE DESSUS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,GUIBON,56.10C,NAFRev2,N,0.640016,43.067372,0.94,housenumber,12 Rue Carrere de Dessus 31210 Ardiège,31013_0004_00012,G,12 RUE CARRERE DE DESSUS,
413699513,00011,41369951300011,O,1997-09-01,NN,,,2019-09-04T03:39:32,true,3,,,,LD,LES ARPENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.647179,43.06877,0.94,street,Les Arpents 31210 Ardiège,31013_blq4zp,G,LES ARPENTS,
417631397,00037,41763139700037,O,2002-06-28,NN,,,2006-11-25T15:52:46,false,1,,67,B,,QUARTIER DE LICHARD,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,,,N,0.643207,43.067372,0.46,street,Lichard 31210 Ardiège,31013_7zl7is,G,LICHARD,
418012688,00028,41801268800028,O,2021-03-31,,,,2021-06-21T10:01:33,true,1,,3,,RUE,DE L'ABREUVOIR,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,0.641977,43.066984,0.94,housenumber,3 Rue de l’Abreuvoir 31210 Ardiège,31013_0009_00003,G,3 RUE DE L ABREUVOIR,
422286674,00011,42228667400011,O,1999-04-01,NN,,,2008-01-05T00:19:05,true,3,,131,,RTE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.641914,43.070696,0.66,street,Route de Pointis 31210 Ardiège,31013_0015,G,ROUTE DE POINTIS,
429544281,00026,42954428100026,O,2002-04-01,NN,,,2006-11-25T16:48:44,false,3,,75,,,LES PRES DE DENS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2005-10-01,F,TRADE SIX,,,,72.1Z,NAFRev1,N,0.640089,43.06689,0.37,street,Prats de Dessus 31210 Ardiège,31013_B026,G,PRATS DE DESSUS,
430507517,00018,43050751700018,O,1975-01-01,NN,,,2008-01-05T01:53:59,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430510065,00013,43051006500013,O,1968-01-01,NN,,,2013-02-09T12:13:31,true,4,,,,,ARBENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.648523,43.070852,0.57,street,Rue des Arpents 31210 Ardiège,31013_0014,G,RUE DES ARPENTS,
431706662,00019,43170666200019,O,2000-06-02,NN,,,2008-01-04T18:16:50,true,3,,28,,PL,DE L'EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.641536,43.069276,0.68,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
439111709,00010,43911170900010,O,2001-09-07,NN,,,,true,4,,120,,RTE,PRINCIPALE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
440833366,00048,44083336600048,O,2016-03-01,,,,2017-02-15T08:35:26,true,2,,10,,RUE,DE LICHARD,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,45.32Z,NAFRev2,N,0.64387,43.066744,0.58,housenumber,10 Lichard 31210 Ardiège,31013_7zl7is_00010,G,10 LICHARD,
441933611,00010,44193361100010,O,2002-05-02,NN,,,2006-11-25T17:54:31,false,3,,,,QUA,DE LICHARD,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2003-07-15,F,STOCK OCCITAN,,,,51.4S,NAFRev1,O,0.643207,43.067372,0.56,street,Lichard 31210 Ardiège,31013_7zl7is,G,LICHARD,
443485388,00013,44348538800013,O,2002-06-25,NN,,,2007-05-19T14:45:07,true,3,,97,,CHE,DES ARPENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,91.3E,NAFRev1,O,0.648917,43.071821,0.68,street,Chemin des Arpents 31210 Ardiège,31013_0019,G,CHEMIN DES ARPENTS,
443879614,00016,44387961400016,O,2002-09-01,NN,,,2019-04-25T03:39:37,true,4,,74,,,LE POUGET,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,0.645299,43.06661,0.65,street,Rue du Pouget 31210 Ardiège,31013_0011,G,RUE DU POUGET,
448430843,00012,44843084300012,O,1983-11-16,NN,,,2011-12-09T04:38:28,true,4,,42,,,LE VILLAGE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.642411,43.068802,0.94,street,Le Village 31210 Ardiège,31013_nc5nnq,G,LE VILLAGE,
449594860,00016,44959486000016,O,2003-08-05,NN,,,2008-11-08T02:28:18,false,4,,67,,QUAI,DU LICHARD,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,96.02A,NAFRev2,N,0.643207,43.067372,0.47,street,Lichard 31210 Ardiège,31013_7zl7is,G,LICHARD,
449725068,00018,44972506800018,O,2003-08-05,NN,,,2019-09-19T03:49:58,true,4,,128,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,0.645419,43.071211,0.68,street,Route de Labarthe 31210 Ardiège,31013_0008,G,ROUTE DE LABARTHE,
451117444,00013,45111744400013,O,2003-10-22,NN,,,2011-08-10T05:12:19,true,4,,128,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.10Z,NAFRev2,N,0.645419,43.071211,0.68,street,Route de Labarthe 31210 Ardiège,31013_0008,G,ROUTE DE LABARTHE,
452830748,00011,45283074800011,O,2004-02-28,NN,,,2021-04-22T08:37:04,true,3,,26,,PL,DE L EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.641536,43.069276,0.68,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
453356545,00013,45335654500013,O,2004-01-01,NN,,,2020-08-25T10:19:19,true,4,,,,,PRAT DESSUS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.30Z,NAFRev2,O,0.640089,43.06689,0.78,street,Prats de Dessus 31210 Ardiège,31013_B026,G,PRATS DE DESSUS,
477990063,00018,47799006300018,O,2004-05-01,,,,2017-02-01T14:54:47,true,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478218787,00016,47821878700016,O,2004-07-23,NN,,,2008-01-05T21:40:03,true,3,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478286651,00011,47828665100011,O,2004-09-01,NN,,,2012-07-28T17:51:23,true,4,,75,,,LES PRES DE DENS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.640089,43.06689,0.37,street,Prats de Dessus 31210 Ardiège,31013_B026,G,PRATS DE DESSUS,
480200625,00014,48020062500014,O,2005-01-05,,,,2008-11-08T02:46:50,true,2,,111,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,0.645419,43.071211,0.68,street,Route de Labarthe 31210 Ardiège,31013_0008,G,ROUTE DE LABARTHE,
481342723,00022,48134272300022,O,2008-02-01,,,,2008-12-23T17:35:45,true,2,APT N  1,135,,RTE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.62Z,NAFRev2,N,0.641914,43.070696,0.66,street,Route de Pointis 31210 Ardiège,31013_0015,G,ROUTE DE POINTIS,
484548086,00012,48454808600012,O,2005-10-12,,,,2014-07-10T00:17:20,true,3,,104,B,QUA,LES ARPENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,0.647179,43.06877,0.59,street,Les Arpents 31210 Ardiège,31013_blq4zp,G,LES ARPENTS,
484816319,00012,48481631900012,O,2005-11-01,,,,2021-02-23T13:50:22,true,2,,3,,RUE,DE CENDE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.634847,43.070806,0.52,housenumber,3 Cendé 31210 Ardiège,31013_nomc8q_00003,G,3 CENDE,
485283279,00027,48528327900027,O,2009-06-01,,,,2014-01-29T09:34:04,false,2,,30,,PL,DE L'EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90F,NAFRev2,N,0.641536,43.069276,0.68,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
494106388,00015,49410638800015,O,2007-01-01,,,,2008-03-14T05:33:38,true,2,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
498968395,00018,49896839500018,O,2007-07-01,NN,,4321AB,2021-11-09T08:36:48,true,6,,1,,RUE,DE LA HOUNT,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,43.21A,NAFRev2,N,0.645385,43.065351,0.93,housenumber,1 Rue de la Hount 31210 Ardiège,31013_0018_00001,G,1 RUE DE LA HOUNT,
500275599,00016,50027559900016,O,2006-10-23,,,,2008-01-05T01:39:07,true,2,,16,,PL,DE L' EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.641536,43.069276,0.68,street,Place de l’Eglise 31210 Ardiège,31013_0001,G,PLACE DE L EGLISE,
503171464,00012,50317146400012,O,2007-04-27,,,,2008-03-18T08:18:24,true,1,,2,,RUE,DES ARPENTS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,01.19Z,NAFRev2,N,0.647931,43.068824,0.94,housenumber,2 Rue des Arpents 31210 Ardiège,31013_0014_00002,G,2 RUE DES ARPENTS,
510699499,00016,51069949900016,O,2009-03-01,,,,2011-10-29T00:10:32,true,1,,7,,RTE,DE POINTIS,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,81.30Z,NAFRev2,N,0.641915,43.070456,0.84,housenumber,7 Route de Pointis 31210 Ardiège,31013_0015_00007,G,7 ROUTE DE POINTIS,
512359134,00016,51235913400016,O,2009-03-15,,,,2012-11-10T00:51:26,true,2,,13,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,64.99Z,NAFRev2,N,0.644779,43.070711,0.85,housenumber,13 Route de Labarthe 31210 Ardiège,31013_0008_00013,G,13 ROUTE DE LABARTHE,
512658931,00013,51265893100013,O,2009-05-25,,,,2012-11-10T00:54:30,true,2,,14,,RTE,DE LABARTHE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,96.09Z,NAFRev2,N,0.645762,43.071536,0.85,housenumber,14 Route de Labarthe 31210 Ardiège,31013_0008_00014,G,14 ROUTE DE LABARTHE,
512893611,00024,51289361100024,O,2012-03-30,,,,2012-06-14T10:28:04,true,1,,3,,IMP,DU HOUCHATON,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,95.11Z,NAFRev2,N,0.644631,43.069552,0.71,housenumber,3 Impasse du Houcheton 31210 Ardiège,31013_0013_00003,G,3 IMPASSE DU HOUCHETON,
514459247,00011,51445924700011,O,2009-07-07,,,,2009-08-27T08:54:28,true,1,,13,,RUE,DU CALVAIRE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,55.20Z,NAFRev2,N,0.640335,43.069382,0.94,housenumber,13 Rue du Calvaire 31210 Ardiège,31013_0003_00013,G,13 RUE DU CALVAIRE,
518924535,00538,51892453500538,O,2011-11-24,,,,2014-01-15T03:35:23,false,1,,,,LD,MARGELONGUE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523933729,00049,52393372900049,O,2016-01-01,,,,2021-02-23T15:40:25,false,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524110996,00013,52411099600013,O,2010-06-29,,,,2010-08-03T09:57:06,true,1,,2,,RUE,DU COUVENT,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,0.640645,43.069775,0.94,housenumber,2 Rue du Couvent 31210 Ardiège,31013_0002_00002,G,2 RUE DU COUVENT,
524294758,00056,52429475800056,O,2022-04-01,,,,2022-04-02T12:56:07,true,1,,1,B,RTE,DE LICHARD,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90E,NAFRev2,N,0.643207,43.067372,0.49,street,Lichard 31210 Ardiège,31013_7zl7is,G,LICHARD,
529826166,00017,52982616600017,O,2011-01-05,,,,2019-03-06T04:00:37,true,3,,15,,PL,DE L' EGLISE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,71.20B,NAFRev2,N,0.641691,43.069859,0.84,housenumber,15 Place de l’Eglise 31210 Ardiège,31013_0001_00015,G,15 PLACE DE L EGLISE,
529886376,00019,52988637600019,O,2011-02-01,NN,,4331ZB,2018-09-29T12:51:28,true,3,,10,,RUE,DE L'ABREUVOIR,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.31Z,NAFRev2,N,0.642894,43.067116,0.94,housenumber,10 Rue de l’Abreuvoir 31210 Ardiège,31013_0009_00010,G,10 RUE DE L ABREUVOIR,
529974248,00013,52997424800013,O,2011-01-01,,,,2015-12-09T09:30:03,true,2,,,,LD,MARGELONGUE,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538393984,00017,53839398400017,O,2012-01-01,,,,2011-12-09T08:57:24,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539581686,00034,53958168600034,O,2015-10-01,,,,2019-05-01T04:18:11,true,2,,7,,IMP,DU HOUCHETON,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2019-04-12,F,ELEVAGE DES PIERRES D'AVODELHA,,,,01.49Z,NAFRev2,N,0.645236,43.069774,0.84,housenumber,7 Impasse du Houcheton 31210 Ardiège,31013_0013_00007,G,7 IMPASSE DU HOUCHETON,
545670192,00016,54567019200016,O,,NN,,,,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
546770140,00012,54677014000012,O,1967-01-01,NN,,,2021-04-30T03:44:57,true,4,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
546770405,00019,54677040500019,O,,,,,,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
546870791,00011,54687079100011,O,1968-01-01,NN,,,,true,1,,,,,,31210,ARDIEGE,,,31013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,