id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273730,2021-01-06,000001,Vente,130000,2,,RUE DES BOURNAS,0143,19200,19275,Ussel,19,,,19275000AS0101,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,494,2.31091,45.538546
2021-273730,2021-01-06,000001,Vente,130000,,,LES TROIS CHENES,B412,19200,19275,Ussel,19,,,19275000AS0319,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.310718,45.538631
2021-273762,2021-01-15,000001,Vente,5500,,,SAINT DEZERY LE BOURG,B399,19200,19275,Ussel,19,,,192751970A0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12060,2.352299,45.576114
2021-273772,2021-01-19,000001,Vente,39353.32,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3426,2.262125,45.513678
2021-273774,2021-01-16,000001,Vente,72000,2,,RUE DE LA PETITE BORDE,0991,19200,19275,Ussel,19,,,19275000ZB0004,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,972,2.314787,45.559836
2021-273774,2021-01-16,000001,Vente,72000,2,,RUE DE LA PETITE BORDE,0991,19200,19275,Ussel,19,,,19275000ZB0004,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,637,2.314787,45.559836
2021-273788,2021-01-15,000001,Vente,185000,48,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,121,2.311677,45.548775
2021-273788,2021-01-15,000001,Vente,185000,48,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0291,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,121,2.311677,45.548775
2021-273788,2021-01-15,000001,Vente,185000,48,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0291,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,121,2.311677,45.548775
2021-273788,2021-01-15,000001,Vente,185000,48,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0291,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,121,2.311677,45.548775
2021-273791,2021-01-29,000001,Vente,204480,3,,RUE DE LA CHABANNE,0210,19200,19275,Ussel,19,,,19275000AS0033,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,681,2.30912,45.541914
2021-273851,2021-02-02,000001,Vente,45000,3,,RUE DU PUY DU FOUR,1095,19200,19275,Ussel,19,,,19275000AL0046,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,586,2.328145,45.559237
2021-273876,2021-02-03,000001,Vente,45691.06,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2866,2.262016,45.515475
2021-273876,2021-02-03,000001,Vente,45691.06,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2157,2.262396,45.515156
2021-273876,2021-02-03,000001,Vente,45691.06,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0135,,,,,,,,,,,,,0,,,,,L,landes,,,13682,,
2021-273877,2021-01-22,000001,Vente,900,,,LE THEIL,B407,19200,19275,Ussel,19,,,19275000ZD0255,,,,,,,,,,,,,0,,,,,L,landes,,,742,2.330458,45.562218
2021-273880,2021-02-03,000001,Vente,44322.86,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2866,2.262016,45.515475
2021-273880,2021-02-03,000001,Vente,44322.86,,,LA VERGNE DES SOIRS,B417,19200,19275,Ussel,19,,,19275000BD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2157,2.262396,45.515156
2021-273884,2021-01-23,000001,Vente,105000,4,B,RUE ESPARVIER,0490,19200,19275,Ussel,19,,,19275000AW0185,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,86,2.308927,45.547413
2021-273884,2021-01-23,000001,Vente,105000,4,B,RUE ESPARVIER,0490,19200,19275,Ussel,19,,,19275000AW0185,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,86,2.308927,45.547413
2021-273884,2021-01-23,000001,Vente,105000,4,B,RUE ESPARVIER,0490,19200,19275,Ussel,19,,,19275000AW0185,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,86,2.308927,45.547413
2021-273884,2021-01-23,000001,Vente,105000,3,,RUE DU 4 SEPTEMBRE,1100,19200,19275,Ussel,19,,,19275000AW0187,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.308988,45.547447
2021-273892,2021-02-05,000001,Vente,118139,6,,RUE DES BUIS,0136,19200,19275,Ussel,19,,,19275000AH0105,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,863,2.307212,45.555974
2021-273893,2021-02-05,000001,Vente,109250,81,,AV DU THEIL,1290,19200,19275,Ussel,19,,,19275000AL0083,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1232,2.326188,45.556663
2021-273893,2021-02-05,000001,Vente,109250,81,,AV DU THEIL,1290,19200,19275,Ussel,19,,,19275000AL0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,2.326188,45.556663
2021-273893,2021-02-05,000001,Vente,109250,81,,AV DU THEIL,1290,19200,19275,Ussel,19,,,19275000AL0083,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1232,2.326188,45.556663
2021-273924,2021-02-11,000001,Vente,115000,1,,RUE DES POIRIERS,1033,19200,19275,Ussel,19,,,19275000ZE0337,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,707,2.336277,45.549401
2021-273934,2021-02-13,000001,Vente,283600,2,,RTE DE LA SERRE - RD 982,1249,19200,19275,Ussel,19,,,19275000YN0045,,,,,,,,,,,,,0,1,Maison,138,4,L,landes,,,2396,2.303667,45.516385
2021-273934,2021-02-13,000001,Vente,283600,2,,RTE DE LA SERRE - RD 982,1249,19200,19275,Ussel,19,,,19275000YN0045,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,24366,2.303667,45.516385
2021-273934,2021-02-13,000001,Vente,283600,2,,RTE DE LA SERRE - RD 982,1249,19200,19275,Ussel,19,,,19275000YN0045,,,,,,,,,,,,,0,1,Maison,138,4,BM,futaies mixtes,,,1540,2.303667,45.516385
2021-273934,2021-02-13,000001,Vente,283600,2,,RTE DE LA SERRE - RD 982,1249,19200,19275,Ussel,19,,,19275000YN0045,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2940,2.303667,45.516385
2021-273940,2021-02-02,000001,Vente,23000,15,,RUE MICHELET,0910,19200,19275,Ussel,19,,,19275000AY0143,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.306269,45.546323
2021-273940,2021-02-02,000001,Vente,23000,15,,RUE MICHELET,0910,19200,19275,Ussel,19,,,19275000AY0143,,,19,,35,25.28,,,,,,,2,3,Dépendance,,0,,,,,,2.306269,45.546323
2021-273940,2021-02-02,000001,Vente,23000,15,,RUE MICHELET,0910,19200,19275,Ussel,19,,,19275000AY0143,,,19,,35,25.28,,,,,,,2,2,Appartement,26,1,,,,,,2.306269,45.546323
2021-273948,2021-02-12,000001,Vente,85500,9001,,IMP DES LAVOIRS,0776,19200,19275,Ussel,19,,,19275000AI0161,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,649,2.319061,45.557254
2021-273948,2021-02-12,000001,Vente,85500,,,QRT DE LA GARE,B238,19200,19275,Ussel,19,,,19275000AI0348,,,,,,,,,,,,,0,,,,,L,landes,,,282,2.319074,45.557416
2021-273961,2021-02-09,000002,Vente,11376,10,,AV DE CLERMONT,0325,19200,19275,Ussel,19,,,19275000ZD0275,,,,,,,,,,,,,0,,,,,S,sols,,,316,2.32632,45.564739
2021-274043,2021-02-09,000001,Vente,31400,1,,BD DE LA JALOUSTRE,0705,19200,19275,Ussel,19,,,19275000AP0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,2.314983,45.542789
2021-274066,2021-02-26,000001,Vente,130000,9,,AV DU GAL LECLERC,0620,19200,19275,Ussel,19,,,19275000AH0098,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1198,2.302857,45.552715
2021-274070,2021-02-26,000001,Vente,120000,13,B,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,439,2.316374,45.551657
2021-274070,2021-02-26,000001,Vente,120000,13,,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0123,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.316303,45.551538
2021-274076,2021-02-26,000001,Vente,25000,,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1875,2.346728,45.573142
2021-274088,2021-03-03,000001,Vente,160000,3,,RUE DES GRANDS PRES,0664,19200,19275,Ussel,19,,,19275000ZE0133,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,872,2.337256,45.549487
2021-274094,2021-03-03,000001,Vente,44000,,,GRAMMONT PETIT,B326,19200,19275,Ussel,19,,,19275000AN0151,,,,,,,,,,,,,0,,,,,S,sols,,,2860,2.32016,45.554212
2021-274094,2021-03-03,000001,Vente,44000,,,GRAMMONT PETIT,B326,19200,19275,Ussel,19,,,19275000AN0254,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.320088,45.554016
2021-274094,2021-03-03,000001,Vente,44000,,,GRAMMONT PETIT,B326,19200,19275,Ussel,19,,,19275000AN0259,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.320427,45.554029
2021-274094,2021-03-03,000001,Vente,44000,,,GRAMMONT PETIT,B326,19200,19275,Ussel,19,,,19275000AN0259,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.320427,45.554029
2021-274101,2021-02-12,000001,Vente,24000,,,LE MONTEIL DU BOS,B354,19200,19275,Ussel,19,,,19275000YA0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28723,2.269919,45.535377
2021-274101,2021-02-12,000001,Vente,24000,,,LE MONTEIL DU BOS,B354,19200,19275,Ussel,19,,,19275000YA0010,,,,,,,,,,,,,0,,,,,L,landes,,,3927,2.269919,45.535377
2021-274101,2021-02-12,000001,Vente,24000,,,LE MONTEIL DU BOS,B354,19200,19275,Ussel,19,,,19275000YA0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,43138,,
2021-274101,2021-02-12,000001,Vente,24000,,,LES RECHANELLES,B394,19200,19275,Ussel,19,,,19275000YA0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,175,2.274649,45.532674
2021-274101,2021-02-12,000001,Vente,24000,,,LES RECHANELLES,B394,19200,19275,Ussel,19,,,19275000YA0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11299,2.274588,45.53342
2021-274136,2021-02-23,000002,Vente,85000,15,,RUE DE LA TALVE BOUGEAU,1266,19200,19275,Ussel,19,,,19275000ZE0498,,,,,,,,,,,,,0,,,,,S,sols,,,446,2.33488,45.546648
2021-274137,2021-02-23,000001,Vente,69000,11,,RUE DE LA TALVE BOUGEAU,1266,19200,19275,Ussel,19,,,19275000ZE0499,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.335099,45.546578
2021-274139,2021-02-24,000001,Vente,71400,9003,,RUE DES TROIS CHENES,1351,19200,19275,Ussel,19,,,19275000AS0019,,,21,,6,51.46,,,,,,,2,3,Dépendance,,0,,,,,,2.30767,45.540526
2021-274139,2021-02-24,000001,Vente,71400,9003,,RUE DES TROIS CHENES,1351,19200,19275,Ussel,19,,,19275000AS0019,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30767,45.540526
2021-274139,2021-02-24,000001,Vente,71400,9003,,RUE DES TROIS CHENES,1351,19200,19275,Ussel,19,,,19275000AS0019,,,21,,6,51.46,,,,,,,2,2,Appartement,53,3,,,,,,2.30767,45.540526
2021-274144,2021-02-27,000001,Vente,23500,1,,RUE DE L EGLISE,0420,19200,19275,Ussel,19,,,19275000AW0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,100,2.30861,45.547028
2021-274144,2021-02-27,000001,Vente,23500,1,,RUE DE L EGLISE,0420,19200,19275,Ussel,19,,,19275000AW0121,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,2.30861,45.547028
2021-274175,2021-02-25,000002,Vente,145735,,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0042,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.341189,45.573114
2021-274175,2021-02-25,000002,Vente,145735,,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0043,,,,,,,,,,,,,0,,,,,T,terres,,,1940,2.341444,45.572899
2021-274175,2021-02-25,000002,Vente,145735,,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2220,2.341687,45.573174
2021-274175,2021-02-25,000002,Vente,145735,10,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0486,,,,,,,,,,,,,0,1,Maison,166,5,,,,,,2.342137,45.573342
2021-274175,2021-02-25,000002,Vente,145735,10,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0486,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.342137,45.573342
2021-274198,2021-03-05,000001,Vente,36000,7,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0048,,,27,60.57,5,,,,,,,,2,2,Appartement,63,3,,,,,,2.303854,45.545042
2021-274198,2021-03-05,000001,Vente,36000,7,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0048,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303854,45.545042
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,317,2.315024,45.553328
2021-274203,2021-02-26,000001,Vente,110000,116,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AI0315,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,317,2.315024,45.553328
2021-274248,2021-03-11,000001,Vente,55000,5,,RUE DU SANCY,1206,19200,19275,Ussel,19,,,19275000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.302875,45.556573
2021-274248,2021-03-11,000001,Vente,55000,5,,RUE DU SANCY,1206,19200,19275,Ussel,19,,,19275000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.302875,45.556573
2021-274248,2021-03-11,000001,Vente,55000,5,,RUE DU SANCY,1206,19200,19275,Ussel,19,,,19275000AE0104,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,498,2.302875,45.556573
2021-274248,2021-03-11,000001,Vente,55000,5,,RUE DU SANCY,1206,19200,19275,Ussel,19,,,19275000AE0104,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,498,2.302875,45.556573
2021-274248,2021-03-11,000001,Vente,55000,5,,RUE DU SANCY,1206,19200,19275,Ussel,19,,,19275000AE0104,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,498,2.302875,45.556573
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,958,2.317618,45.53886
2021-274264,2021-03-12,000001,Vente,408500,15,,BD DE RUERE,1177,19200,19275,Ussel,19,,,19275000AR0129,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,958,2.317618,45.53886
2021-274278,2021-03-19,000001,Vente,83000,22,,RUE DE MASSET,0890,19200,19275,Ussel,19,,,19275000AX0185,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,665,2.311392,45.549439
2021-274290,2021-03-13,000001,Vente,78000,18,,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0005,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,891,2.316194,45.550855
2021-274293,2021-03-24,000001,Vente,70000,22,,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0008,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,881,2.316398,45.550409
2021-274316,2021-03-18,000001,Vente,62700,7,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0048,,,32,90.77,9,,,,,,,,2,2,Appartement,92,4,,,,,,2.303854,45.545042
2021-274316,2021-03-18,000001,Vente,62700,7,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0048,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303854,45.545042
2021-274317,2021-03-24,000001,Vente,45000,10,,RUE LACHAZE,0750,19200,19275,Ussel,19,,,19275000AI0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,2.313556,45.553986
2021-274317,2021-03-24,000001,Vente,45000,10,,RUE LACHAZE,0750,19200,19275,Ussel,19,,,19275000AI0112,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,252,2.313556,45.553986
2021-274343,2021-03-25,000001,Vente,10000,3,,RUE DU GAL A PROUZERGUE,0615,19200,19275,Ussel,19,,,19275000AV0142,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,26,2.308987,45.544856
2021-274379,2021-03-24,000001,Vente,50000,12,,RUE JULES GUESDES,0730,19200,19275,Ussel,19,,,19275000AK0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,2.318783,45.560116
2021-274379,2021-03-24,000001,Vente,50000,12,,RUE JULES GUESDES,0730,19200,19275,Ussel,19,,,19275000AK0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,781,2.318783,45.560116
2021-274383,2021-03-26,000001,Vente,75000,4,,RUE CAZAUD,0180,19200,19275,Ussel,19,,,19275000AX0042,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,383,2.305888,45.548204
2021-274383,2021-03-26,000001,Vente,75000,4,,RUE CAZAUD,0180,19200,19275,Ussel,19,,,19275000AX0042,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,474,2.305888,45.548204
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,7236,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2100,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2100,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7236,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3100,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,3100,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,22370,2.289705,45.556285
2021-274467,2021-03-29,000001,Vente,85000,9006,,MAREILLE,B250,19200,19275,Ussel,19,,,19275000YI0071,,,,,,,,,,,,,0,1,Maison,122,5,L,landes,,,22370,2.289705,45.556285
2021-274474,2021-04-02,000001,Vente,5000,,,RUE DU TRANSVAAL,1330,19200,19275,Ussel,19,,,19275000AW0105,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.309167,45.54671
2021-274475,2021-04-08,000001,Vente,38000,66,,AV DU GAL LECLERC,0620,19200,19275,Ussel,19,,,19275000AE0136,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,773,2.301872,45.558578
2021-274476,2021-04-09,000001,Vente,72500,5,B,AV GAMBETTA,0570,19200,19275,Ussel,19,,,19275000AV0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.308676,45.545855
2021-274476,2021-04-09,000001,Vente,72500,5,B,AV GAMBETTA,0570,19200,19275,Ussel,19,,,19275000AV0114,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,2.308676,45.545855
2021-274476,2021-04-09,000001,Vente,72500,5,B,AV GAMBETTA,0570,19200,19275,Ussel,19,,,19275000AV0114,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,140,2.308676,45.545855
2021-274476,2021-04-09,000001,Vente,72500,5,B,AV GAMBETTA,0570,19200,19275,Ussel,19,,,19275000AV0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.308676,45.545855
2021-274477,2021-04-02,000001,Vente,200000,9002,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0235,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,2.302294,45.544971
2021-274482,2021-04-09,000001,Vente,150000,10,,BD DU DOC GOUDOUNECHE,0400,19200,19275,Ussel,19,,,19275000AP0028,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,702,2.313301,45.546232
2021-274500,2021-04-08,000001,Vente,235000,9043,,IMP DU PASTIEROU,1552,19200,19275,Ussel,19,,,19275000ZC0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,S,sols,,,5330,2.332287,45.568452
2021-274510,2021-04-09,000001,Vente,75000,16,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0017,,,59,,65,67.62,,,,,,,2,2,Appartement,69,3,,,,,,2.301769,45.544167
2021-274510,2021-04-09,000001,Vente,75000,16,,AV TURGOT,1370,19200,19275,Ussel,19,,,19275000AV0017,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301769,45.544167
2021-274560,2021-04-09,000001,Vente,42440,12,,AV GAMBETTA,0570,19200,19275,Ussel,19,,,19275000AV0316,,,8,43.02,,,,,,,,,1,2,Appartement,53,3,,,,,,2.30861,45.544807
2021-274565,2021-04-12,000001,Vente,24000,,,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3837,2.320532,45.547631
2021-274565,2021-04-12,000001,Vente,24000,,,AV DE BEAUREGARD,0070,19200,19275,Ussel,19,,,19275000AO0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,2.320532,45.547631
2021-274570,2021-04-20,000001,Vente,13000,82,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0265,,,1,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312997,45.550521
2021-274570,2021-04-20,000001,Vente,13000,82,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0265,,,3,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312997,45.550521
2021-274570,2021-04-20,000001,Vente,13000,82,,AV CARNOT,0170,19200,19275,Ussel,19,,,19275000AX0265,,,2,10,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312997,45.550521
2021-274579,2021-04-15,000001,Vente,340000,1,,RUE ALBERT CHAVAGNAC,0020,19200,19275,Ussel,19,,,19275000AX0585,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1017,2.310992,45.546387
2021-274597,2021-04-22,000001,Vente,85500,36,,AV DU GAL LECLERC,0620,19200,19275,Ussel,19,,,19275000AH0026,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1021,2.303261,45.555061
2021-274597,2021-04-22,000001,Vente,85500,9003,,BD DE LA GARENNE,0605,19200,19275,Ussel,19,,,19275000AH0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,131,2.302645,45.555082
2021-274598,2021-04-23,000001,Vente,5000,,,LA PICARDIE,B363,19200,19275,Ussel,19,,,192751970A0330,,,,,,,,,,,,,0,,,,,T,terres,,,7540,2.339492,45.574401
2021-274598,2021-04-23,000001,Vente,5000,,,SAINT DEZERY AU BOURG,B400,19200,19275,Ussel,19,,,192751970B0023,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3860,2.342261,45.570612
2021-274598,2021-04-23,000001,Vente,5000,,,PUY LA BESSE,B423,19200,19275,Ussel,19,,,19275000ZC0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12315,2.341478,45.569499