id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-107793,2020-08-24,000001,Vente,1000,,,ZERVIOLES,B038,11240,11059,Cailhavel,11,,,110590000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.117781,43.169529
2020-107986,2020-08-13,000001,Vente,200000,,,A RIVALS,B031,11240,11059,Cailhavel,11,,,110590000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,15117,2.100301,43.171485
2020-108790,2020-10-12,000001,Vente,17500,7,,LE VILLAGE,B037,11240,11059,Cailhavel,11,,,110590000A0450,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,165,2.125436,43.161349
2020-109446,2020-11-18,000001,Vente,279000,1,,RUE DU CHATEAU,0008,11240,11059,Cailhavel,11,,,110590000A0653,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,328,2.126346,43.16187
2020-109446,2020-11-18,000001,Vente,279000,1,B,RUE DU CHATEAU,0008,11240,11059,Cailhavel,11,,,110590000A0763,,,,,,,,,,,,,0,1,Maison,269,6,S,sols,,,2495,2.126459,43.161987
2020-109446,2020-11-18,000001,Vente,279000,1,B,RUE DU CHATEAU,0008,11240,11059,Cailhavel,11,,,110590000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2495,2.126459,43.161987
2020-109446,2020-11-18,000001,Vente,279000,1,B,RUE DU CHATEAU,0008,11240,11059,Cailhavel,11,,,110590000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2495,2.126459,43.161987
2020-109446,2020-11-18,000001,Vente,279000,,,LE VILLAGE,B037,11240,11059,Cailhavel,11,,,110590000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.126472,43.162401
2020-110509,2020-02-03,000001,Vente,64990,,,AU CAMMAS NEUF,B009,11240,11059,Cailhavel,11,,,110590000B0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,5756,2.131628,43.163945
2020-110509,2020-02-03,000001,Vente,64990,,,AU CAMMAS NEUF,B009,11240,11059,Cailhavel,11,,,110590000B0263,,,,,,,,,,,,,0,,,,,VI,vignes,,,2854,2.131108,43.164037
2020-110509,2020-02-03,000001,Vente,64990,,,AU CAMMAS NEUF,B009,11240,11059,Cailhavel,11,,,110590000B0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,2.130129,43.163951
2020-110509,2020-02-03,000001,Vente,64990,,,AU CAMMAS NEUF,B009,11240,11059,Cailhavel,11,,,110590000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,2159,2.130378,43.164199
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,1080,2.129862,43.163691
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,4996,2.129846,43.163416
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,2.130509,43.163152
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,1452,2.130983,43.163068
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,1550,2.130983,43.163068
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1301,2.131403,43.162969
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,1383,2.131403,43.162969
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,3194,2.131735,43.162758
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.132082,43.162703
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,556,2.132082,43.162703
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.132194,43.162587
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,646,2.132194,43.162587
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,4561,2.132413,43.162458
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.131713,43.162209
2020-110509,2020-02-03,000001,Vente,64990,,,A LA COSTE,B015,11240,11059,Cailhavel,11,,,110590000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,9037,2.131713,43.162209
2020-110509,2020-02-03,000001,Vente,64990,3,,RTE DE MONTREAL,0028,11240,11059,Cailhavel,11,,,110590000B0539,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1200,2.129505,43.162079
