id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1512958,2021-12-03,000001,Echange,7385.6,,,GERBAINCHAMP,B018,88110,88277,Luvigny,88,,,882770000A0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1629,7.076627,48.502314
2021-1512958,2021-12-03,000001,Echange,7385.6,,,GERBAINCHAMP,B018,88110,88277,Luvigny,88,,,882770000A0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1225,7.076398,48.502353
2021-1512958,2021-12-03,000001,Echange,7385.6,,,GERBAINCHAMP,B018,88110,88277,Luvigny,88,,,882770000A0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1349,7.076248,48.502376
2021-1512958,2021-12-03,000001,Echange,7385.6,,,GERBAINCHAMP,B018,88110,88277,Luvigny,88,,,882770000A0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,677,7.077108,48.502724
2021-1512958,2021-12-03,000001,Echange,7385.6,,,BROMPTIER,B006,88110,88277,Luvigny,88,,,882770000A0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1701,7.073887,48.499586
2021-1512958,2021-12-03,000001,Echange,7385.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0631,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,7.072252,48.499377
2021-1512958,2021-12-03,000001,Echange,7385.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1660,7.073693,48.498375
2021-1512958,2021-12-03,000001,Echange,7385.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2570,7.074707,48.498381
2021-1512958,2021-12-03,000001,Echange,7385.6,,,LES HAUTS CHAMPS,B021,88110,88277,Luvigny,88,,,882770000A0652,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,7.074914,48.498338
2021-1512958,2021-12-03,000001,Echange,7385.6,,,RAIN GRAND COLAS,B040,88110,88277,Luvigny,88,,,882770000A0653,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,7.07514,48.498456
2021-1513831,2021-01-30,000001,Vente,12000,,,LES PRES DE LA CROIX,B036,88110,88277,Luvigny,88,,,882770000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3708,7.080521,48.50163
2021-1513831,2021-01-30,000001,Vente,12000,,,LA CHAUME,B015,88110,88277,Luvigny,88,,,882770000A0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22236,7.080018,48.500595
2021-1513831,2021-01-30,000001,Vente,12000,,,LA CHAUME,B015,88110,88277,Luvigny,88,,,882770000A0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4789,7.079656,48.499909
2021-1513831,2021-01-30,000001,Vente,12000,,,LES HAUTS CHAMPS BOISES,B022,88110,88277,Luvigny,88,,,882770000A0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9554,7.078556,48.498905
2021-1513890,2021-01-29,000001,Vente,80000,3,,CHE DES PETITS CHAMPS,0047,88110,88277,Luvigny,88,,,882770000A1027,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,1942,7.069012,48.500343
2021-1513890,2021-01-29,000001,Vente,80000,3,,CHE DES PETITS CHAMPS,0047,88110,88277,Luvigny,88,,,882770000A1027,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,354,7.069012,48.500343
2021-1514129,2021-03-08,000001,Vente,45000,1,,RUE DES MOINES,0042,88110,88277,Luvigny,88,,,882770000A0368,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,137,7.069574,48.501213
2021-1514550,2021-04-16,000001,Vente,122000,6,,RUE DES HAUTS CHAMPS,0029,88110,88277,Luvigny,88,,,882770000A0339,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,278,7.07109,48.500754
2021-1514550,2021-04-16,000001,Vente,122000,,,LE VILLAGE,B045,88110,88277,Luvigny,88,,,882770000A0959,,,,,,,,,,,,,0,,,,,J,jardins,,,470,7.071422,48.500649
2021-1514851,2021-06-02,000001,Vente,238000,,,LE PRE DE LA CURE,B034,88110,88277,Luvigny,88,,,882770000A0412,,,,,,,,,,,,,0,,,,,B,bois,,,110,7.071411,48.502443
2021-1514851,2021-06-02,000001,Vente,238000,,,LE PRE DE LA CURE,B034,88110,88277,Luvigny,88,,,882770000A0412,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1122,7.071411,48.502443
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,432,7.071971,48.502105
2021-1514851,2021-06-02,000001,Vente,238000,19,B,GR GRANDE RUE,0025,88110,88277,Luvigny,88,,,882770000A0448,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,737,7.071964,48.502046
2021-1514851,2021-06-02,000001,Vente,238000,19,B,GR GRANDE RUE,0025,88110,88277,Luvigny,88,,,882770000A0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,7.071964,48.502046
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6,7.071512,48.502377
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0449,,,,,,,,,,,,,0,,,,,B,bois,,,49,7.071512,48.502377
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,7.071598,48.502415
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0450,,,,,,,,,,,,,0,,,,,B,bois,,,45,7.071598,48.502415
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9,7.071674,48.502442
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0451,,,,,,,,,,,,,0,,,,,B,bois,,,81,7.071674,48.502442
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,105,7.071771,48.50248
2021-1514851,2021-06-02,000001,Vente,238000,,,PLATAS,B033,88110,88277,Luvigny,88,,,882770000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,7.071877,48.502495
2021-1514851,2021-06-02,000001,Vente,238000,,,LE PRE DE LA CURE,B034,88110,88277,Luvigny,88,,,882770000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,3509,7.071648,48.501914
