id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5000,1.749036,43.836382
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,PARC,Parc,2000,1.749036,43.836382
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.749036,43.836382
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,5000,1.749036,43.836382
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,1.749036,43.836382
2021-1378957,2021-01-05,000001,Vente,378900,5590,B,LOUSTALNEOU,B151,81800,81220,Rabastens,81,,,81220000AH0155,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1700,1.749036,43.836382
2021-1379024,2021-01-07,000001,Vente,238682,1,,CHE DU FAUCONNIER,0157,81800,81220,Rabastens,81,,,81220000AM0255,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,869,1.730158,43.828227
2021-1379251,2021-01-26,000001,Vente,164000,2,,RUE HENRI PROUHO,0182,81800,81220,Rabastens,81,,,812200000F2143,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1009,1.720628,43.824092
2021-1379251,2021-01-26,000001,Vente,164000,2,,RUE HENRI PROUHO,0182,81800,81220,Rabastens,81,,,812200000F3416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.720432,43.824033
2021-1379251,2021-01-26,000001,Vente,164000,2,,RUE HENRI PROUHO,0182,81800,81220,Rabastens,81,,,812200000F3416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,1.720432,43.824033
2021-1379251,2021-01-26,000001,Vente,164000,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3417,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.720665,43.824254
2021-1379262,2021-01-25,000001,Vente,216200,,,SAINT GERY HAMEAU,B250,81800,81220,Rabastens,81,,,812200000G2186,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.774942,43.833495
2021-1379262,2021-01-25,000001,Vente,216200,7141,,SAINT GERY HAMEAU,B250,81800,81220,Rabastens,81,,,812200000G2189,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,750,1.774813,43.833544
2021-1379278,2021-01-16,000001,Vente,112500,5,B,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0041,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.731041,43.827782
2021-1379278,2021-01-16,000001,Vente,112500,31,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0042,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,3432,1.731335,43.8281
2021-1379278,2021-01-16,000001,Vente,112500,31,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.731335,43.8281
2021-1379278,2021-01-16,000001,Vente,112500,31,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0042,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,800,1.731335,43.8281
2021-1379278,2021-01-16,000001,Vente,112500,31,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3432,1.731335,43.8281
2021-1379278,2021-01-16,000001,Vente,112500,,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0043,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.731464,43.828032
2021-1379278,2021-01-16,000001,Vente,112500,31,,CHE DE L HERMITAGE,0186,81800,81220,Rabastens,81,,,81220000AM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,1.731337,43.827909
2021-1379293,2021-01-12,000001,Vente,45000,86,,AV DE TOULOUSE,0355,81800,81220,Rabastens,81,,,81220000AV0170,,,,,,,,,,,,,0,,,,,T,terres,,,702,1.715436,43.816388
2021-1379406,2021-01-28,000001,Vente,98000,5,,PL DE LA BARRIERE DE LA SANTE,0030,81800,81220,Rabastens,81,,,812200000F0592,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,265,1.723155,43.824736
2021-1379572,2021-01-15,000001,Vente,150000,10,,RUE DE LA CROIX ST JACQUES,0100,81800,81220,Rabastens,81,,,81220000AO0064,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,311,1.720341,43.819633
2021-1379603,2021-01-20,000001,Vente,49000,,,L HERMITAGE,B136,81800,81220,Rabastens,81,,,81220000AL0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,1.738509,43.830631
2021-1379640,2021-01-22,000001,Vente,336400,6929,,CHE DE LA TREMEGE,0364,81800,81220,Rabastens,81,,,81220000AN0006,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1602,1.724371,43.831173
2021-1379640,2021-01-22,000001,Vente,336400,6929,,CHE DE LA TREMEGE,0364,81800,81220,Rabastens,81,,,81220000AN0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1602,1.724371,43.831173
2021-1379701,2021-01-27,000001,Vente,257000,11,,CHE DE LA TREMEGE,0364,81800,81220,Rabastens,81,,,81220000AN0211,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,1.724165,43.831531
2021-1379803,2021-01-29,000001,Vente,143000,22,,RUE DE LA CHAPELLE ST ROCH,0060,81800,81220,Rabastens,81,,,812200000F1341,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,49,1.723168,43.821539
2021-1379846,2021-02-20,000001,Vente,63000,30,,RUE DES VIGNERONS,0380,81800,81220,Rabastens,81,,,812200000F1367,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,35,1.722316,43.821629
2021-1379879,2021-02-12,000001,Vente,321300,6500,,LE CLOT,B078,81800,81220,Rabastens,81,,,812200000L0809,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1149,1.720566,43.871044
2021-1379879,2021-02-12,000001,Vente,321300,,,LE CLOT,B078,81800,81220,Rabastens,81,,,812200000L0811,,,,,,,,,,,,,0,,,,,T,terres,,,1014,1.720228,43.871094
2021-1379879,2021-02-12,000001,Vente,321300,,,LE CLOT,B078,81800,81220,Rabastens,81,,,812200000L0811,,,,,,,,,,,,,0,,,,,T,terres,,,1014,1.720228,43.871094
2021-1379982,2021-02-04,000001,Vente,254440,10,,RUE JEANNE TREGAN,0362,81800,81220,Rabastens,81,,,81220000AN0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,436,1.723481,43.830722
2021-1379982,2021-02-04,000001,Vente,254440,10,,RUE JEANNE TREGAN,0362,81800,81220,Rabastens,81,,,81220000AN0165,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,436,1.723481,43.830722
2021-1380247,2021-03-10,000001,Vente,1,26,,RTE DE SALVAGNAC,0336,81800,81220,Rabastens,81,,,81220000AB0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,1.718458,43.830183
2021-1380247,2021-03-10,000001,Vente,1,26,,RTE DE SALVAGNAC,0336,81800,81220,Rabastens,81,,,81220000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,698,1.718653,43.83035
2021-1380409,2021-02-25,000001,Vente,143600,9,,PL DU PLO DES CHEVALIERS,0281,81800,81220,Rabastens,81,,,812200000F1167,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,45,1.723387,43.819016
2021-1380418,2021-02-26,000002,Vente,50000,,,RAUST,B219,81800,81220,Rabastens,81,,,812200000A1406,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.690155,43.878286
2021-1380418,2021-02-26,000002,Vente,50000,,,RAUST,B219,81800,81220,Rabastens,81,,,812200000A1409,,,,,,,,,,,,,0,,,,,T,terres,,,3011,1.689952,43.877973
2021-1380447,2021-03-17,000001,Vente,2000,,,PRADIE,B209,81800,81220,Rabastens,81,,,812200000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6792,1.686217,43.859363
2021-1380447,2021-03-17,000001,Vente,2000,,,PRADIE,B209,81800,81220,Rabastens,81,,,812200000B0512,,,,,,,,,,,,,0,,,,,E,eaux,,,1478,1.686217,43.859363
2021-1380447,2021-03-17,000001,Vente,2000,,,LA RIVIERE,B234,81800,81220,Rabastens,81,,,812200000B0555,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7650,1.68959,43.852865
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0190,,,,,,,,,,,,,0,,,,,P,prés,,,71,1.724418,43.826125
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0191,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.724573,43.826096
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0195,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.724728,43.826109
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0196,,,,,,,,,,,,,0,,,,,P,prés,,,13,1.724789,43.826095
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0199,,,,,,,,,,,,,0,,,,,P,prés,,,4,1.724948,43.82606
2021-1380448,2021-03-05,000001,Vente,62000,,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,81220000AN0207,,,,,,,,,,,,,0,,,,,P,prés,,,271,1.724975,43.826023
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3626,,,,,,,,,,,,,0,,,,,S,sols,,,379,1.724366,43.825961
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3627,,,,,,,,,,,,,0,,,,,S,sols,,,411,1.724329,43.826075
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3639,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.72484,43.825939
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3640,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.724716,43.825984
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3641,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.724657,43.825963
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3642,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.724665,43.82602
2021-1380448,2021-03-05,000001,Vente,62000,5,,RUE DE CARNADALE,0058,81800,81220,Rabastens,81,,,812200000F3643,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.725213,43.825824
2021-1380582,2021-03-03,000001,Vente,114241,,,RTE DE SAURS,0340,81800,81220,Rabastens,81,,,81220000AM0294,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.729453,43.829634
2021-1380582,2021-03-03,000001,Vente,114241,,,RTE DE SAURS,0340,81800,81220,Rabastens,81,,,81220000AM0294,,,,,,,,,,,,,0,,,,,T,terres,,,1695,1.729453,43.829634
2021-1380582,2021-03-03,000001,Vente,114241,,,RTE DE SAURS,0340,81800,81220,Rabastens,81,,,81220000AM0294,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.729453,43.829634
2021-1380590,2021-03-10,000001,Vente,75000,16,B,RUE VICTOR PIGERON DE MILHET,0372,81800,81220,Rabastens,81,,,812200000F3664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.724905,43.824572
2021-1380590,2021-03-10,000001,Vente,75000,16,B,RUE VICTOR PIGERON DE MILHET,0372,81800,81220,Rabastens,81,,,812200000F3664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,1.724905,43.824572
2021-1380590,2021-03-10,000001,Vente,75000,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3667,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.725044,43.82462
2021-1380590,2021-03-10,000001,Vente,75000,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3668,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.725071,43.824613
2021-1380590,2021-03-10,000001,Vente,75000,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3669,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.725101,43.824607
2021-1380769,2021-03-18,000001,Vente,164000,15,,RUE DE LA CROIX ST JACQUES,0100,81800,81220,Rabastens,81,,,81220000AO0117,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.719585,43.819255
2021-1380804,2021-03-19,000002,Vente,1,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3702,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.72039,43.823916
2021-1380805,2021-03-19,000003,Vente,193001,3,,RUE HENRI PROUHO,0182,81800,81220,Rabastens,81,,,812200000F2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,1.720096,43.823956
2021-1380805,2021-03-19,000003,Vente,193001,3,,RUE HENRI PROUHO,0182,81800,81220,Rabastens,81,,,812200000F2277,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,324,1.720096,43.823956
2021-1380805,2021-03-19,000003,Vente,193001,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3701,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.720194,43.82403
2021-1380940,2021-03-12,000001,Vente,170000,,,LA RODE,B236,81800,81220,Rabastens,81,,,81220000AR0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2502,1.712293,43.813727
2021-1380940,2021-03-12,000001,Vente,170000,130,,AV DE TOULOUSE,0355,81800,81220,Rabastens,81,,,81220000AR0018,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.713042,43.813601
2021-1380940,2021-03-12,000001,Vente,170000,132,,AV DE TOULOUSE,0355,81800,81220,Rabastens,81,,,81220000AR0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2735,1.712647,43.813555
2021-1381049,2021-04-09,000001,Vente,376400,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,1.727291,43.824372
2021-1381049,2021-04-09,000001,Vente,376400,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3033,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.727766,43.824313
2021-1381049,2021-04-09,000001,Vente,376400,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3083,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.727485,43.824531
2021-1381049,2021-04-09,000001,Vente,376400,,,LE BOURG,B034,81800,81220,Rabastens,81,,,812200000F3084,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.727458,43.824443
2021-1381049,2021-04-09,000001,Vente,376400,27,,RUE GABRIEL O BYRNE,0160,81800,81220,Rabastens,81,,,812200000F3085,,,,,,,,,,,,,0,1,Maison,450,7,S,sols,,,485,1.728014,43.824304
2021-1381443,2021-04-01,000001,Vente,80000,20,,CHE DE LA MAUROLE,0216,81800,81220,Rabastens,81,,,81220000AN0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,1.723524,43.831809
2021-1381717,2021-04-23,000001,Vente,240000,7,,RUE DE LA CROIX BLANCHE,0099,81800,81220,Rabastens,81,,,81220000AN0015,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,982,1.723816,43.82865
2021-1381780,2021-05-07,000001,Vente,5676.8,,,LES CAPELLES,B062,81800,81220,Rabastens,81,,,81220000AT0001,,,,,,,,,,,,,0,,,,,T,terres,,,7096,1.685328,43.82002
2021-1381824,2021-04-28,000001,Vente,10000,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,3692,1.706762,43.843236
2021-1381824,2021-04-28,000001,Vente,10000,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,2938,1.707156,43.843094
2021-1381824,2021-04-28,000001,Vente,10000,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,6816,1.707629,43.842752
2021-1381842,2021-04-28,000001,Vente,52000,11,,RUE DE LA RODE,0318,81800,81220,Rabastens,81,,,81220000AR0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1182,1.712573,43.814658
2021-1381911,2021-04-27,000001,Vente,107377,5001,,RUE COUVERTE,0098,81800,81220,Rabastens,81,,,812200000F3066,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,19,1.725846,43.822022
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0216,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1048,1.720927,43.815781
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,3115,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3115,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3115,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.720445,43.816325
2021-1381913,2021-04-27,000001,Vente,400000,9,,CHE DE L'ANCIENNE BRIQUETTERIE,0018,81800,81220,Rabastens,81,,,81220000AO0218,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.720199,43.8168
2021-1381927,2021-04-16,000002,Vente,50000,,,TOUTOURE,B271,81800,81220,Rabastens,81,,,81220000AW0124,,,,,,,,,,,,,0,,,,,T,terres,,,37,1.714312,43.822913
2021-1381927,2021-04-16,000002,Vente,50000,,,TOUTOURE,B271,81800,81220,Rabastens,81,,,81220000AW0125,,,,,,,,,,,,,0,,,,,T,terres,,,36,1.714281,43.822952
2021-1381927,2021-04-16,000002,Vente,50000,8,,CHE DE TOUTOURE,0361,81800,81220,Rabastens,81,,,81220000AW0230,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,985,1.714121,43.822682
2021-1381927,2021-04-16,000002,Vente,50000,8,,CHE DE TOUTOURE,0361,81800,81220,Rabastens,81,,,81220000AW0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.714121,43.822682
2021-1381937,2021-04-26,000001,Vente,366700,23,,RUE DE LA RODE,0318,81800,81220,Rabastens,81,,,81220000AR0061,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,PARC,Parc,1000,1.710367,43.813531
2021-1381937,2021-04-26,000001,Vente,366700,23,,RUE DE LA RODE,0318,81800,81220,Rabastens,81,,,81220000AR0061,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,700,1.710367,43.813531
2021-1381937,2021-04-26,000001,Vente,366700,23,,RUE DE LA RODE,0318,81800,81220,Rabastens,81,,,81220000AR0061,,,,,,,,,,,,,0,1,Maison,151,5,T,terres,,,1898,1.710367,43.813531
2021-1381965,2021-04-30,000001,Vente,320000,26,,CHE DE TOUTOURE,0361,81800,81220,Rabastens,81,,,81220000AW0227,,,,,,,,,,,,,0,1,Maison,371,12,S,sols,,,1000,1.710202,43.823457
2021-1381965,2021-04-30,000001,Vente,320000,26,,CHE DE TOUTOURE,0361,81800,81220,Rabastens,81,,,81220000AW0227,,,,,,,,,,,,,0,1,Maison,371,12,T,terres,,,861,1.710202,43.823457
2021-1381965,2021-04-30,000001,Vente,320000,26,,CHE DE TOUTOURE,0361,81800,81220,Rabastens,81,,,81220000AW0227,,,,,,,,,,,,,0,1,Maison,371,12,AG,terrains d'agrément,PARC,Parc,2000,1.710202,43.823457
2021-1381999,2021-04-30,000001,Vente,39500,3,B,RUE P RAYMOND DE RABASTENS,0273,81800,81220,Rabastens,81,,,81220000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,1.722482,43.818355
2021-1382065,2021-05-11,000001,Vente,140000,2,,CHE DU COTEAU,0097,81800,81220,Rabastens,81,,,81220000AW0135,,,,,,,,,,,,,0,,,,,T,terres,,,2474,1.714861,43.820169
2021-1382075,2021-04-28,000001,Vente,120000,,,LA BOURDISQUE,B033,81800,81220,Rabastens,81,,,812200000H0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10450,1.757776,43.87255
2021-1382075,2021-04-28,000001,Vente,120000,,,LA BOURDISQUE,B033,81800,81220,Rabastens,81,,,812200000H0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,1.759553,43.87292
2021-1382093,2021-04-23,000001,Vente,161292.6,,,ROUCOULES,B239,81800,81220,Rabastens,81,,,812200000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,1.697357,43.839428
2021-1382093,2021-04-23,000001,Vente,161292.6,,,ROUCOULES,B239,81800,81220,Rabastens,81,,,812200000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,1960,1.697899,43.838849
2021-1382093,2021-04-23,000001,Vente,161292.6,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,22197,1.705515,43.844692
2021-1382093,2021-04-23,000001,Vente,161292.6,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,3136,1.704707,43.843636
2021-1382093,2021-04-23,000001,Vente,161292.6,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,9872,1.70814,43.84207
2021-1382093,2021-04-23,000001,Vente,161292.6,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,2735,1.709194,43.841715
2021-1382093,2021-04-23,000001,Vente,161292.6,,,SAINT GENEST,B248,81800,81220,Rabastens,81,,,812200000C0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,5291,1.708821,43.84131
2021-1382093,2021-04-23,000001,Vente,161292.6,,,LES CUNNACS,B092,81800,81220,Rabastens,81,,,812200000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,1.698444,43.838148
2021-1382093,2021-04-23,000001,Vente,161292.6,,,LES CUNNACS,B092,81800,81220,Rabastens,81,,,812200000C0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,1.698208,43.838328
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,21040,1.696048,43.840865
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16360,1.698221,43.840965
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1918,1.699163,43.84192
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,28175,1.704753,43.842749
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,28175,1.704753,43.842749
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,54075,1.699669,43.842778
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C1445,,,,,,,,,,,,,0,,,,,P,prés,,,12716,1.699669,43.842778
2021-1382093,2021-04-23,000001,Vente,161292.6,,,CAZELES,B072,81800,81220,Rabastens,81,,,812200000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,54075,1.699669,43.842778
2021-1382143,2021-05-05,000001,Vente,222400,6225,,MOURGUES,B176,81800,81220,Rabastens,81,,,812200000D1533,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,1.674959,43.800748
2021-1382143,2021-05-05,000001,Vente,222400,6225,,MOURGUES,B176,81800,81220,Rabastens,81,,,812200000D1533,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,PARC,Parc,1000,1.674959,43.800748
2021-1382143,2021-05-05,000001,Vente,222400,,,MOURGUES,B176,81800,81220,Rabastens,81,,,812200000D1535,,,,,,,,,,,,,0,,,,,T,terres,,,381,1.674632,43.800645
2021-1382143,2021-05-05,000001,Vente,222400,,,MOURGUES,B176,81800,81220,Rabastens,81,,,812200000D1536,,,,,,,,,,,,,0,,,,,T,terres,,,6012,1.675085,43.801564
2021-1382166,2021-05-21,000001,Vente,182000,15,,CHE DE CANABAL,0055,81800,81220,Rabastens,81,,,812200000F0565,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,578,1.722808,43.826825
2021-1382166,2021-05-21,000001,Vente,182000,15,,CHE DE CANABAL,0055,81800,81220,Rabastens,81,,,812200000F0565,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,511,1.722808,43.826825
2021-1382272,2021-05-21,000001,Vente,190000,2,,RUE PAUL ET GEORGES GOUZY,0236,81800,81220,Rabastens,81,,,812200000F3340,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,130,1.725726,43.821823
2021-1382407,2021-05-21,000001,Vente,94000,20,,RUE DU PONT DU MUREL,0291,81800,81220,Rabastens,81,,,81220000AO0127,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,662,1.719706,43.818467
2021-1382428,2021-05-19,000001,Vente,81550,42,,PROM DES LICES,0215,81800,81220,Rabastens,81,,,812200000F0765,,,4,51.49,,,,,,,,,1,2,Appartement,56,3,,,,,,1.725283,43.822927
2021-1382485,2021-05-12,000001,Vente,260710,11,,RUE DE LA TUILERIE,0365,81800,81220,Rabastens,81,,,81220000AW0023,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1345,1.715618,43.824412
2021-1382497,2021-05-28,000001,Vente,216000,4,,RUE DU FOIRAIL DES MOUTONS,0133,81800,81220,Rabastens,81,,,812200000F2074,,,1,46.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,1.72584,43.823434
2021-1382497,2021-05-28,000001,Vente,216000,56,,PROM DES LICES,0215,81800,81220,Rabastens,81,,,812200000F3562,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,93,1.725809,43.823504
2021-1382590,2021-05-28,000001,Vente,356000,5,,RUE DU BARTHAS,0035,81800,81220,Rabastens,81,,,81220000AM0141,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,1049,1.727872,43.825895
2021-1382622,2021-05-21,000001,Vente,6500,,,LA POUDE,B205,81800,81220,Rabastens,81,,,812200000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,6999,1.713625,43.831637
2021-1382622,2021-05-21,000001,Vente,6500,,,LA POUDE,B205,81800,81220,Rabastens,81,,,812200000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,847,1.714098,43.832316