siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502270,00523,05750227000523,O,1988-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,JOUBERT,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,65.1C,NAFRev1,N,4.937604,46.433287,0.85,street,Place General Joubert 01190 Pont-de-Vaux,01305_0260,G,PLACE GENERAL JOUBERT,
130011638,00439,13001163800439,O,2010-04-26,NN,,,2019-11-14T14:00:12,false,2,,,,PL,RENAUD,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE PONT-DE-VAUX,,,,84.11Z,NAFRev2,N,4.938574,46.431251,0.76,street,Place Renaud 01190 Pont-de-Vaux,01305_0440,G,PLACE RENAUD,
170102115,00376,17010211500376,O,1983-03-26,NN,,,2019-11-14T14:00:12,false,5,,,,PL,RENAUD,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE PONT-DE-VAUX,,,,84.11Z,NAFRev2,N,4.938574,46.431251,0.76,street,Place Renaud 01190 Pont-de-Vaux,01305_0440,G,PLACE RENAUD,
170106611,00172,17010661100172,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,4,,8,,RUE,DE L EPERON,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV ST LAURENT - SAONE,,,,84.13Z,NAFRev2,N,4.939115,46.433211,0.95,housenumber,8 Rue de l’Eperon 01190 Pont-de-Vaux,01305_0140_00008,G,8 RUE DE L EPERON,
180109472,00019,18010947200019,O,1994-11-29,NN,,,2019-11-14T14:00:12,true,4,,,,PL,VOLDOIRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,87.30A,NAFRev2,O,4.940614,46.434275,0.78,street,Place Gilbert Voldoire 01190 Pont-de-Vaux,01305_0192,G,PLACE GILBERT VOLDOIRE,
190110700,00019,19011070000019,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,1,,RUE,DE LA RESISTANCE,01190,PONT-DE-VAUX,,BP 58,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.938837,46.431142,0.94,housenumber,1 Rue de la Resistance 01190 Pont-de-Vaux,01305_0445_00001,G,1 RUE DE LA RESISTANCE,
210103057,00019,21010305700019,O,1983-03-01,12,2020,,2023-07-04T12:17:18,true,4,,66,,RUE,MARECHAL-DE-LATTRE-DE-TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.938098,46.430118,0.83,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
210103057,00027,21010305700027,O,1983-03-16,NN,,,2019-11-14T14:00:12,false,3,,,,,,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PEUPLIERS CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210103057,00050,21010305700050,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,,,RUE,DE LA RESISTANCE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.938837,46.431142,0.94,street,Rue de la Resistance 01190 Pont-de-Vaux,01305_0445,G,RUE DE LA RESISTANCE,
210103057,00068,21010305700068,O,1986-09-01,11,2020,,2023-03-01T20:13:01,false,4,,,,AV,ADRIEN THIERRY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DU GRAND CYPRES,,,,85.20Z,NAFRev2,N,4.940492,46.430801,0.85,street,Avenue Adrien Thierry 01190 Pont-de-Vaux,01305_0040,G,AVENUE ADRIEN THIERRY,
210103057,00076,21010305700076,O,1996-04-01,NN,,,2023-07-04T12:18:46,false,3,MAIRIE,66,,RUE,MARECHAL-DE-LATTRE-DE-TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.938098,46.430118,0.83,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
210103057,00084,21010305700084,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.937686,46.431216,0.96,street,Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300,G,RUE MAL DE LATTRE DE TASSIGNY,
220100010,00291,22010001000291,O,1994-10-26,NN,,,2019-11-14T14:00:12,false,3,,34,,RUE,FRANCHE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,88.99B,NAFRev2,N,4.938607,46.431444,0.96,housenumber,34 Rue Franche 01190 Pont-de-Vaux,01305_0180_00034,G,34 RUE FRANCHE,
240100206,00012,24010020600012,O,,NN,,,2019-11-14T14:00:12,true,1,,66,,RUE,DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,75.1A,NAF1993,O,4.938098,46.430118,0.94,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00017,24010068500017,O,1994-12-20,NN,,,2019-11-14T14:00:12,true,5,MAIRIE,66,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.938098,46.430118,0.96,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00025,24010068500025,O,1995-11-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,66,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.938098,46.430118,0.96,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00033,24010068500033,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,66,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,4.938098,46.430118,0.96,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00058,24010068500058,O,1996-04-01,NN,,,2019-11-14T14:00:12,false,1,,,,RTE,DE ST ETIENNE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1996-04-01,F,EXTENSION BERTHOUD,,,,,,,4.949799,46.431038,0.41,street,Route de Saint-Bénigne 01190 Pont-de-Vaux,01305_0485,G,ROUTE DE SAINT BENIGNE,
240100685,00074,24010068500074,O,1997-06-01,NN,,,2019-11-14T14:00:12,false,1,MAIRIE,66,,RUE,MCHAL LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,BP 52,01305,,,,,,,,,,,,,,,,,,,1997-06-01,F,CONSTRUCTION MIGEON EXTENSION,,,,,,,4.938098,46.430118,0.82,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00090,24010068500090,O,1997-09-01,NN,,,2019-11-14T14:00:12,false,4,,66,,RUE,MCHAL DE LATRE DE TASSIGNY,01190,PONT-DE-VAUX,,BP 52,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION D UN BATEAU,,,,77.34Z,NAFRev2,N,4.938098,46.430118,0.82,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00108,24010068500108,O,1997-11-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,66,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.938098,46.430118,0.96,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
240100685,00157,24010068500157,O,2002-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUES PT VAUX EST,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240100685,00165,24010068500165,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,CTE DE COMMUNES,66,,RUE,DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,4.938098,46.430118,0.95,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
250100815,00019,25010081500019,O,1983-03-01,NN,,,2020-08-25T10:20:11,true,4,,,,,HOTEL DE VILLE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,36.00Z,NAFRev2,N,4.936037,46.434073,0.52,street,Route de Fleurville 01190 Pont-de-Vaux,01305_0160,G,ROUTE DE FLEURVILLE,
250100906,00016,25010090600016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,HOTEL DE VILLE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,4.936037,46.434073,0.52,street,Route de Fleurville 01190 Pont-de-Vaux,01305_0160,G,ROUTE DE FLEURVILLE,
250102050,00011,25010205000011,O,1994-01-01,01,2020,,2022-08-29T09:09:51,true,3,,,,,MAIRIE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,4.940417,46.439146,0.66,street,Chemin de la Prairie 01190 Pont-de-Vaux,01305_0427,G,CHEMIN DE LA PRAIRIE,
250102118,00016,25010211800016,O,1995-05-05,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,66,,RUE,MARECHAL LATTRE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.13Z,NAFRev2,O,4.938098,46.430118,0.75,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
250102373,00033,25010237300033,O,2023-08-17,,,,2023-08-21T08:07:58,true,1,,66,,RUE,DU MARECHAL DE LATTRE DE TASSIG,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2023-08-17,A,,,,,84.11Z,NAFRev2,O,4.938098,46.430118,0.72,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
260100201,00011,26010020100011,O,1983-03-01,NN,,,2019-11-14T14:00:12,false,5,,,,PL,GILBERT VOLDOIRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.10Z,NAFRev2,O,4.940614,46.434275,0.85,street,Place Gilbert Voldoire 01190 Pont-de-Vaux,01305_0192,G,PLACE GILBERT VOLDOIRE,
260100201,00029,26010020100029,O,1904-04-04,NN,,,2019-11-14T14:00:12,false,5,,,,PL,GILBERT VOLDOIRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.940614,46.434275,0.85,street,Place Gilbert Voldoire 01190 Pont-de-Vaux,01305_0192,G,PLACE GILBERT VOLDOIRE,
260100201,00037,26010020100037,O,1904-04-04,NN,,,2019-11-14T14:00:12,false,4,,,,PL,GILBERT VOLDOIRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-01-01,F,USLD HL PONT DE VAUX,,,,86.10Z,NAFRev2,N,4.940614,46.434275,0.85,street,Place Gilbert Voldoire 01190 Pont-de-Vaux,01305_0192,G,PLACE GILBERT VOLDOIRE,
260100201,00045,26010020100045,O,2002-12-25,,,,2021-11-24T14:22:10,false,3,,279,,CHE,DES NIVRES,01190,PONT-DE-VAUX,,BP 55,01305,,,,,,,,,,,,,,,,,,,2018-01-03,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,O,4.943768,46.434295,0.85,housenumber,279 Chemin des Nivres 01190 Pont-de-Vaux,01305_0379_00279,G,279 CHEMIN DES NIVRES,
260100201,00052,26010020100052,O,2009-03-01,21,2020,,2022-08-29T09:10:15,true,1,,279,,CHE,DES NIVRES,01190,PONT-DE-VAUX,,BP 55,01305,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,86.10Z,NAFRev2,O,4.943768,46.434295,0.85,housenumber,279 Chemin des Nivres 01190 Pont-de-Vaux,01305_0379_00279,G,279 CHEMIN DES NIVRES,
260100201,00060,26010020100060,O,2009-03-01,22,2020,,2022-08-29T09:10:15,false,2,,279,,CHE,DES NIVRES,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2018-01-03,A,EHPAD,,,,87.10A,NAFRev2,O,4.943768,46.434295,0.85,housenumber,279 Chemin des Nivres 01190 Pont-de-Vaux,01305_0379_00279,G,279 CHEMIN DES NIVRES,
260102009,00016,26010200900016,O,1986-05-01,NN,,,2023-07-04T12:20:05,true,4,MAIRIE,66,,RUE,MARECHAL-DE-LATTRE-DE-TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,N,4.938098,46.430118,0.83,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
270102254,00017,27010225400017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.940417,46.439146,0.66,street,Chemin de la Prairie 01190 Pont-de-Vaux,01305_0427,G,CHEMIN DE LA PRAIRIE,
270102288,00015,27010228800015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,4.940417,46.439146,0.66,street,Chemin de la Prairie 01190 Pont-de-Vaux,01305_0427,G,CHEMIN DE LA PRAIRIE,
290100882,00015,29010088200015,O,1954-12-21,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.940417,46.439146,0.66,street,Chemin de la Prairie 01190 Pont-de-Vaux,01305_0427,G,CHEMIN DE LA PRAIRIE,
300434503,00029,30043450300029,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE FLEURVILLE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,34.2A,NAF1993,N,4.936037,46.434073,0.85,street,Route de Fleurville 01190 Pont-de-Vaux,01305_0160,G,ROUTE DE FLEURVILLE,
301077293,00019,30107729300019,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,ANDRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,55.3A,NAF1993,O,4.938743,46.433978,0.95,housenumber,13 Rue Andre 01190 Pont-de-Vaux,01305_0050_00013,G,13 RUE ANDRE,
301314605,00033,30131460500033,O,2001-02-01,NN,,,2019-11-14T14:00:12,true,3,,11,,RUE,ANDRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,15.8C,NAFRev1,O,4.93868,46.433881,0.95,housenumber,11 Rue Andre 01190 Pont-de-Vaux,01305_0050_00011,G,11 RUE ANDRE,
301485819,00017,30148581900017,O,,NN,,,2019-11-14T14:00:12,true,1,,24,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.937521,46.431985,0.96,housenumber,24 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00024,G,24 RUE MAL DE LATTRE DE TASSIGNY,
301656252,00014,30165625200014,O,,,,,2019-11-14T14:00:12,true,1,,80,,RUE,MAL DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,4.937696,46.429568,0.95,housenumber,80 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00080,G,80 RUE MAL DE LATTRE DE TASSIGNY,
301795985,00011,30179598500011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,49,R,,D E LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,,4.937708,46.43137,0.82,interpolation,49 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,,G,47 RUE MAL DE LATTRE DE TASSIGNY,
301899795,00019,30189979500019,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,5,,14,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.73Z,NAFRev2,N,4.937537,46.432334,0.96,housenumber,14 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
301971107,00018,30197110700018,O,,NN,,,2019-11-14T14:00:12,true,1,,10,,PL,JOUBERT,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,4.938075,46.433296,0.87,housenumber,10 Place General Joubert 01190 Pont-de-Vaux,01305_0260_00010,G,10 PLACE GENERAL JOUBERT,
302022454,00011,30202245400011,O,,NN,,,2019-11-14T14:00:12,true,1,,37,,RUE,DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.4C,NAF1993,N,4.93766,46.431644,0.95,housenumber,37 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00037,G,37 RUE MAL DE LATTRE DE TASSIGNY,
302022587,00018,30202258700018,O,,,,,2019-11-14T14:00:12,true,1,,,,,AUX 4 VENTS REYSSOUZE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.9362991,46.4272239,0.81,poi.bus_stop,Pont-de-Vaux - Les 4 Vents (Arrêt de bus) Reyssouze,https://osm.org/node/2934036801,G,,
302022637,00011,30202263700011,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,64,,RUE,DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,67.2Z,NAFRev1,O,4.937805,46.430522,0.94,housenumber,64 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00064,G,64 RUE MAL DE LATTRE DE TASSIGNY,
302182837,00047,30218283700047,O,2007-07-01,,,,2019-11-14T14:00:12,false,3,,49,,AV,MARECHAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,69.20Z,NAFRev2,N,4.937753,46.431082,0.71,housenumber,49 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00049,G,49 RUE MAL DE LATTRE DE TASSIGNY,
302221619,00026,30222161900026,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,7,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,N,4.937699,46.432736,0.96,housenumber,7 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00007,G,7 RUE MAL DE LATTRE DE TASSIGNY,
302397856,00014,30239785600014,O,,,,,2019-11-14T14:00:12,true,1,,42,,RUE,DU MAL DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,4.937507,46.431314,0.83,housenumber,42 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00042,G,42 RUE MAL DE LATTRE DE TASSIGNY,
302723374,00013,30272337400013,O,,,,,2019-11-14T14:00:12,true,1,,39,,RUE,FRANCHE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.10,NAP,N,4.939,46.430707,0.96,housenumber,39 Rue Franche 01190 Pont-de-Vaux,01305_0180_00039,G,39 RUE FRANCHE,
302723390,00019,30272339000019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,11,,RUE,MAL TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,63.3Z,NAF1993,N,4.937664,46.432507,0.9,housenumber,11 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
302723390,00027,30272339000027,O,1994-11-02,NN,,,2019-11-14T14:00:12,false,5,,2,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,79.11Z,NAFRev2,O,4.937686,46.431216,0.91,street,Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300,G,RUE MAL DE LATTRE DE TASSIGNY,
302723390,00035,30272339000035,O,2010-04-01,01,2020,,2022-08-29T09:11:37,true,1,PORT DE PLAISANCE,,,PL,DE DORNHAN,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,79.11Z,NAFRev2,O,4.935798,46.433814,0.59,street,Pl Dorhnan 01190 Pont-de-Vaux,01305_0145,G,PL DORHNAN,
302723440,00012,30272344000012,O,,,,,2019-11-14T14:00:12,true,1,,67,,RUE,ML DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.938006,46.430447,0.86,housenumber,67 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00067,G,67 RUE MAL DE LATTRE DE TASSIGNY,
302723457,00016,30272345700016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,66,,RUE,MARECHAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.938098,46.430118,0.83,housenumber,66 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00066,G,66 RUE MAL DE LATTRE DE TASSIGNY,
303286579,00030,30328657900030,O,1979-08-01,NN,,,2019-11-14T14:00:12,true,5,,,,RTE,DE CHAVANNES,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,O,4.955197,46.427903,0.84,street,Route de Chavannes 01190 Pont-de-Vaux,01305_0077,G,ROUTE DE CHAVANNES,
303359392,00014,30335939200014,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,3,,22,,RUE,MARECHAL DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,74.8B,NAF1993,,4.936733,46.432077,0.74,housenumber,22 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00022,G,22 RUE MAL DE LATTRE DE TASSIGNY,
303359731,00013,30335973100013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AUX QUATRE VENTS,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,86.06,NAP,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
303546907,00013,30354690700013,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,1,,17,,AV,ADRIEN THIERRY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,4.940873,46.430321,0.86,housenumber,17 Avenue Adrien Thierry 01190 Pont-de-Vaux,01305_0040_00017,G,17 AVENUE ADRIEN THIERRY,
303956874,00018,30395687400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,L'OLIVIER GRAND-FAUBOURG,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.942227,46.438987,0.61,street,Le Grand Faubourg 01190 Pont-de-Vaux,01305_0206,G,LE GRAND FAUBOURG,
304437049,00030,30443704900030,O,1986-04-01,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DU MOULIN,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,86.21Z,NAFRev2,N,4.936813,46.432575,0.96,housenumber,4 Rue du Moulin 01190 Pont-de-Vaux,01305_0340_00004,G,4 RUE DU MOULIN,
304437049,00063,30443704900063,O,2010-09-13,,,,2019-11-14T14:00:12,false,2,CABINET MEDICAL,,,PL,DOCTEUR EUGENE PILLARD,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,4.940044,46.433651,0.88,street,Place Docteur Eugene Pillard 01190 Pont-de-Vaux,01305_0150,G,PLACE DOCTEUR EUGENE PILLARD,
304478159,00011,30447815900011,O,,NN,,,2019-11-14T14:00:12,true,1,,84,,RUE,DELATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,4.938374,46.429658,0.89,housenumber,84 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00084,G,84 RUE MAL DE LATTRE DE TASSIGNY,
304839210,00057,30483921000057,O,1996-07-01,NN,,,2019-11-14T14:00:12,false,4,,11,,RUE,MARECHAL DELATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,O,4.937664,46.432507,0.66,housenumber,11 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00011,G,11 RUE MAL DE LATTRE DE TASSIGNY,
305121642,00014,30512164200014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PORT DE PONT DE VAUX,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,55.3A,NAF1993,O,4.898893,46.446831,0.87,street,Port de Fleurville 01190 Pont-de-Vaux,01305_B046,G,PORT DE FLEURVILLE,
305157307,00029,30515730700029,O,1985-10-15,NN,,,2019-11-14T14:00:12,true,1,,38,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Z,NAF1993,N,4.937494,46.431452,0.96,housenumber,38 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00038,G,38 RUE MAL DE LATTRE DE TASSIGNY,
305341315,00029,30534131500029,O,1993-11-01,NN,,,2019-11-14T14:00:12,false,5,,32,,RUE,DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2001-01-01,F,A A D HOULYEZ,,,,74.2A,NAF1993,N,4.937482,46.431695,0.94,housenumber,32 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00032,G,32 RUE MAL DE LATTRE DE TASSIGNY,
305822900,00018,30582290000018,O,1976-01-01,02,2020,2229BZ,2022-08-29T09:12:22,true,5,,,,CHE,DES NIVRES,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,22.21Z,NAFRev2,O,4.946635,46.432599,0.82,street,Chemin des Nivres 01190 Pont-de-Vaux,01305_0379,G,CHEMIN DES NIVRES,
307090472,00027,30709047200027,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,36,,RUE,MARECHAL DE LATTRE,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,85.1G,NAF1993,N,4.937452,46.431514,0.74,housenumber,36 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00036,G,36 RUE MAL DE LATTRE DE TASSIGNY,
307090472,00035,30709047200035,O,1994-05-01,NN,,,2019-11-14T14:00:12,false,3,,12,,PL,BERTIN,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0L,NAF1993,N,4.936689,46.433923,0.81,housenumber,12 Place Bertin 01190 Pont-de-Vaux,01305_0060_00012,G,12 PLACE BERTIN,
307340612,00034,30734061200034,O,,NN,,,2019-11-14T14:00:12,true,1,,64,,RUE,MAL DE LATTRE DE TASSIGNY,01190,PONT-DE-VAUX,,,01305,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,52.4A,NAF1993,N,4.937805,46.430522,0.96,housenumber,64 Rue Mal de Lattre de Tassigny 01190 Pont-de-Vaux,01305_0300_00064,G,64 RUE MAL DE LATTRE DE TASSIGNY,