siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000895,00018,21400089500018,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,70,,RUE,GEORGES CLEMENCEAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.64552,43.690905,0.94,housenumber,70 Rue Georges Clémenceau 40700 Doazit,40089_0100_00070,G,70 RUE GEORGES CLEMENCEAU,
214000895,00026,21400089500026,O,1983-12-21,02,2018,,2020-08-25T10:17:11,false,4,,,,RUE,DU LAVOIR,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.646869,43.69116,0.94,street,Rue du Lavoir 40700 Doazit,40089_0150,G,RUE DU LAVOIR,
214000895,00059,21400089500059,O,2017-04-11,,,,2017-05-04T15:46:08,false,1,,,,PL,DE L'EGLISE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-04-11,A,BAR COMMUNAL,,,,56.30Z,NAFRev2,N,-0.649037,43.68323,0.74,street,Impasse de l'Eglise du Mus 40700 Doazit,40089_0060,G,IMPASSE DE L EGLISE DU MUS,
264000878,00019,26400087800019,O,1983-03-01,NN,,,2018-05-03T14:35:41,true,5,MAIRIE,70,,RUE,GEORGES CLEMENCEAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.64552,43.690905,0.94,housenumber,70 Rue Georges Clémenceau 40700 Doazit,40089_0100_00070,G,70 RUE GEORGES CLEMENCEAU,
264004201,00010,26400420100010,O,1996-12-25,,,,2009-05-29T14:05:06,true,4,MAIRIE,70,,RUE,GEORGES CLEMENCEAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,88.99B,NAFRev2,N,-0.64552,43.690905,0.94,housenumber,70 Rue Georges Clémenceau 40700 Doazit,40089_0100_00070,G,70 RUE GEORGES CLEMENCEAU,
300110269,00010,30011026900010,O,1964-01-01,NN,,,2014-07-08T00:10:42,true,5,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
301351581,00014,30135158100014,O,,,,,,true,1,,,,,MAISON BOLIEU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304227374,00010,30422737400010,O,1975-01-01,NN,,,2015-05-14T04:09:59,true,6,,,,,MAISON CHAMARON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,14.13Z,NAFRev2,O,4.9572598,46.1199827,0.71,poi.newsagent,Maison de la Presse (Marchand de journaux) Châtillon-sur-Chalaronne,https://osm.org/node/5589057886,G,,
304914237,00017,30491423700017,O,1975-01-01,NN,,,2016-04-26T01:47:13,true,5,,,,,,40700,DOAZIT,,BP 34,40089,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
307381962,00017,30738196200017,O,1976-01-01,NN,,,2014-08-10T04:07:35,true,4,,,,,PEPIC,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308179530,00016,30817953000016,O,1964-01-01,NN,,,2014-07-08T00:14:03,true,7,,343,,RTE,PICURE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,N,-0.643111,43.705572,0.81,housenumber,343 Route de Picure 40700 Doazit,40089_0255_00343,G,343 ROUTE DE PICURE,
308946730,00014,30894673000014,O,,,,,,true,1,,,,,LA CAZE BIELLE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
310484498,00012,31048449800012,O,1977-01-01,,,,,true,3,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
310578562,00012,31057856200012,O,,NN,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
313829889,00010,31382988900010,O,,NN,,,,true,1,,,,,LASSIE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.80,NAP,N,-0.636704,43.696664,0.38,street,Route de la Nibasse 40700 Doazit,40089_0230,G,ROUTE DE LA NIBASSE,
313829897,00013,31382989700013,O,,,,,,true,1,,,,,A NOUSTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.64143,43.694427,0.31,street,Chemin de Moustoulic 40700 Doazit,40089_0215,G,CHEMIN DE MOUSTOULIC,
314395534,00014,31439553400014,O,,NN,,,,true,1,,,,,MAISON LAPLANTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,01.80,NAP,N,,,0,,,,,,
314403296,00010,31440329600010,O,,,,,,true,1,,,,,MAISON LAVIGNE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.8440934,45.7485981,0.83,poi.butcher,Maison Guerra Lavigne (Boucherie) Lyon,https://osm.org/node/3304014207,G,,
314651159,00027,31465115900027,O,1980-07-01,NN,,,2017-06-19T08:31:44,true,4,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
314737404,00017,31473740400017,O,1965-01-01,NN,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315592782,00025,31559278200025,O,1993-05-11,NN,,,2008-11-07T00:31:02,true,3,,,,,LABROUQUERE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,36.1A,NAFRev1,N,-0.653997,43.693154,0.92,street,Impasse de Labrouquere 40700 Doazit,40089_0145,G,IMPASSE DE LABROUQUERE,
317051241,00022,31705124100022,O,1999-01-01,01,2018,,2020-08-25T10:27:08,true,4,PINTESEQUE,324,,RTE,DE BANOS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,01.50Z,NAFRev2,N,-0.633875,43.716575,0.83,housenumber,324 Route de Banos 40700 Doazit,40089_0015_00324,G,324 ROUTE DE BANOS,
318494739,00010,31849473900010,O,1900-01-01,NN,,,2008-11-07T00:34:12,false,3,,,,RUE,DE LA PAIX,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3D,NAF1993,N,-0.646213,43.691561,0.94,street,Rue de la Paix 40700 Doazit,40089_0070,G,RUE DE LA PAIX,
319809703,00014,31980970300014,O,,,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
319903357,00014,31990335700014,O,1980-09-11,NN,,,2011-04-23T05:03:25,true,6,,61,,RUE,DE LA PAIX,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,85.20Z,NAFRev2,N,-0.646328,43.692044,0.94,housenumber,61 Rue de la Paix 40700 Doazit,40089_0070_00061,G,61 RUE DE LA PAIX,
320530470,00014,32053047000014,O,1900-01-01,NN,,,2011-05-04T00:11:11,true,3,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1989-07-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322235078,00019,32223507800019,O,1981-09-01,NN,,,2013-11-02T14:31:03,true,4,,,,,,40700,DOAZIT,,BP 34,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,,,0,,,,,,
323497560,00017,32349756000017,O,1984-01-01,NN,,,2018-09-11T09:24:14,true,5,,400,,RTE,CONDRINE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,55.20Z,NAFRev2,N,-0.659135,43.690784,0.72,housenumber,400 Route de Coundrine 40700 Doazit,40089_0050_00400,G,400 ROUTE DE COUNDRINE,
324676030,00012,32467603000012,O,1982-01-01,NN,,,,true,4,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325915643,00044,32591564300044,O,2010-11-01,NN,,,2016-04-26T02:48:12,false,2,,641,,RTE,D HAGETMAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,86.21Z,NAFRev2,O,-0.63614,43.687948,0.84,housenumber,641 Route d'Hagetmau 40700 Doazit,40089_0115_00641,G,641 ROUTE D HAGETMAU,
325936151,00027,32593615100027,O,1984-11-16,NN,,,2008-11-07T00:43:14,false,4,,,,QUA,DUCOY RTE D HAGETMAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3E,NAF1993,O,-0.643392,43.689849,0.53,street,Route d'Hagetmau 40700 Doazit,40089_0115,G,ROUTE D HAGETMAU,
327243044,00010,32724304400010,O,1983-04-01,NN,,,2016-04-27T17:45:27,true,3,,,,LD,LABORDE MARIOTTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.4A,NAFRev1,N,-0.649959,43.697709,0.47,locality,Laborde-yosse 40700 Doazit,40089_b062,G,LABORDE YOSSE,
327585931,00014,32758593100014,O,,,,,,true,1,,,,,CLAIRBOIS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.40884,48.0758871,0.89,poi.track,Chemin de Clairbois Lombron,https://osm.org/way/140587560,G,,
328069950,00017,32806995000017,O,1983-07-01,NN,,,2018-09-29T12:23:55,true,4,,,,,MAISON CONDRINE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328201264,00012,32820126400012,O,1983-06-27,NN,,,2019-05-11T03:57:09,true,3,,,,LD,LOUSTALOT,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
328343876,00020,32834387600020,O,,NN,,,,true,1,,,,,AU BOURG,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1G,NAF1993,N,-0.647228,43.694072,0.71,street,Pente du Bourg 40700 Doazit,40089_b106,G,PENTE DU BOURG,
328902788,00012,32890278800012,O,1984-01-02,NN,,,2013-02-02T12:32:59,true,5,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329134613,00010,32913461300010,O,1984-01-01,NN,,,2015-08-13T04:07:50,true,4,,,,,PEBERGE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2012-03-18,F,,,,,01.11Z,NAFRev2,N,-0.637072,43.70923,0.91,street,Route de Pébergé 40700 Doazit,40089_0235,G,ROUTE DE PEBERGE,
329134621,00013,32913462100013,O,1984-01-01,01,2018,,2020-08-25T10:33:38,true,4,,,,,PINTON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.47Z,NAFRev2,N,-0.627338,43.683059,0.37,street,Impasse Deus Pins 40700 Doazit,40089_0260,G,IMPASSE DEUS PINS,
329407803,00017,32940780300017,O,,,,,,true,1,,,,,CANDALE DEPENDANCES,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
329530265,00027,32953026500027,O,1998-01-02,NN,,,2008-01-04T19:50:32,true,3,,,,LD,CANDALE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.644717,43.690246,0.33,street,Rue Principale 40700 Doazit,40089_0075,G,RUE PRINCIPALE,
329593370,00011,32959337000011,O,1984-04-02,NN,,,2017-05-04T04:09:27,true,3,,,,,CANDALE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.644717,43.690246,0.33,street,Rue Principale 40700 Doazit,40089_0075,G,RUE PRINCIPALE,
329915755,00022,32991575500022,O,1984-05-02,NN,,,2008-04-05T00:31:09,false,3,,,,,AU BOURG,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.647228,43.694072,0.71,street,Pente du Bourg 40700 Doazit,40089_b106,G,PENTE DU BOURG,
330755059,00012,33075505900012,O,1984-10-02,NN,,,,false,3,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331291575,00024,33129157500024,O,1989-09-30,NN,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
331697037,00025,33169703700025,O,1999-01-01,NN,,,2008-01-04T20:16:25,true,3,,,,,LES ALIZES,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.643668,43.690922,0.46,street,Les Arenes 40700 Doazit,40089_b90c3p,G,LES ARENES,
331770016,00011,33177001600011,O,1985-02-11,,,,,true,4,,,,,MONDIRON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
331780940,00010,33178094000010,O,1985-01-01,NN,,,2010-04-18T04:28:20,true,4,,,,,AUGERIN,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332326321,00012,33232632100012,O,1985-01-01,NN,,,2008-01-04T20:24:18,true,5,,,,,ESPAOUNIC,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.669515,43.690614,0.92,street,Route d'Espaounic 40700 Doazit,40089_0065,G,ROUTE D ESPAOUNIC,
332421569,00028,33242156900028,O,1990-01-15,NN,,4399CZ,2015-03-17T00:21:29,true,3,,,,LD,MUS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.648943,43.682547,0.92,street,Le Mus 40700 Doazit,40089_zuz3m1,G,LE MUS,
332875046,00010,33287504600010,O,1985-01-01,NN,,,2018-06-05T11:25:51,true,3,BICQ,1823,,RTE,DU MUS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.642231,43.67731,0.82,housenumber,1823 Route du Mus 40700 Doazit,40089_0225_01823,G,1823 ROUTE DU MUS,
333366847,00015,33336684700015,O,1985-04-01,NN,,,2008-01-04T20:38:29,true,3,,,,,HILLOUCET,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333378321,00017,33337832100017,O,1985-07-01,NN,,,2007-01-18T09:20:52,true,3,,,,,LABORDE MARIOTTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.649959,43.697709,0.47,locality,Laborde-yosse 40700 Doazit,40089_b062,G,LABORDE YOSSE,
334495272,00018,33449527200018,O,1986-01-02,NN,,,2011-04-08T14:26:42,true,4,,,,,LACAZEBIELLES,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
334500899,00011,33450089900011,O,1986-01-01,00,2017,,2019-06-24T13:27:56,true,7,,66,,RTE,DE CASTETS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10C,NAFRev2,N,-0.655277,43.694299,0.68,street,Route de Castets 40700 Doazit,40089_0040,G,ROUTE DE CASTETS,
334968492,00028,33496849200028,O,,NN,,,,true,1,,,,,LACROUZADE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,-0.630156,43.676319,0.94,street,Lacrouzade 40700 Doazit,40089_ndmo0l,G,LACROUZADE,
335345385,00017,33534538500017,O,1986-03-01,NN,,,2008-01-04T21:10:02,true,3,,,,,CAMPOUZON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337797294,00028,33779729400028,O,2016-06-29,NN,,,2018-09-29T12:30:25,true,1,PILLON,759,,RTE,DU SARTHE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,01.11Z,NAFRev2,N,-0.621624,43.706763,0.84,housenumber,759 Route du Sarthe 40700 Doazit,40089_0305_00759,G,759 ROUTE DU SARTHE,
338017114,00012,33801711400012,O,1985-07-01,NN,,,2007-01-18T09:22:13,true,3,,,,,LABORDE MARIOTTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.649959,43.697709,0.47,locality,Laborde-yosse 40700 Doazit,40089_b062,G,LABORDE YOSSE,
338103500,00017,33810350000017,O,1986-07-01,NN,,,2008-01-04T21:17:05,true,4,,,,,MERON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.662589,43.698977,0.91,street,Chemin de Meron 40700 Doazit,40089_cutqku,G,CHEMIN DE MERON,
338103500,00025,33810350000025,O,1999-04-01,,,,,false,3,,,,,MERON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,-0.662589,43.698977,0.91,street,Chemin de Meron 40700 Doazit,40089_cutqku,G,CHEMIN DE MERON,
338877202,00014,33887720200014,O,1977-01-01,NN,,,2012-05-05T02:35:00,true,3,CAMENGE,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.64469,43.69424,0.94,street,Camenge 40700 Doazit,40089_wch61h,D,CAMENGE,
339261513,00016,33926151300016,O,,,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,55.10,NAP,N,,,0,,,,,,
340180934,00010,34018093400010,O,,NN,,,,true,1,,,,,COY,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,-0.654238,43.692218,0.38,street,Route de Coundrine 40700 Doazit,40089_0050,G,ROUTE DE COUNDRINE,
340284728,00060,34028472800060,O,2016-01-01,02,2018,,2020-08-25T10:39:10,true,1,,2030,,RTE,D HAGETMAU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.59A,NAFRev2,O,-0.624845,43.679423,0.85,housenumber,2030 Route d'Hagetmau 40700 Doazit,40089_0115_02030,G,2030 ROUTE D HAGETMAU,
340297480,00014,34029748000014,O,1987-02-01,NN,,,2018-06-14T10:10:42,true,3,,,,,CAZOTTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.627596,43.682821,0.34,street,Impasse de Maysouette 40700 Doazit,40089_0195,G,IMPASSE DE MAYSOUETTE,
340369982,00012,34036998200012,O,1987-01-01,NN,,,2007-01-16T14:30:13,true,3,,,,,LABOURDETTE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.649959,43.697709,0.39,locality,Laborde-yosse 40700 Doazit,40089_b062,G,LABORDE YOSSE,
340521293,00019,34052129300019,O,1986-12-01,NN,,,2017-05-04T05:18:12,true,3,,,,,PEBERGER,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
340875699,00019,34087569900019,O,1987-04-01,NN,,,2017-01-23T11:45:43,true,4,,,,,LUBAT,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341028223,00012,34102822300012,O,1987-04-30,01,2018,,2020-08-25T10:39:40,true,5,,,,,COHE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.47Z,NAFRev2,N,-0.654238,43.692218,0.31,street,Route de Coundrine 40700 Doazit,40089_0050,G,ROUTE DE COUNDRINE,
341437671,00017,34143767100017,O,1987-05-15,NN,,,2017-05-15T10:35:21,true,4,,2922,,RTE,DE BROCAS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,01.50Z,NAFRev2,N,-0.667421,43.710202,0.84,housenumber,2922 Route de Brocas 40700 Doazit,40089_0035_02922,G,2922 ROUTE DE BROCAS,
341999860,00016,34199986000016,O,1987-07-01,NN,,,2013-02-02T12:35:16,true,5,,,,,PINTON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.627338,43.683059,0.37,street,Impasse Deus Pins 40700 Doazit,40089_0260,G,IMPASSE DEUS PINS,
342219482,00011,34221948200011,O,1987-08-01,NN,,,2013-10-02T09:31:21,true,3,,,,,PEYROUX,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.619717,43.688123,0.56,street,Landes de Peyron 40700 Doazit,40089_b074,G,LANDES DE PEYRON,
342247780,00022,34224778000022,O,1900-01-01,NN,,,2011-04-28T00:34:31,false,3,,,,RTE,DE ST CRICQ,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,-0.649621,43.693155,0.37,street,Route de Saint-sever 40700 Doazit,40089_0290,G,ROUTE DE SAINT SEVER,
343461620,00027,34346162000027,O,2003-11-07,11,2018,2830ZZ,2020-08-25T10:41:21,true,3,,1010,,QUA,MALLET,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
343953410,00036,34395341000036,O,2014-02-20,,,,2015-01-15T08:58:55,false,1,CASSIET,45,,RTE,DE LIXERC,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,35.11Z,NAFRev2,N,-0.668011,43.68405,0.51,street,Route du Lixerc 40700 Doazit,40089_0168,G,ROUTE DU LIXERC,
344587191,00018,34458719100018,O,1988-04-05,NN,,,,true,3,,,,,COUDASSOT,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
344587837,00016,34458783700016,O,1988-04-01,NN,,,2016-10-17T08:48:09,true,3,,1200,,RTE,DE LIXERC,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.676165,43.68237,0.7,housenumber,1200 Route du Lixerc 40700 Doazit,40089_0168_01200,G,1200 ROUTE DU LIXERC,
344587837,00024,34458783700024,O,2019-07-10,,,,2019-07-18T03:56:21,false,1,,280,,CHE,DE PEYRAN,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.61Z,NAFRev2,N,-0.675692,43.68063,0.79,housenumber,280 Chemin de Peyrans 40700 Doazit,40089_0250_00280,G,280 CHEMIN DE PEYRANS,
344587837,00032,34458783700032,O,2019-07-10,,,,2019-08-20T09:43:22,false,1,,280,,CHE,DE PEYRAN,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,35.11Z,NAFRev2,N,-0.675692,43.68063,0.79,housenumber,280 Chemin de Peyrans 40700 Doazit,40089_0250_00280,G,280 CHEMIN DE PEYRANS,
344600796,00017,34460079600017,O,1987-01-01,NN,,,2012-07-28T10:03:43,true,4,,,,,LUBAT,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344747126,00011,34474712600011,O,,NN,,,,true,1,,,,,COUDASSOT,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1989-09-22,F,,,,,67.06,NAP,N,,,0,,,,,,
345151898,00037,34515189800037,O,2008-11-18,,,,2013-07-30T03:51:46,true,3,,9,,RTE,DE PIEURE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2013-07-29,A,VERT HORIZON,,,VERT HORIZON,81.30Z,NAFRev2,N,-0.642611,43.702845,0.66,housenumber,9 Route de Picure 40700 Doazit,40089_0255_00009,G,9 ROUTE DE PICURE,
349318618,00015,34931861800015,O,1989-01-01,NN,,,2015-09-23T04:19:35,true,4,,,,LD,GUIROUSE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.50Z,NAFRev2,N,-0.64776,43.677257,0.61,street,Route de Guirouze 40700 Doazit,40089_0110,G,ROUTE DE GUIROUZE,
349353664,00015,34935366400015,O,,NN,,,,true,1,,,,,LA PRABENDE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,51.12,NAP,N,-0.644505,43.692292,0.4,street,Enclos de la Pisnaille 40700 Doazit,40089_46wpma,G,ENCLOS DE LA PISNAILLE,
349647529,00032,34964752900032,O,2005-08-01,,,,2008-01-04T23:07:05,true,2,L'OMBRIERE,60,,RTE,DE CASTETS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.655277,43.694299,0.84,housenumber,60 Route de Castets 40700 Doazit,40089_0040_00060,G,60 ROUTE DE CASTETS,
350292595,00021,35029259500021,O,2018-02-01,,,,2019-05-16T04:18:50,true,2,,601,,RTE,DE MASDAOUNES,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,-0.646637,43.685607,0.86,housenumber,601 Route de Masdaounes 40700 Doazit,40089_0185_00601,G,601 ROUTE DE MASDAOUNES,
352429542,00017,35242954200017,O,1989-10-11,01,2018,,2020-08-25T10:12:38,true,4,,451,,RTE,DE GUILHEM,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.653313,43.700322,0.7,housenumber,451 Chemin de Guilhem 40700 Doazit,40089_muizfw_00451,G,451 CHEMIN DE GUILHEM,
352762736,00010,35276273600010,O,1989-10-01,01,2018,,2020-08-25T10:12:58,true,6,,,,,MAIRIE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353251499,00011,35325149900011,O,1990-01-01,NN,,,2016-01-12T00:13:26,true,4,,,,,BOURDILLON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.647228,43.694072,0.34,street,Pente du Bourg 40700 Doazit,40089_b106,G,PENTE DU BOURG,
353253073,00012,35325307300012,O,1990-01-01,NN,,,2018-01-04T04:00:26,true,4,,,,,GARIPAOU,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353613276,00016,35361327600016,O,1990-01-01,02,2018,,2020-08-25T10:13:44,true,4,,,,,MAIRIE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
356000729,06056,35600072906056,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,,,RUE,PRINCIPALE,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2006-08-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.644717,43.690246,0.94,street,Rue Principale 40700 Doazit,40089_0075,G,RUE PRINCIPALE,
380897843,00013,38089784300013,O,1990-01-10,,,,2007-01-18T09:29:24,true,4,,,,,LASSI,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-0.636704,43.696664,0.43,street,Route de la Nibasse 40700 Doazit,40089_0230,G,ROUTE DE LA NIBASSE,
381244037,00051,38124403700051,O,2016-01-15,NN,,4321AB,2018-09-29T12:09:44,true,2,,451,,RTE,DE MUGRON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,PLOMBELEC DOAZIT,43.21A,NAFRev2,O,-0.649541,43.691205,0.84,housenumber,451 Route de Mugron 40700 Doazit,40089_0220_00451,G,451 ROUTE DE MUGRON,
381482819,00012,38148281900012,O,1991-03-01,NN,,,2011-04-23T07:25:43,true,3,,,,LD,FECHON,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381980960,00011,38198096000011,O,1991-05-01,NN,,,,true,1,,,,,,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
384090205,00012,38409020500012,O,1992-01-13,NN,,,2008-01-04T22:33:43,true,3,,,,LD,MUS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.648943,43.682547,0.92,street,Le Mus 40700 Doazit,40089_zuz3m1,G,LE MUS,
384092268,00018,38409226800018,O,1992-01-13,NN,,4399CZ,2015-03-17T00:36:04,true,3,,,,,LE MUS,40700,DOAZIT,,,40089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.648943,43.682547,0.94,street,Le Mus 40700 Doazit,40089_zuz3m1,G,LE MUS,