id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770636,2023-01-10,000001,Vente,55000,,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,849,3.396827,50.079801
2023-770636,2023-01-10,000001,Vente,55000,30,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.396725,50.079524
2023-770636,2023-01-10,000001,Vente,55000,30,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.396725,50.079524
2023-770636,2023-01-10,000001,Vente,55000,30,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AB0112,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,517,3.396725,50.079524
2023-770653,2023-01-10,000001,Vente,31000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0320,,,,,,,,,,,,,0,,,,,PA,pâtures,,,637,3.397974,50.071207
2023-770653,2023-01-10,000001,Vente,31000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,130,3.398133,50.071115
2023-772091,2023-03-03,000001,Vente,212000,43,,RUE HENRI BOURLET,0300,59225,59149,Clary,59,,,59149000AC0322,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,345,3.408205,50.078847
2023-772091,2023-03-03,000001,Vente,212000,43,,RUE HENRI BOURLET,0300,59225,59149,Clary,59,,,59149000AC0322,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,1060,3.408205,50.078847
2023-773726,2023-04-26,000001,Vente,86500,46,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0216,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,359,3.398077,50.071353
2023-773726,2023-04-26,000001,Vente,86500,46,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.398077,50.071353
2023-774021,2023-05-10,000001,Vente,58000,7,,RUE DU SAC,0400,59225,59149,Clary,59,,,59149000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.401129,50.077124
2023-774021,2023-05-10,000001,Vente,58000,7,,RUE DU SAC,0400,59225,59149,Clary,59,,,59149000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,3.401129,50.077124
2023-774021,2023-05-10,000001,Vente,58000,7,,RUE DU SAC,0400,59225,59149,Clary,59,,,59149000AE0035,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,178,3.401129,50.077124
2023-774021,2023-05-10,000001,Vente,58000,,,RUE DU SAC,0400,59225,59149,Clary,59,,,59149000AE0036,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.401377,50.077075
2023-774739,2023-06-02,000001,Vente,52500,,,RUE DE CAMBRAI,0080,59225,59149,Clary,59,,,59149000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.393816,50.075688
2023-774739,2023-06-02,000001,Vente,52500,31,,RUE DE CAMBRAI,0080,59225,59149,Clary,59,,,59149000AD0202,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,319,3.393851,50.075663
2023-774739,2023-06-02,000001,Vente,52500,31,,RUE DE CAMBRAI,0080,59225,59149,Clary,59,,,59149000AD0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,3.393851,50.075663
2023-774884,2023-05-23,000001,Vente,105000,59,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.401195,50.083366
2023-774884,2023-05-23,000001,Vente,105000,59,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0018,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,376,3.401195,50.083366
2023-774884,2023-05-23,000001,Vente,105000,59,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.401195,50.083366
2023-774884,2023-05-23,000001,Vente,105000,59,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.401195,50.083366
2023-774884,2023-05-23,000001,Vente,105000,59,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,3.401195,50.083366
2023-774884,2023-05-23,000001,Vente,105000,,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0019,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.401075,50.083416
2023-774884,2023-05-23,000001,Vente,105000,,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,358,3.401075,50.083416
2023-774884,2023-05-23,000001,Vente,105000,,,LE VILLAGE NORD,B039,59225,59149,Clary,59,,,59149000AB0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,726,3.400953,50.083202
2023-775212,2023-06-22,000001,Vente,30000,47,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AD0199,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,336,3.394026,50.079132
2023-775212,2023-06-22,000001,Vente,30000,47,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.394026,50.079132
2023-775212,2023-06-22,000001,Vente,30000,47,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AD0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.394026,50.079132
2023-775212,2023-06-22,000001,Vente,30000,,,RUE EUGENE LECOCQ,0220,59225,59149,Clary,59,,,59149000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.394057,50.079073
2023-775612,2023-06-29,000001,Vente,135000,40,,RUE DU GENERAL LECLERC,0280,59225,59149,Clary,59,,,59149000AC0375,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,481,3.401108,50.081264
2023-776107,2023-07-07,000001,Vente,149500,,,RUE VERTE,0520,59225,59149,Clary,59,,,59149000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.401097,50.075731
2023-776107,2023-07-07,000001,Vente,149500,4,,RUE VERTE,0520,59225,59149,Clary,59,,,59149000AE0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.401045,50.075664
2023-776107,2023-07-07,000001,Vente,149500,4,,RUE VERTE,0520,59225,59149,Clary,59,,,59149000AE0137,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,332,3.401045,50.075664
2023-776432,2023-07-07,000001,Vente,100000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0326,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.404368,50.080084
2023-776432,2023-07-07,000001,Vente,100000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.404261,50.080108
2023-776432,2023-07-07,000001,Vente,100000,7,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1871,3.404429,50.080504
2023-776432,2023-07-07,000001,Vente,100000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.404149,50.080532
2023-776432,2023-07-07,000001,Vente,100000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19,3.404264,50.080752
2023-776432,2023-07-07,000001,Vente,100000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,1046,3.404604,50.080309
2023-776434,2023-07-07,000003,Vente,50000,,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0382,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.404695,50.080111
2023-776434,2023-07-07,000003,Vente,50000,7,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0383,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,517,3.404785,50.080244
2023-776434,2023-07-07,000003,Vente,50000,7,,RUE SCIE,0480,59225,59149,Clary,59,,,59149000AC0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.404785,50.080244
2023-777055,2023-08-22,000001,Vente,162000,21,,RUE DE CAMBRAI,0080,59225,59149,Clary,59,,,59149000AE0297,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1330,3.39467,50.075098
2023-777055,2023-08-22,000001,Vente,162000,21,,RUE DE CAMBRAI,0080,59225,59149,Clary,59,,,59149000AE0297,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,258,3.39467,50.075098
2023-778033,2023-09-12,000001,Vente,135000,1,,RUE NEUVE,0360,59225,59149,Clary,59,,,59149000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.405303,50.078551
2023-778033,2023-09-12,000001,Vente,135000,1,,RUE NEUVE,0360,59225,59149,Clary,59,,,59149000AC0129,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,685,3.405303,50.078551
2023-778033,2023-09-12,000001,Vente,135000,1,,RUE NEUVE,0360,59225,59149,Clary,59,,,59149000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.405303,50.078551
2023-779041,2023-10-18,000002,Vente,80000,6,,RUE DES ANC COMBATTANTS D AFN,0030,59225,59149,Clary,59,,,59149000AE0358,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,190,3.399382,50.077301
2023-779041,2023-10-18,000002,Vente,80000,4,,RUE DES ANC COMBATTANTS D AFN,0030,59225,59149,Clary,59,,,59149000AE0360,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,169,3.399408,50.077378
2023-779372,2023-10-27,000001,Vente,249000,,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1278,3.397288,50.071511
2023-779372,2023-10-27,000001,Vente,249000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,3.39689,50.071346
2023-779372,2023-10-27,000001,Vente,249000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0318,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1858,3.397319,50.071253
2023-779372,2023-10-27,000001,Vente,249000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0323,,,,,,,,,,,,,0,,,,,PA,pâtures,,,102,3.398216,50.070901
2023-779372,2023-10-27,000001,Vente,249000,52,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0330,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1644,3.397968,50.070736
2023-779372,2023-10-27,000001,Vente,249000,52,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1644,3.397968,50.070736
2023-779372,2023-10-27,000001,Vente,249000,52,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1644,3.397968,50.070736
2023-779372,2023-10-27,000001,Vente,249000,52,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1644,3.397968,50.070736
2023-779372,2023-10-27,000001,Vente,249000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0332,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4013,3.397539,50.07076
2023-779372,2023-10-27,000001,Vente,249000,,,LE VILLAGE SUD,B041,59225,59149,Clary,59,,,59149000AH0334,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.397636,50.070421
2023-779372,2023-10-27,000001,Vente,249000,,,SAULTIERE,B034,59225,59149,Clary,59,,,59149000ZR0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3698,3.396405,50.071209
2023-779372,2023-10-27,000001,Vente,249000,,,SAULTIERE,B034,59225,59149,Clary,59,,,59149000ZR0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,233,3.397039,50.070575
2023-781312,2023-12-19,000001,Vente,65000,49,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0129,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,886,3.398735,50.070725
2023-781312,2023-12-19,000001,Vente,65000,49,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,3.398735,50.070725
2023-781312,2023-12-19,000001,Vente,65000,,,RUE DU GENERAL DE GAULLE,0260,59225,59149,Clary,59,,,59149000AH0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,790,3.399086,50.070642
2023-781540,2023-12-12,000001,Vente,1000,,,RUE DE LA RAPERIE,0390,59225,59149,Clary,59,,,59149000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.384387,50.078672
2023-781540,2023-12-12,000001,Vente,1000,,,RUE DE LA RAPERIE,0390,59225,59149,Clary,59,,,59149000ZL0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,501,3.384767,50.078675
