id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212649,2021-01-11,000001,Vente,135000,5489,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0166,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250548,45.561011
2021-1212649,2021-01-11,000001,Vente,135000,5489,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0166,,,12,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.250548,45.561011
2021-1213911,2021-01-29,000001,Vente,185000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0035,,,,,,,,,,,,,0,,,,,P,prés,,,509,6.249714,45.561139
2021-1213911,2021-01-29,000001,Vente,185000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0035,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.249714,45.561139
2021-1213911,2021-01-29,000001,Vente,185000,5111,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0037,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,231,6.249578,45.561025
2021-1213911,2021-01-29,000001,Vente,185000,5111,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YE0037,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,231,6.249578,45.561025
2021-1213911,2021-01-29,000001,Vente,185000,,,LA TOUR BLANCHE,B117,73220,73007,Aiton,73,,,73007000ZM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5331,6.28173,45.574859
2021-1213911,2021-01-29,000001,Vente,185000,,,ROCHE PERRIN,B099,73220,73007,Aiton,73,,,73007000ZT0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,6.266469,45.569984
2021-1214086,2021-02-09,000001,Vente,90000,,,LA COMBE D'EN HAUT,B131,73220,73007,Aiton,73,,,73007000ZV0015,,,,,,,,,,,,,0,,,,,P,prés,,,997,6.266848,45.567096
2021-1214086,2021-02-09,000001,Vente,90000,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,6.269197,45.566012
2021-1214086,2021-02-09,000001,Vente,90000,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0082,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.269264,45.565509
2021-1214086,2021-02-09,000001,Vente,90000,5286,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0195,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,519,6.269112,45.565617
2021-1214086,2021-02-09,000001,Vente,90000,5285,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0196,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,319,6.269227,45.56558
2021-1216645,2021-04-12,000001,Vente,255000,5016,,GROS CHENE,B051,73220,73007,Aiton,73,,,73007000ZD0028,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,699,6.287135,45.585276
2021-1217029,2021-04-26,000001,Vente,3501,,,LES POINTIERES,B082,73220,73007,Aiton,73,,,73007000YA0065,,,,,,,,,,,,,0,,,,,L,landes,,,984,6.270861,45.562264
2021-1217029,2021-04-26,000001,Vente,3501,,,LA TOUR,B116,73220,73007,Aiton,73,,,73007000YA0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,6.26956,45.562214
2021-1217032,2021-04-26,000001,Vente,63000,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0064,,,,,,,,,,,,,0,,,,,P,prés,,,1512,6.268561,45.564895
2021-1217054,2021-04-15,000001,Vente,4500,,,LES PUTETS,B093,73220,73007,Aiton,73,,,73007000ZW0121,,,,,,,,,,,,,0,,,,,P,prés,,,3316,6.276658,45.565136
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0255,,,,,,,,,,,,,0,,,,,J,jardins,,,181,6.25214,45.562809
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1278,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.251921,45.563019
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PALAN D AITON,B068,73220,73007,Aiton,73,,,730070000F1629,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.252514,45.563085
2021-1217408,2021-04-23,000001,Vente,220710,5055,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1630,,,3,86.24,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252319,45.56299
2021-1217408,2021-04-23,000001,Vente,220710,5055,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1630,,,3,86.24,,,,,,,,,1,3,Dépendance,,0,,,,,,6.252319,45.56299
2021-1217408,2021-04-23,000001,Vente,220710,5055,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1630,,,3,86.24,,,,,,,,,1,2,Appartement,85,3,,,,,,6.252319,45.56299
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1632,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.252473,45.563011
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1633,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.252257,45.562896
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1634,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.252137,45.562995
2021-1217408,2021-04-23,000001,Vente,220710,5056,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,6.252033,45.562878
2021-1217408,2021-04-23,000001,Vente,220710,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2322,6.252762,45.563094
2021-1218039,2021-05-19,000001,Vente,2000,,,LES SALOIRDES,B102,73220,73007,Aiton,73,,,73007000YC0268,,,,,,,,,,,,,0,,,,,P,prés,,,1908,6.254205,45.557264
2021-1219712,2021-06-24,000001,Vente,1,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0173,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.262442,45.562926
2021-1219712,2021-06-24,000001,Vente,1,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0174,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.262781,45.562965
2021-1220500,2021-06-30,000001,Vente,5000,5149,,LE MAILLET,B058,73220,73007,Aiton,73,,,73007000YC0247,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,51,6.259389,45.561024
2021-1221027,2021-07-16,000001,Vente,145200,5231,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0292,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,230,6.271368,45.565648
2021-1221027,2021-07-16,000001,Vente,145200,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0304,,,,,,,,,,,,,0,,,,,J,jardins,,,453,6.27152,45.565489
2021-1222025,2021-07-06,000001,Vente,1200,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,6.272814,45.578311
2021-1223571,2021-07-20,000001,Vente,1000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,73007000YI0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1612,6.253256,45.563451
2021-1223596,2021-07-20,000001,Vente,318000,5320,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0286,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,3484,6.248652,45.560716
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0054,,,,,,,,,,,,,0,,,,,P,prés,,,1188,,
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0054,,,,,,,,,,,,,0,,,,,P,prés,,,2377,,
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,725,,
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0057,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1167,6.266929,45.565097
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0060,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.267858,45.56489
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0060,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.267858,45.56489
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0201,,,,,,,,,,,,,0,,,,,J,jardins,,,420,6.267829,45.564582
2021-1223607,2021-08-31,000001,Vente,373050,5287,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.267899,45.564446
2021-1223607,2021-08-31,000001,Vente,373050,5287,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0202,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,6.267899,45.564446
2021-1223607,2021-08-31,000001,Vente,373050,5287,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.267899,45.564446
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0458,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.268148,45.564605
2021-1223607,2021-08-31,000001,Vente,373050,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0461,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.268348,45.564558
2021-1223695,2021-08-31,000001,Vente,86000,,,NACURY,B067,73220,73007,Aiton,73,,,73007000YB0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,846,6.262537,45.564364
2021-1223799,2021-09-02,000001,Vente,248200,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YH0054,,,,,,,,,,,,,0,,,,,P,prés,,,688,6.252559,45.557998
2021-1223799,2021-09-02,000001,Vente,248200,5124,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,6.252792,45.557999
2021-1223799,2021-09-02,000001,Vente,248200,5124,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YH0077,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,1036,6.252792,45.557999
2021-1223799,2021-09-02,000001,Vente,248200,5124,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,6.252792,45.557999
2021-1223799,2021-09-02,000001,Vente,248200,5124,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YH0077,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,1036,6.252792,45.557999
2021-1223870,2021-08-30,000001,Vente,182000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0247,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.265934,45.564595
2021-1223870,2021-08-30,000001,Vente,182000,5146,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,6.26582,45.564587
2021-1223870,2021-08-30,000001,Vente,182000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0249,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.265769,45.564535
2021-1223870,2021-08-30,000001,Vente,182000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0256,,,,,,,,,,,,,0,,,,,J,jardins,,,76,6.265783,45.564725
2021-1223870,2021-08-30,000001,Vente,182000,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000ZV0258,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.265771,45.564634
2021-1224805,2021-09-16,000001,Vente,156410,5527,,CHE DE LA BATTERIE,0015,73220,73007,Aiton,73,,,73007000ZV0259,,,2,,3,69.5,7,,8,,,,4,3,Dépendance,,0,,,,,,6.270632,45.565641
2021-1224805,2021-09-16,000001,Vente,156410,5527,,CHE DE LA BATTERIE,0015,73220,73007,Aiton,73,,,73007000ZV0259,,,2,,3,69.5,7,,8,,,,4,3,Dépendance,,0,,,,,,6.270632,45.565641
2021-1224805,2021-09-16,000001,Vente,156410,5527,,CHE DE LA BATTERIE,0015,73220,73007,Aiton,73,,,73007000ZV0259,,,2,,3,69.5,7,,8,,,,4,3,Dépendance,,0,,,,,,6.270632,45.565641
2021-1224805,2021-09-16,000001,Vente,156410,5527,,CHE DE LA BATTERIE,0015,73220,73007,Aiton,73,,,73007000ZV0259,,,2,,3,69.5,7,,8,,,,4,2,Appartement,69,3,,,,,,6.270632,45.565641
2021-1224805,2021-09-16,000001,Vente,156410,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0443,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.270677,45.565895
2021-1224805,2021-09-16,000001,Vente,156410,,,LE VILLARD,B126,73220,73007,Aiton,73,,,73007000ZV0445,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.270353,45.565801
2021-1225013,2021-09-23,000001,Vente,623.7,,,MONTGREPONT,B064,73220,73007,Aiton,73,,,73007000ZX0066,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2079,6.281249,45.56676
2021-1225291,2021-10-04,000001,Vente,134000,588,,RUE D'ALBERTVILLE,0001,73220,73007,Aiton,73,,,730070000F1471,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,127,6.252746,45.565307
2021-1225291,2021-10-04,000001,Vente,134000,,,LES GRANGES,B047,73220,73007,Aiton,73,,,730070000F1650,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.25246,45.565896
2021-1225892,2021-10-11,000002,Vente,170000,5160,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0120,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,146,6.259235,45.562076
2021-1225892,2021-10-11,000002,Vente,170000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,332,6.259187,45.561915
2021-1225892,2021-10-11,000002,Vente,170000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0176,,,,,,,,,,,,,0,,,,,S,sols,,,410,6.25919,45.562104
2021-1226109,2021-09-30,000001,Vente,12000,5117,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0081,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1014,6.25168,45.559716
2021-1226109,2021-09-30,000001,Vente,12000,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,6.252108,45.559748
2021-1226109,2021-09-30,000001,Vente,12000,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0083,,,,,,,,,,,,,0,,,,,P,prés,,,366,6.251847,45.559628
2021-1226341,2021-10-20,000001,Vente,956.9,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2734,6.275388,45.586278
2021-1226470,2021-10-22,000001,Vente,221810,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1613,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.250914,45.563057
2021-1226470,2021-10-22,000001,Vente,221810,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1614,,,,,,,,,,,,,0,,,,,T,terres,,,8,6.250951,45.563041
2021-1226470,2021-10-22,000001,Vente,221810,5098,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,331,6.251047,45.563045
2021-1226470,2021-10-22,000001,Vente,221810,5098,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1616,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,331,6.251047,45.563045
2021-1226470,2021-10-22,000001,Vente,221810,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1619,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,6.250951,45.563097
2021-1226619,2021-10-20,000001,Vente,343000,,,CHAMP BRANCHE,B012,73220,73007,Aiton,73,,,73007000YA0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,392,6.266661,45.563908
2021-1226619,2021-10-20,000001,Vente,343000,5380,,CHAMP BRANCHE,B012,73220,73007,Aiton,73,,,73007000YA0245,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,776,6.26703,45.563829
2021-1226619,2021-10-20,000001,Vente,343000,5380,,CHAMP BRANCHE,B012,73220,73007,Aiton,73,,,73007000YA0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,6.26703,45.563829
2021-1226729,2021-10-26,000001,Vente,3000,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,6.272974,45.578434
2021-1228158,2021-11-29,000001,Vente,300000,5569,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YS0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,1454,6.243647,45.562823
2021-1228358,2021-11-18,000001,Vente,75406,,,LES GRANDES BOURRES,B129,73220,73007,Aiton,73,,,73007000XB0013,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1385,6.235115,45.585378
2021-1229255,2021-12-16,000001,Vente,11500,,,CEZALET,B010,73220,73007,Aiton,73,,,73007000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4185,6.274122,45.576144
2021-1229314,2021-12-13,000001,Vente,1000,,,LE MOLLARD,B062,73220,73007,Aiton,73,,,73007000YB0175,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.258919,45.56215
2021-1229398,2021-12-15,000001,Vente,517750,,,LE ROGET,B100,73220,73007,Aiton,73,,,73007000YB0052,,,,,,,,,,,,,0,,,,,P,prés,,,413,6.264198,45.564594
2021-1229398,2021-12-15,000001,Vente,517750,5536,,CHE DE LA CHAPELLE,0042,73220,73007,Aiton,73,,,73007000YB0161,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1902,6.264127,45.564279
2021-1229554,2021-12-17,000001,Vente,58000,9001,,RES LE PRAIRAL,A016,73220,73007,Aiton,73,,,730070000F0164,,,11,62.09,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,136,0,,,,,,6.25102,45.563332
2021-1229654,2021-12-24,000001,Vente,1,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000YT0148,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.219962,45.565412
2021-1229654,2021-12-24,000002,Vente,1,,,LES SALOIRDES,B102,73220,73007,Aiton,73,,,73007000YC0266,,,,,,,,,,,,,0,,,,,P,prés,,,165,6.25441,45.556803
2021-1229654,2021-12-24,000002,Vente,1,,,LES SALOIRDES,B102,73220,73007,Aiton,73,,,73007000YC0269,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.254047,45.557022
2021-1229654,2021-12-24,000002,Vente,1,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0164,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.252611,45.556968
2021-1229654,2021-12-24,000002,Vente,1,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0202,,,,,,,,,,,,,0,,,,,S,sols,,,1369,6.253015,45.55692
2021-1229654,2021-12-24,000002,Vente,1,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0206,,,,,,,,,,,,,0,,,,,S,sols,,,249,6.253447,45.556891
2021-1229654,2021-12-24,000002,Vente,1,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0208,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.251742,45.557926
2021-1229654,2021-12-24,000002,Vente,1,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0209,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.253701,45.556763
2021-1229654,2021-12-24,000002,Vente,1,,,LE PUBLEY,B092,73220,73007,Aiton,73,,,73007000YE0313,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.251641,45.557988
2021-1229654,2021-12-24,000002,Vente,1,,,LE BASSIN MOLLARD,B003,73220,73007,Aiton,73,,,73007000YL0030,,,,,,,,,,,,,0,,,,,S,sols,,,2594,6.250385,45.575676
2021-1229654,2021-12-24,000002,Vente,1,,,LES BOUILLONS,B007,73220,73007,Aiton,73,,,73007000YL0036,,,,,,,,,,,,,0,,,,,S,sols,,,2994,6.247135,45.574796
2021-1229654,2021-12-24,000002,Vente,1,,,LES BOUILLONS,B007,73220,73007,Aiton,73,,,73007000YM0096,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.2448,45.57404
2021-1229654,2021-12-24,000002,Vente,1,,,TEPPES VIEILLES,B113,73220,73007,Aiton,73,,,73007000YM0104,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.244786,45.573988
2021-1229654,2021-12-24,000002,Vente,1,,,PRALET,B085,73220,73007,Aiton,73,,,73007000YM0111,,,,,,,,,,,,,0,,,,,S,sols,,,569,6.242943,45.573469
2021-1229654,2021-12-24,000002,Vente,1,,,LES BOUILLONS,B007,73220,73007,Aiton,73,,,73007000YM0113,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.24483,45.574074
2021-1229654,2021-12-24,000002,Vente,1,,,LES BOUILLONS,B007,73220,73007,Aiton,73,,,73007000YM0116,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.244934,45.574154
2021-1229654,2021-12-24,000002,Vente,1,,,TEPPES VIEILLES,B113,73220,73007,Aiton,73,,,73007000YM0119,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.244744,45.573928
2021-1229654,2021-12-24,000002,Vente,1,,,TEPPES VIEILLES,B113,73220,73007,Aiton,73,,,73007000YM0122,,,,,,,,,,,,,0,,,,,S,sols,,,668,6.244168,45.573765
2021-1229654,2021-12-24,000002,Vente,1,,,LES GRANDS ARBRES,B043,73220,73007,Aiton,73,,,73007000YO0097,,,,,,,,,,,,,0,,,,,S,sols,,,2869,6.239592,45.572496
2021-1229654,2021-12-24,000002,Vente,1,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YS0076,,,,,,,,,,,,,0,,,,,S,sols,,,894,6.240184,45.560302
2021-1229654,2021-12-24,000002,Vente,1,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YS0077,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.240732,45.561015
2021-1229654,2021-12-24,000002,Vente,1,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YS0085,,,,,,,,,,,,,0,,,,,S,sols,,,891,6.230712,45.563358
2021-1229654,2021-12-24,000002,Vente,1,,,GANELLON,B037,73220,73007,Aiton,73,,,73007000YS0086,,,,,,,,,,,,,0,,,,,S,sols,,,279,6.230191,45.5629
2021-1229654,2021-12-24,000002,Vente,1,,,LES GRANDS PRES,B045,73220,73007,Aiton,73,,,73007000YT0149,,,,,,,,,,,,,0,,,,,S,sols,,,711,6.220588,45.565167
2021-1229654,2021-12-24,000002,Vente,1,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,930,6.278661,45.596231
2021-1229654,2021-12-24,000002,Vente,1,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,5980,6.277311,45.593412
2021-1229654,2021-12-24,000002,Vente,1,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZI0063,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.27448,45.587227
2021-1229654,2021-12-24,000002,Vente,1,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZI0065,,,,,,,,,,,,,0,,,,,S,sols,,,3312,6.27373,45.585566
2021-1229654,2021-12-24,000002,Vente,1,,,LES ESSERTS,B034,73220,73007,Aiton,73,,,73007000ZI0066,,,,,,,,,,,,,0,,,,,S,sols,,,3326,6.27523,45.588899
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0069,,,,,,,,,,,,,0,,,,,S,sols,,,886,6.272465,45.583488
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0072,,,,,,,,,,,,,0,,,,,S,sols,,,1139,6.272009,45.582406
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0076,,,,,,,,,,,,,0,,,,,S,sols,,,2443,6.270529,45.581666
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0090,,,,,,,,,,,,,0,,,,,S,sols,,,459,6.271906,45.5823
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZK0093,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.271217,45.582073
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZP0102,,,,,,,,,,,,,0,,,,,S,sols,,,4851,6.265869,45.579767
2021-1229654,2021-12-24,000002,Vente,1,,,LES ILES DU PONT,B054,73220,73007,Aiton,73,,,73007000ZP0103,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.26714,45.580163
2021-1229654,2021-12-24,000002,Vente,1,,,LA TRAPPE,B119,73220,73007,Aiton,73,,,73007000ZR0013,,,,,,,,,,,,,0,,,,,S,sols,,,8255,6.257576,45.577537
2021-1229890,2021-12-28,000001,Vente,133000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0262,,,,,,,,,,,,,0,,,,,S,sols,,,1408,6.252412,45.562187
2021-1229890,2021-12-28,000001,Vente,133000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F0263,,,,,,,,,,,,,0,,,,,J,jardins,,,380,6.252779,45.562605
2021-1229890,2021-12-28,000001,Vente,133000,,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1588,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,,
2021-1229890,2021-12-28,000001,Vente,133000,5058,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1591,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,413,,
2021-1229890,2021-12-28,000001,Vente,133000,5058,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,,
2021-1229890,2021-12-28,000001,Vente,133000,5058,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1591,,,,,,,,,,,,,0,2,Appartement,86,5,S,sols,,,413,,
2021-1229890,2021-12-28,000001,Vente,133000,5058,,LE PLAN D AITON,B077,73220,73007,Aiton,73,,,730070000F1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,,
2021-1229890,2021-12-28,000001,Vente,133000,,,ROCHE PERRIN,B099,73220,73007,Aiton,73,,,73007000ZT0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,6.266249,45.569802
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0279,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.256057,45.555335
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0301,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.256068,45.555228
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0303,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.256247,45.555361
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0305,,,,,,,,,,,,,0,,,,,S,sols,,,237,6.255942,45.555175
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0307,,,,,,,,,,,,,0,,,,,S,sols,,,445,6.256427,45.555474
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0309,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.256248,45.55527
2021-1230613,2021-12-30,000001,Vente,19,,,LE PONT D AITON,B083,73220,73007,Aiton,73,,,73007000YC0310,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.25665,45.555666
2021-1230613,2021-12-30,000001,Vente,19,,,VERS LE PONT,B125,73220,73007,Aiton,73,,,73007000YD0144,,,,,,,,,,,,,0,,,,,L,landes,,,554,6.254912,45.555297
2021-1230613,2021-12-30,000001,Vente,19,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0156,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.2529,45.556991
2021-1230613,2021-12-30,000001,Vente,19,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0200,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.253142,45.556963
2021-1230613,2021-12-30,000001,Vente,19,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0204,,,,,,,,,,,,,0,,,,,S,sols,,,4504,6.252268,45.557531
2021-1230613,2021-12-30,000001,Vente,19,,,L AMOUDRU,B001,73220,73007,Aiton,73,,,73007000YD0205,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.253278,45.55697