siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102277,00011,21610227700011,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
266104793,00010,26610479300010,O,1995-12-25,,,,2016-11-20T14:06:24,true,3,MAIRIE,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
296100068,00018,29610006800018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1989-02-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301410536,00017,30141053600017,O,,NN,,,,true,1,,,,,,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328751433,00017,32875143300017,O,1983-12-28,NN,,,2019-07-09T03:49:12,true,3,,,,,LA MAISON NEUVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.347417,48.6826,0.93,street,La Maison Neuve 61220 Lignou,61227_B023,G,LA MAISON NEUVE,
329778807,00019,32977880700019,O,1984-03-23,NN,,,2008-01-05T19:26:51,true,3,,,,,LE LOGIS,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.342499,48.668352,0.93,street,Le Logis 61220 Lignou,61227_gvgyi7,G,LE LOGIS,
332510064,00022,33251006400022,O,1985-06-06,,,,2016-12-14T05:17:18,false,2,,,,,LA JULIENNIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,68.20B,NAFRev2,N,-0.339701,48.67929,0.93,street,La Juliennière 61220 Lignou,61227_xr359w,G,LA JULIENNIERE,
344246806,00014,34424680600014,O,,NN,,,,true,1,,,,,,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348780636,00018,34878063600018,O,1988-09-01,NN,,,2007-01-18T09:26:29,true,3,,,,LD,LE BUISSON,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-0.338222,48.676271,0.7,street,Le Bisson 61220 Lignou,61227_1ibgbe,G,LE BISSON,
350088340,00012,35008834000012,O,1900-01-01,NN,,,2020-02-25T10:19:57,false,3,,,,,LE CHATEAU,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.337131,48.674014,0.93,street,Le Château 61220 Lignou,61227_g92zbn,G,LE CHATEAU,
350574034,00012,35057403400012,O,1900-01-01,NN,,,2012-10-17T09:04:20,true,4,,,,,LA RIVIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
379202393,00029,37920239300029,O,2016-08-30,,,,2021-02-23T11:07:49,true,1,,,,,L'ABBAYE BAS,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,68.20B,NAFRev2,N,-0.358535,48.672161,0.68,street,L’Abbaye 61220 Lignou,61227_cg66vy,G,L ABBAYE,
384844973,00014,38484497300014,O,1992-01-01,NN,,,2013-05-18T02:56:32,true,6,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
385284997,00025,38528499700025,O,1994-01-01,NN,,,2019-01-04T04:36:17,true,4,,,,,LA JULIENNIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.339701,48.67929,0.93,street,La Juliennière 61220 Lignou,61227_xr359w,G,LA JULIENNIERE,
393850623,00017,39385062300017,O,1994-01-01,NN,,,,true,1,,,,,LA GUIBOUDIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.356267,48.662625,0.94,street,La Guiboudière 61220 Lignou,61227_8j30cp,G,LA GUIBOUDIERE,
393944343,00010,39394434300010,O,1994-01-01,NN,,,,true,1,,,,,LA RIVIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
402599385,00018,40259938500018,O,1974-05-01,NN,,,2014-11-13T10:47:48,false,4,,,,,LE CHESNAY,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.330896,48.674238,0.93,street,Le Chesnay 61220 Lignou,61227_jhzdxx,G,LE CHESNAY,
402599385,00026,40259938500026,O,2006-07-01,,,,2021-02-23T11:26:46,true,1,,,,,LA BAILLETTE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2006-07-01,A,,,,,01.11Z,NAFRev2,N,-0.351777,48.664864,0.8,street,La Bailette 61220 Lignou,61227_pnu5h1,G,LA BAILETTE,
403066582,00012,40306658200012,O,,,,,,true,1,,,,,VILLAGE SOUS ROUVRE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-0.323002,48.683317,0.61,street,Sous Rouvre 61220 Lignou,61227_p4e6k9,G,SOUS ROUVRE,
403120884,00016,40312088400016,O,1980-01-01,NN,,,2018-02-13T03:55:47,true,4,,,,,LA CREUSERVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.35195,48.663027,0.65,street,La Creuse Rue 61220 Lignou,61227_B014,G,LA CREUSE RUE,
403742067,00016,40374206700016,O,1974-05-01,NN,,,2008-01-04T20:28:14,true,3,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
404399974,00017,40439997400017,O,1996-01-01,NN,,,2008-01-04T20:40:08,true,3,,,,,LA BRIGAUDIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.331236,48.688163,0.93,street,La Brigaudière 61220 Lignou,61227_7b9p2p,G,LA BRIGAUDIERE,
408000180,00013,40800018000013,O,1996-06-01,,,,2009-07-08T05:27:27,true,5,,,,,SOUS ROUVRE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.323002,48.683317,0.93,street,Sous Rouvre 61220 Lignou,61227_p4e6k9,G,SOUS ROUVRE,
409176849,00019,40917684900019,O,1996-10-07,NN,,,,true,1,,,,,LA RIVIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
413325473,00010,41332547300010,O,1990-01-01,NN,,,,true,4,,,,,LES COMMUNES,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.352834,48.677557,0.93,street,Les Communes 61220 Lignou,61227_i24v7d,G,LES COMMUNES,
413325481,00013,41332548100013,O,1990-01-01,NN,,,2008-01-04T22:31:56,true,3,,,,,LE BISSON,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.338222,48.676271,0.94,street,Le Bisson 61220 Lignou,61227_1ibgbe,G,LE BISSON,
414104117,00018,41410411700018,O,1997-09-01,,,,,false,3,,,,,MAISON NEUVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,-0.347417,48.6826,0.93,street,La Maison Neuve 61220 Lignou,61227_B023,G,LA MAISON NEUVE,
415031491,00012,41503149100012,O,1982-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,LA PREVOSTE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.327697,48.66859,0.7,street,La Provosté 61220 Lignou,61227_gsv6kd,G,LA PROVOSTE,
421661539,00013,42166153900013,O,1998-12-29,NN,,,2006-10-30T23:40:50,true,3,,,,,MAISON NEUVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.347417,48.6826,0.93,street,La Maison Neuve 61220 Lignou,61227_B023,G,LA MAISON NEUVE,
429289804,00016,42928980400016,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA BELLANGERIE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.340588,48.67821,0.93,street,La Bellangerie 61220 Lignou,61227_y1egm9,G,LA BELLANGERIE,
429289812,00019,42928981200019,O,1977-01-01,NN,,,2014-01-11T12:57:32,true,5,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
429289820,00012,42928982000012,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA COEPAUDIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.358387,48.675061,0.93,street,La Coëpaudière 61220 Lignou,61227_de69wy,G,LA COEPAUDIERE,
429289838,00014,42928983800014,O,1980-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LA RIVIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
429292717,00015,42929271700015,O,1991-01-01,NN,,,2008-01-05T01:37:23,true,4,,,,,LA BINNETIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.368678,48.665058,0.93,street,La Binnetière 61220 Lignou,61227_g7jmyr,G,LA BINNETIERE,
429795982,00017,42979598200017,O,2000-01-01,NN,,,2008-01-05T01:43:57,true,3,,,,,LA GUIBOUDIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.356267,48.662625,0.94,street,La Guiboudière 61220 Lignou,61227_8j30cp,G,LA GUIBOUDIERE,
430199612,00010,43019961200010,O,1979-01-01,NN,,,2013-02-09T12:58:49,true,5,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
442945952,00012,44294595200012,O,1986-12-31,NN,,,2008-01-04T21:52:46,true,3,,,,,LA BUISSONNIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.332818,48.67818,0.58,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
449343342,00019,44934334200019,O,1991-01-01,NN,,,2023-05-05T21:23:25,true,4,,,,,L ANSIAUMIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,-0.33449,48.667172,0.93,street,L’Ansiaumière 61220 Lignou,61227_s9d80t,G,L ANSIAUMIERE,
488549536,00016,48854953600016,O,2006-02-01,NN,,,2018-09-29T12:32:19,true,3,,,,,MAISON NEUVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.41Z,NAFRev2,N,-0.347417,48.6826,0.93,street,La Maison Neuve 61220 Lignou,61227_B023,G,LA MAISON NEUVE,
490667888,00013,49066788800013,O,2006-07-01,,,,2007-02-05T10:06:52,true,2,,,,,LE CHESNAY,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.330896,48.674238,0.93,street,Le Chesnay 61220 Lignou,61227_jhzdxx,G,LE CHESNAY,
508029584,00010,50802958400010,O,2008-10-01,01,2020,,2022-08-29T09:10:39,true,2,,,,,SOUS ROUVRE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.50Z,NAFRev2,N,-0.323002,48.683317,0.93,street,Sous Rouvre 61220 Lignou,61227_p4e6k9,G,SOUS ROUVRE,
508445277,00025,50844527700025,O,2013-05-02,,,,2019-01-04T04:36:17,true,2,,,,,LA JULIENNIERE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,-0.339701,48.67929,0.93,street,La Juliennière 61220 Lignou,61227_xr359w,G,LA JULIENNIERE,
530971969,00015,53097196900015,O,2011-03-01,NN,,,2015-05-14T08:58:23,true,2,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
749959557,00010,74995955700010,O,2012-01-27,,,,2012-03-19T14:38:12,true,1,,,,,LIEUDIT SOUS ROUVRE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2012-01-27,A,,,,,78.30Z,NAFRev2,N,-0.323002,48.683317,0.93,street,Sous Rouvre 61220 Lignou,61227_p4e6k9,G,SOUS ROUVRE,
808208714,00010,80820871400010,O,2015-01-01,,,,2014-12-07T03:44:38,true,1,,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2015-01-01,A,AU RUCHER COUVERT,,,,01.49Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
822157525,00012,82215752500012,O,2016-06-01,,,,2016-08-25T03:40:56,true,1,,,,,LA BELLANGERIE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2016-06-01,A,CHATTERIE DE DVERAVATI,,,,01.49Z,NAFRev2,N,-0.340588,48.67821,0.93,street,La Bellangerie 61220 Lignou,61227_y1egm9,G,LA BELLANGERIE,
829811587,00015,82981158700015,O,2017-06-01,01,2020,,2022-08-29T10:18:31,true,1,,,,,MAISON NEUVE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.41Z,NAFRev2,O,-0.347417,48.6826,0.93,street,La Maison Neuve 61220 Lignou,61227_B023,G,LA MAISON NEUVE,
884962754,00013,88496275400013,O,1975-03-25,,,,2020-07-08T09:14:34,true,1,MAIRIE,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1975-03-25,A,,,,,94.99Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
884968926,00011,88496892600011,O,2000-01-11,,,,2020-07-08T10:12:57,true,1,MAIRIE,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2000-01-11,A,,,,,94.99Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
885323170,00013,88532317000013,O,1980-07-16,,,,2020-07-21T11:56:40,true,1,ECOLE DE LIGNOU,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1980-07-16,A,,,,,93.19Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
889113106,00013,88911310600013,O,2020-09-10,,,,2020-12-31T15:29:09,false,2,,,,,L'ABBAYE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.31Z,NAFRev2,N,-0.358535,48.672161,0.94,street,L’Abbaye 61220 Lignou,61227_cg66vy,G,L ABBAYE,
889470977,00014,88947097700014,O,1989-08-29,,,,2020-10-01T08:17:47,true,1,MAIRIE,,,,LE BOURG,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,1989-08-29,A,,,,,94.99Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
903038974,00015,90303897400015,O,2021-09-11,,,,2021-11-15T11:10:27,true,1,,,,,LA RIVIERE ,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,JUSTUNE CREA,62.01Z,NAFRev2,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
908230741,00013,90823074100013,O,2022-01-01,,,,2022-04-14T11:07:12,true,2,,,,,LE BOURG ,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,-0.332818,48.67818,0.41,street,La Bourdonnière 61220 Lignou,61227_jpc3mb,G,LA BOURDONNIERE,
908241078,00017,90824107800017,O,2021-12-02,,,,2021-12-16T12:38:25,true,1,,,,,LA RIVIERE ,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,68.20B,NAFRev2,N,-0.361109,48.663173,0.94,street,La Rivière 61220 Lignou,61227_znyila,G,LA RIVIERE,
910006246,00011,91000624600011,O,2022-02-01,,,,2022-02-05T04:09:01,true,1,,,,,SOUS ROUVRE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.41Z,NAFRev2,O,-0.323002,48.683317,0.93,street,Sous Rouvre 61220 Lignou,61227_p4e6k9,G,SOUS ROUVRE,
911353522,00012,91135352200012,P,2022-03-25,,,,2022-03-15T11:06:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIGNOU,,[ND],61227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-25,A,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
978994259,00015,97899425900015,O,2023-02-09,,,,2023-08-30T16:20:49,true,1,,1,,,LA RABASSERIE,61220,LIGNOU,,,61227,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,35.11Z,NAFRev2,N,-0.36644,48.670554,0.93,housenumber,1 La Rabasserie 61220 Lignou,61227_st36jj_00001,G,1 LA RABASSERIE,
