siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023398,00056,20002339800056,O,2010-01-01,11,2020,,2022-08-29T09:04:59,false,1,,,,QUAI,LES TROIS SOLEILS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2010-01-01,A,MAPA LES TROIS SOLEILS,,,,87.30A,NAFRev2,O,4.592609,45.230073,0.68,street,Rue des Trois Soleils 07690 Villevocance,07342_0140,G,RUE DES TROIS SOLEILS,
210703427,00018,21070342700018,O,1983-03-01,11,2020,,2022-08-29T09:05:49,true,4,,60,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.590319,45.226192,0.96,housenumber,60 Rue de la Libération 07690 Villevocance,07342_0060_00060,G,60 RUE DE LA LIBERATION,
210703427,00026,21070342700026,O,1983-12-21,NN,,,2009-10-24T03:20:58,false,5,,,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MARERNELLE PUBLIQUE MA VALLEE,,,,85.10Z,NAFRev2,N,4.590396,45.226465,0.96,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
210703427,00034,21070342700034,O,1983-12-21,02,2020,,2022-08-29T09:05:49,false,4,,47,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LOUIS BALDI,,,,85.20Z,NAFRev2,N,4.59025,45.226534,0.96,housenumber,47 Rue de la Libération 07690 Villevocance,07342_0060_00047,G,47 RUE DE LA LIBERATION,
210703427,00042,21070342700042,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
210703427,00059,21070342700059,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
210703427,00067,21070342700067,O,1997-01-01,NN,,,2006-10-26T23:40:11,false,4,MAIRIE,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2005-01-01,F,CONTRAT GLOBAL DEVELOPPEMENT PAYS ANNONE,,,,75.1E,NAFRev1,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
210703427,00075,21070342700075,O,1998-04-01,NN,,,2020-05-28T11:56:51,false,3,MAIRIE,60,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ARTISANALE DE VILLEVOCANCE,,,,42.99Z,NAFRev2,N,4.590319,45.226192,0.96,housenumber,60 Rue de la Libération 07690 Villevocance,07342_0060_00060,G,60 RUE DE LA LIBERATION,
210703427,00083,21070342700083,O,2002-05-01,NN,,,2019-06-28T13:31:56,false,4,MAIRIE,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2018-12-10,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
240700633,00011,24070063300011,O,1998-10-20,NN,,,,true,1,,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
250700853,00014,25070085300014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701471,00014,25070147100014,O,1991-07-02,NN,,,,true,1,,,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.1C,NAF1993,O,4.590396,45.226465,0.96,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
250701935,00018,25070193500018,O,,NN,,,,true,1,,,,,MAIRIE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702537,00011,25070253700011,O,2002-02-10,NN,,,2011-04-23T04:19:07,true,4,MAIRIE,,,RUE,LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,37.00Z,NAFRev2,N,4.590396,45.226465,0.94,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
260703467,00019,26070346700019,O,1991-01-01,NN,,,2020-05-28T11:58:55,true,3,MAIRIE,60,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.590319,45.226192,0.96,housenumber,60 Rue de la Libération 07690 Villevocance,07342_0060_00060,G,60 RUE DE LA LIBERATION,
260703467,00027,26070346700027,O,2002-01-01,NN,,,2011-04-23T04:20:47,false,4,,,,QUAI,LES TROIS SOLEILS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2010-01-01,F,MAISON ACCUEIL  LES 3 SOLEILS,,,,87.30A,NAFRev2,N,4.592609,45.230073,0.68,street,Rue des Trois Soleils 07690 Villevocance,07342_0140,G,RUE DES TROIS SOLEILS,
301798674,00018,30179867400018,O,,NN,,,,true,1,,,,CHE,DE RODERY,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,20.1A,NAF1993,N,4.588509,45.227134,0.81,locality,Chemin de Rodery 07690 Villevocance,07342_0120,G,CHEMIN DE RODERY,
302355706,00011,30235570600011,O,1900-01-01,NN,,,2009-06-24T08:20:08,true,4,,,,RTE,NATIONALE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303861702,00031,30386170200031,O,1987-07-01,NN,,,2021-10-27T08:14:56,true,6,,,,RTE,VIEILLE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20B,NAFRev2,N,4.589863,45.230577,0.8,street,Route Vieille 07690 Villevocance,07342_0150,G,ROUTE VIEILLE,
304398050,00209,30439805000209,O,1900-01-01,,,,,false,3,,,,,LE VILLAGE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304490667,00025,30449066700025,O,,,,,,true,1,,,,LD,BERIANE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.7961926,44.6666509,0.77,poi.restaurant,Le Mas de Berianne Restaurant Les Tourrettes,https://osm.org/way/139295046,G,,
306165580,00052,30616558000052,O,,NN,,,,true,1,,,,,LA FABRIQUE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,02.0B,NAF1993,N,4.7450823,44.5328873,0.9,poi.bar,La Fabrique (Bar) Montélimar,https://osm.org/way/74773498,G,,
307122804,00015,30712280400015,O,,NN,,,,true,1,,,,LD,GRAILLONS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,65.03,NAP,N,4.612723,45.233356,0.74,street,Hameau de Graillon 07690 Villevocance,07342_0ds70f,G,HAMEAU DE GRAILLON,
308522630,00018,30852263000018,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
308759786,00012,30875978600012,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311606610,00013,31160661000013,O,1977-01-01,NN,,,2006-12-15T00:17:22,false,4,,,,,LE BOURG,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,52.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311606610,00021,31160661000021,O,2002-01-07,NN,,,2008-01-04T20:08:50,true,3,,7,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.588359,45.22422,0.96,housenumber,7 Rue de la Libération 07690 Villevocance,07342_0060_00007,G,7 RUE DE LA LIBERATION,
311737779,00018,31173777900018,O,1900-01-01,NN,,,2006-11-25T09:29:06,true,3,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
313322844,00017,31332284400017,O,1978-01-01,NN,,,2008-11-07T00:28:32,true,3,LA MAZA,,,RTE,D'ANNONAY,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,4.602267,45.233509,0.82,street,Route d’Annonay 07690 Villevocance,07342_0005,G,ROUTE D ANNONAY,
314638354,00014,31463835400014,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315696336,00017,31569633600017,O,1979-01-01,NN,,,2008-01-04T20:40:49,true,3,,,,,MONTEE DE L EGLISE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,4.588662,45.224917,0.95,street,Montée de l’Église 07690 Villevocance,07342_0037,G,MONTEE DE L EGLISE,
317256345,00032,31725634500032,O,1983-11-22,NN,,,2011-04-28T00:16:41,false,4,,,,,MIRGABEL VGNERONDE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,4.614828,45.237303,0.42,street,Chemin de la Vigneronde 07690 Villevocance,07342_7slicv,G,CHEMIN DE LA VIGNERONDE,
317256345,00040,31725634500040,O,2011-01-01,,,,2022-01-04T04:31:37,true,2,MIRGABEL,,,CHE,DE LA JUSTICE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,81.30Z,NAFRev2,N,4.604189,45.236308,0.85,street,Chemin de la Justice 07690 Villevocance,07342_0055,G,CHEMIN DE LA JUSTICE,
317354942,00029,31735494200029,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,24.08,NAP,N,,,0,,,,,,
320545460,00026,32054546000026,O,1981-05-01,NN,,,,false,3,,,,RTE,DU PUY,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1E,NAF1993,,4.585533,45.222666,0.78,street,Route du Puy 07690 Villevocance,07342_0115,G,ROUTE DU PUY,
321115727,00018,32111572700018,O,,NN,,,,true,1,,,,,MISERIEUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,4.8092121,45.9814206,0.9,poi.park,(Parc) Misérieux,https://osm.org/way/459997031,G,,
322166034,00015,32216603400015,O,,,,,,true,1,,,,,HAMEAU DE PLATS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.0861666,50.9893647,0.72,poi.residential,Hameau de l'Étoile (Zone résidentielle) Oye-Plage,https://osm.org/way/67409219,G,,
323203943,00069,32320394300069,O,2001-12-03,,,,2007-10-19T08:59:21,false,3,,,,RUE,DE LA LIBERATION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,55.1A,NAFRev1,N,4.590396,45.226465,0.96,street,Rue de la Libération 07690 Villevocance,07342_0060,G,RUE DE LA LIBERATION,
324073469,00011,32407346900011,O,1981-11-28,NN,,,2021-10-25T10:50:18,true,3,LE VILLAGE,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.586196,45.225061,0.6,street,Lotissement le Valantin 07690 Villevocance,07342_f41epz,D,LOTISSEMENT LE VALANTIN,
324320175,00015,32432017500015,O,1978-07-27,NN,,,2021-03-31T03:34:04,true,4,,,,,PLATS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,4.602077,45.23365,0.91,street,Lieu-Dit Plats 07690 Villevocance,07342_b2ufz0,G,LIEU DIT PLATS,
324421387,00030,32442138700030,O,2016-02-14,,,,2021-02-23T10:47:24,true,1,,,,RES,PELOUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,93.21Z,NAFRev2,N,4.590373,45.224785,0.85,street,Rue des Prés Peloux 07690 Villevocance,07342_5sjavb,G,RUE DES PRES PELOUX,
324641984,00012,32464198400012,O,1981-01-01,NN,,,,true,4,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
330433111,00078,33043311100078,O,1998-10-09,,,,,false,3,,,,,LES AISSES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2L,NAF1993,N,4.589259,45.223034,0.74,street,Chemin des Aisses 07690 Villevocance,07342_5mhlki,G,CHEMIN DES AISSES,
330813262,00012,33081326200012,O,1984-09-07,,,,2006-11-25T10:15:03,true,4,,,,,ECOLE PUBLIQUE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
330898644,00019,33089864400019,O,1984-10-08,NN,,,2008-01-04T20:05:18,true,3,,,,RTE,DE LA CROIX DE MISSION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.58708,45.223946,0.84,street,Rue de la Croix de Mission 07690 Villevocance,07342_0030,G,RUE DE LA CROIX DE MISSION,
330984360,00017,33098436000017,O,,NN,,,,true,1,,12,,,MONTBRUN,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,55.60,NAP,N,1.9017985,44.5041239,0.9,poi,(Pont) Montbrun,https://osm.org/way/532934612,G,,
333723146,00010,33372314600010,O,,NN,,,,true,1,,,,RUE,DES FOULLETIERES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.587521,45.226004,0.95,street,Rue des Foulletières 07690 Villevocance,07342_0045,G,RUE DES FOULLETIERES,
334385036,00010,33438503600010,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1987-02-14,F,,,,,45.23,NAP,N,,,0,,,,,,
334888336,00040,33488833600040,O,1999-08-28,NN,,,,true,1,,,,,MONTMEYRE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,4.586886,45.228328,0.39,street,Montée de Poinas 07690 Villevocance,07342_0105,G,MONTEE DE POINAS,
335410023,00014,33541002300014,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
335913000,00014,33591300000014,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1972-12-05,F,,,,,81.21,NAP,N,,,0,,,,,,
335918058,00017,33591805800017,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
336013289,00010,33601328900010,O,,,,,,true,1,,,,LD,BERIANE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,4.7961926,44.6666509,0.77,poi.restaurant,Le Mas de Berianne Restaurant Les Tourrettes,https://osm.org/way/139295046,G,,
336110184,00015,33611018400015,O,,NN,,,,true,1,,,,LD,LE MAZA,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.586196,45.225061,0.35,street,Lotissement le Valantin 07690 Villevocance,07342_f41epz,G,LOTISSEMENT LE VALANTIN,
336210737,00019,33621073700019,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
336311592,00016,33631159200016,O,,NN,,,,true,1,,,,LD,LES MIRGABELLES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6N,NAF1993,N,4.587118,45.225953,0.36,street,Lotissement les Foulletiéres 07690 Villevocance,07342_5b8ujo,G,LOTISSEMENT LES FOULLETIERES,
336412234,00013,33641223400013,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
336510862,00012,33651086200012,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
336620042,00018,33662004200018,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
336620299,00014,33662029900014,O,1966-01-01,,,,2008-12-30T05:50:00,true,5,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,13.20Z,NAFRev2,N,,,0,,,,,,
336710942,00010,33671094200010,O,1965-01-01,NN,,,,true,1,,,,LD,PLATS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2C,NAF1993,N,4.602077,45.23365,0.91,street,Lieu-Dit Plats 07690 Villevocance,07342_b2ufz0,G,LIEU DIT PLATS,
336910377,00017,33691037700017,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
336910633,00013,33691063300013,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
337111041,00014,33711104100014,O,,,,,,true,1,,,,LD,LA VIGNERONDE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.614828,45.237303,0.92,street,Chemin de la Vigneronde 07690 Villevocance,07342_7slicv,G,CHEMIN DE LA VIGNERONDE,
337120281,00023,33712028100023,O,,NN,,,,true,1,,,,,LES AISSES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.589259,45.223034,0.74,street,Chemin des Aisses 07690 Villevocance,07342_5mhlki,G,CHEMIN DES AISSES,
337211734,00013,33721173400013,O,1972-01-01,NN,,,2011-01-12T05:43:01,true,4,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
337320048,00024,33732004800024,O,,NN,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,51.5E,NAF1993,O,,,0,,,,,,
337667414,00029,33766741400029,O,,NN,,,,true,1,,,,CHE,DES PRES PELOUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,31.11,NAP,N,4.593959,45.227768,0.85,street,Chemin des Prés Peloux 07690 Villevocance,07342_0110,G,CHEMIN DES PRES PELOUX,
339396079,00016,33939607900016,O,1986-11-17,NN,,,2012-02-08T11:48:50,true,4,,15,,RUE,DU MONTBRUN,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,49.32Z,NAFRev2,N,4.583714,45.226805,0.81,locality,Rue du Montbrun 07690 Villevocance,07342_0075,G,RUE DU MONTBRUN,
339887788,00018,33988778800018,O,1987-01-01,NN,,,2014-01-14T10:02:51,true,4,,,,,POINAS,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.586808,45.23075,0.95,street,Poinas 07690 Villevocance,07342_ck5kya,G,POINAS,
340537935,00025,34053793500025,O,2016-01-22,,,,2019-02-01T03:44:32,true,2,,,,RTE,VIEILLE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.49Z,NAFRev2,N,4.589863,45.230577,0.8,street,Route Vieille 07690 Villevocance,07342_0150,G,ROUTE VIEILLE,
340721083,00012,34072108300012,O,1986-10-01,NN,,,2007-10-19T10:37:39,true,3,,,,,LES AISSES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,70.2C,NAFRev1,N,4.589259,45.223034,0.74,street,Chemin des Aisses 07690 Villevocance,07342_5mhlki,G,CHEMIN DES AISSES,
341080059,00031,34108005900031,O,2018-02-19,,,,2021-12-21T04:19:15,true,2,,,,MTE,DE SAUVION,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2020-08-30,F,DELORD THIERRY. MEMOIRES ET COLLECTIONS,,,DELORD THIERRY. MEMOIRES ET COLLECTIONS,47.79Z,NAFRev2,N,4.582702,45.227673,0.77,street,Montée de Sauvion 07690 Villevocance,07342_0135,G,MONTEE DE SAUVION,
341558831,00093,34155883100093,P,2021-01-04,,,,2021-02-23T10:57:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEVOCANCE,,[ND],07342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-04,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
342709193,00011,34270919300011,O,1987-06-16,NN,,,2021-10-22T19:32:29,true,3,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343202404,00012,34320240400012,O,1988-01-01,NN,,,,true,3,,15,,RUE,DU MONT BRUN,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,51.1E,NAFRev1,N,4.585901,45.226755,0.72,housenumber,15 Chemin du Mont Brun 07690 Villevocance,07342_5jabue_00015,G,15 CHEMIN DU MONT BRUN,
343507299,00026,34350729900026,O,2011-08-16,,,,2012-11-09T00:37:08,true,2,LA MAZA,,,MTE,3 SOLEILS BAT 2 RDC,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
343752887,00012,34375288700012,O,,,,,,true,1,,,,,,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,01.10,NAP,N,,,0,,,,,,
344051172,00015,34405117200015,O,,NN,,,,true,1,,,,,LES MIRGABELLES,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.01,NAP,N,4.587118,45.225953,0.36,street,Lotissement les Foulletiéres 07690 Villevocance,07342_5b8ujo,G,LOTISSEMENT LES FOULLETIERES,
345203509,00012,34520350900012,O,,NN,,,,true,1,,,,,ESPINASSE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.07,NAP,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
345257117,00027,34525711700027,O,2012-09-14,,,,2021-02-23T11:00:09,true,1,,5052,,CHE,DES PRES PELOUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2012-09-14,A,,,,,68.20B,NAFRev2,N,4.593959,45.227768,0.67,street,Chemin des Prés Peloux 07690 Villevocance,07342_0110,G,CHEMIN DES PRES PELOUX,
347424970,00015,34742497000015,O,,NN,,,,true,1,,,,RUE,DE LA CURE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,4.588358,45.224815,0.94,street,Rue de la Cure 07690 Villevocance,07342_0035,G,RUE DE LA CURE,
347425027,00013,34742502700013,O,,NN,,,,true,1,,,,RUE,DE LA CURE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,4.588358,45.224815,0.94,street,Rue de la Cure 07690 Villevocance,07342_0035,G,RUE DE LA CURE,
348529363,00015,34852936300015,O,,NN,,,2007-05-16T14:25:48,true,1,,,,RUE,DE LA CURE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,4.588358,45.224815,0.94,street,Rue de la Cure 07690 Villevocance,07342_0035,G,RUE DE LA CURE,
349496067,00019,34949606700019,O,1989-01-01,NN,,,,true,1,,,,,MISERIEUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,4.8092121,45.9814206,0.9,poi.park,(Parc) Misérieux,https://osm.org/way/459997031,G,,
352520548,00012,35252054800012,O,1989-11-16,NN,,,,true,4,LD LA MAZA,,,RUE,DES PRES PELOUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,17.2G,NAF1993,N,4.590373,45.224785,0.95,street,Rue des Prés Peloux 07690 Villevocance,07342_5sjavb,G,RUE DES PRES PELOUX,
352925564,00010,35292556400010,O,1990-01-08,NN,,,2008-11-08T00:30:11,false,4,,,,RTE,VIEILLE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4C,NAF1993,N,4.589863,45.230577,0.8,street,Route Vieille 07690 Villevocance,07342_0150,G,ROUTE VIEILLE,
352925713,00013,35292571300013,O,,NN,,,,true,1,,,,RTE,VIEILLE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,4.589863,45.230577,0.8,street,Route Vieille 07690 Villevocance,07342_0150,G,ROUTE VIEILLE,
353582380,00013,35358238000013,O,1990-01-01,11,2020,,2022-08-29T09:04:02,true,4,,,,,LES PRES PELOUX,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,4.590373,45.224785,0.81,street,Rue des Prés Peloux 07690 Villevocance,07342_5sjavb,G,RUE DES PRES PELOUX,
353582380,00021,35358238000021,O,1990-01-01,NN,,,2011-11-10T08:07:08,false,4,,,,LD,BERIANE,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,16.10A,NAFRev2,N,4.7961926,44.6666509,0.77,poi.restaurant,Le Mas de Berianne Restaurant Les Tourrettes,https://osm.org/way/139295046,G,,
353987878,00017,35398787800017,O,1990-02-19,NN,,,,false,3,,,,RTE,D'ANNONAY,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2C,NAFRev1,N,4.602267,45.233509,0.82,street,Route d’Annonay 07690 Villevocance,07342_0005,G,ROUTE D ANNONAY,
356000828,02014,35600082802014,O,1991-01-01,NN,,,2009-10-17T13:30:04,false,4,,,,,BOURG,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377706445,00014,37770644500014,O,1990-04-10,NN,,,2008-01-05T19:46:54,true,3,,,,RTE,TOISSIEU,07690,VILLEVOCANCE,,,07342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608321,45.237854,0.8,street,Route de Toissieu 07690 Villevocance,07342_hjmjz6,G,ROUTE DE TOISSIEU,