siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801556,00014,21580155600014,O,1983-03-01,03,2021,,2023-11-27T13:23:14,true,4,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801556,00022,21580155600022,O,1983-12-21,01,2021,,2023-11-27T13:23:14,false,4,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215801556,00030,21580155600030,O,1996-12-25,NN,,,2008-01-04T18:37:16,false,2,MAIRIE,2,,,GDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.036236,47.138796,0.76,housenumber,2 Grande Rue 58400 La Marche,58155_0075_00002,G,2 GRANDE RUE,
265801555,00011,26580155500011,O,1983-03-01,NN,,,2017-08-06T14:14:08,true,4,,,,,MAIRIE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.043977,47.157058,0.38,street,La Maison Fort 58400 La Marche,58155_B060,G,LA MAISON FORT,
265803320,00018,26580332000018,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.043977,47.157058,0.38,street,La Maison Fort 58400 La Marche,58155_B060,G,LA MAISON FORT,
275802320,00018,27580232000018,O,,NN,,,,true,1,,,,,MAIRIE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.043977,47.157058,0.38,street,La Maison Fort 58400 La Marche,58155_B060,G,LA MAISON FORT,
295800635,00019,29580063500019,O,1985-09-30,NN,,,,true,1,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301408373,00019,30140837300019,O,1974-01-01,NN,,,2008-11-07T00:17:27,true,4,,10,,RUE,DE LA GRANDE POTERNE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,3.033558,47.13883,0.95,housenumber,10 Rue de la Grande Poterne 58400 La Marche,58155_0072_00010,G,10 RUE DE LA GRANDE POTERNE,
302894936,00020,30289493600020,O,1985-01-01,,,,,true,3,,,,LD,LES CHARNAYES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,N,3.033971,47.161508,0.5,street,Les Champs Pierrot 58400 La Marche,58155_B023,G,LES CHAMPS PIERROT,
303660443,00019,30366044300019,O,,NN,,,,true,1,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305021016,00020,30502101600020,O,1981-04-01,NN,,,2012-09-25T10:58:25,true,4,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
307021600,00027,30702160000027,O,1900-01-01,NN,,,2008-01-05T19:18:42,true,3,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307283606,00035,30728360600035,O,,,,,,true,1,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,67.01,NAP,N,,,0,,,,,,
308092899,00035,30809289900035,O,,,,,,true,1,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.13,NAP,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
308811892,00055,30881189200055,O,1991-08-01,NN,,,2016-02-03T13:40:06,true,6,LES GACHATS,,,RTE,DES BOULAISES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,47.81Z,NAFRev2,N,3.033893,47.142116,0.31,street,Route Departementale 907 58400 La Marche,58155_48er2m,G,ROUTE DEPARTEMENTALE 907,
308981711,00010,30898171100010,O,,NN,,,,true,1,,,,,BOURG,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,55.1A,NAF1993,N,3.033714,47.140987,0.92,street,Le Bourg 58400 La Marche,58155_h4diw3,G,LE BOURG,
310732243,00038,31073224300038,O,2000-01-31,NN,,,2008-11-07T00:25:40,true,4,,17,,RTE,N 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.035344,47.140148,0.53,housenumber,17 Route Departementale 907 58400 La Marche,58155_48er2m_00017,G,17 ROUTE DEPARTEMENTALE 907,
311658280,00012,31165828000012,O,,,,,,true,1,,,,RTE,DE RAVEAU,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.03473,47.143373,0.81,street,Route de Raveau 58400 La Marche,58155_0180,G,ROUTE DE RAVEAU,
313538985,00042,31353898500042,O,1990-04-02,NN,,,,true,1,,8,,RUE,DE LA LOIRE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.2C,NAF1993,O,3.031755,47.138981,0.85,street,Rue de la Loire 58400 La Marche,58155_0085,G,RUE DE LA LOIRE,
314053893,00017,31405389300017,O,,,,,,true,1,,,,,RN 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.033786,47.142066,0.32,street,Nationale 7 58400 La Marche,58155_0100,G,NATIONALE 7,
314139940,00030,31413994000030,O,,NN,,,,true,1,,28,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,87.01,NAP,N,3.033157,47.140887,0.95,housenumber,28 Grande Rue 58400 La Marche,58155_0075_00028,G,28 GRANDE RUE,
316481332,00062,31648133200062,O,2010-06-01,,,1813ZB,2014-12-12T14:59:49,true,2,,10,,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,18.13Z,NAFRev2,N,3.036465,47.139472,0.73,housenumber,10 Nationale 7 58400 La Marche,58155_0100_00010,G,10 NATIONALE 7,
318061678,00039,31806167800039,O,1983-06-01,NN,,,2008-11-07T00:33:47,true,3,,9,,RTE,DE TRONSANGES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4J,NAFRev1,N,3.03899,47.134516,0.86,housenumber,9 Route de Tronsanges 58400 La Marche,58155_0260_00009,G,9 ROUTE DE TRONSANGES,
320506801,00028,32050680100028,O,2004-05-15,,,2370ZZ,2021-02-23T10:44:28,true,3,MUNOT,2,,RTE,DE GUERIGNY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,3.028866,47.152603,0.85,housenumber,2 Route de Guérigny 58400 La Marche,58155_0078_00002,G,2 ROUTE DE GUERIGNY,
323966614,00022,32396661400022,O,,NN,,,,true,1,,3,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,74.8K,NAF1993,N,3.03638,47.138716,0.95,housenumber,3 Grande Rue 58400 La Marche,58155_0075_00003,G,3 GRANDE RUE,
324408707,00010,32440870700010,O,,,,,,true,1,,,,RUE,DES BOULAISES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,3.034604,47.140232,0.46,street,Rue des Rosiers 58400 La Marche,58155_0200,G,RUE DES ROSIERS,
326108289,00017,32610828900017,O,,NN,,,,true,1,,,,RTE,DE NEVERS,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,55.72,NAP,N,3.033893,47.142116,0.37,street,Route Departementale 907 58400 La Marche,58155_48er2m,G,ROUTE DEPARTEMENTALE 907,
328371810,00016,32837181000016,O,,,,,,true,1,,5,,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.036896,47.138687,0.72,housenumber,5 Nationale 7 58400 La Marche,58155_0100_00005,G,5 NATIONALE 7,
329102222,00034,32910222200034,O,2006-10-01,,,,2009-04-16T15:53:04,false,2,MUNOT - ROUTE DE GERIGNY,1,,LD,LA DOUCELINE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.5E,NAFRev1,N,3.037345,47.150431,0.72,street,La Dousseline 58400 La Marche,58155_sfr529,G,LA DOUSSELINE,
329279764,00024,32927976400024,O,,,,,,true,1,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,21.03,NAP,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
331095232,00012,33109523200012,O,,NN,,,,true,1,,1,,RUE,DE LA PATERNE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,3.032999,47.139522,0.8,housenumber,1 Rue de la Petite Poterne 58400 La Marche,58155_0130_00001,G,1 RUE DE LA PETITE POTERNE,
331771949,00012,33177194900012,O,,,,,2011-04-23T05:41:05,true,1,,,,HAM,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
331786467,00018,33178646700018,O,1985-01-01,01,2021,,2023-11-27T13:47:00,true,3,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
332461755,00024,33246175500024,O,,NN,,,,true,1,,8,,RUE,CAROUGE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.032933,47.139935,0.88,housenumber,8 Rue du Carouge 58400 La Marche,58155_0020_00008,G,8 RUE DU CAROUGE,
332475037,00021,33247503700021,O,1987-02-01,NN,,,2006-11-25T10:19:45,true,1,,8,,RUE,CAROUGE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.1J,NAF1993,N,3.032933,47.139935,0.88,housenumber,8 Rue du Carouge 58400 La Marche,58155_0020_00008,G,8 RUE DU CAROUGE,
332853720,00016,33285372000016,O,,,,,,true,1,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,48.05,NAP,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
333013878,00017,33301387800017,O,,NN,,,,true,1,,,,,LE BOURG,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,62.11,NAP,N,3.033714,47.140987,0.94,street,Le Bourg 58400 La Marche,58155_h4diw3,G,LE BOURG,
333851723,00028,33385172300028,O,1991-07-01,NN,,9602AB,2017-01-29T16:27:18,true,4,MUNOT,2,,RTE,DE GUERIGNY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,3.028866,47.152603,0.85,housenumber,2 Route de Guérigny 58400 La Marche,58155_0078_00002,G,2 ROUTE DE GUERIGNY,
335124053,00018,33512405300018,O,1986-03-10,,,,2008-11-07T00:55:38,false,4,,,,CHE,DE DESSERTE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,45.2V,NAF1993,N,3.033893,47.142116,0.48,street,Route Departementale 907 58400 La Marche,58155_48er2m,G,ROUTE DEPARTEMENTALE 907,
335124053,00026,33512405300026,O,2001-05-04,NN,,,2021-02-23T10:54:07,true,5,,9,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,47.89Z,NAFRev2,O,3.034976,47.138462,0.95,housenumber,9 Grande Rue 58400 La Marche,58155_0075_00009,G,9 GRANDE RUE,
339985053,00026,33998505300026,O,,NN,,,,true,1,,8,,RUE,CAROUGE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.032933,47.139935,0.88,housenumber,8 Rue du Carouge 58400 La Marche,58155_0020_00008,G,8 RUE DU CAROUGE,
347670606,00024,34767060600024,O,2015-03-10,,,,2019-04-18T03:45:38,true,1,MUNOT,12,,RUE,SAINT EXUPERY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,3.029157,47.152594,0.94,housenumber,12 Rue Saint-exupéry 58400 La Marche,58155_0250_00012,G,12 RUE SAINT EXUPERY,
347954497,00017,34795449700017,O,,,,,,true,1,,11,B,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,52.4Z,NAF1993,N,3.035935,47.139634,0.69,housenumber,11bis Nationale 7 58400 La Marche,58155_0100_00011_bis,G,11BIS NATIONALE 7,
348107673,00025,34810767300025,O,,NN,,,,true,1,,,,RTE,GUERIGNY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.031831,47.151817,0.8,street,Route de Guérigny 58400 La Marche,58155_0078,G,ROUTE DE GUERIGNY,
349212241,00039,34921224100039,O,2002-07-13,,,,2008-10-29T03:54:19,true,1,,7,,RTE,DE RAVEAU,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2002-07-13,A,,,,,90.03B,NAFRev2,N,3.03473,47.143373,0.83,housenumber,7 Route de Raveau 58400 La Marche,58155_0180_00007,G,7 ROUTE DE RAVEAU,
351118773,00032,35111877300032,O,2009-11-12,,,,2012-11-09T00:41:45,true,2,,6,,RUE,DES ROSIERS,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.32A,NAFRev2,N,3.0354,47.139415,0.94,housenumber,6 Rue des Rosiers 58400 La Marche,58155_0200_00006,G,6 RUE DES ROSIERS,
351616362,00015,35161636200015,O,1989-06-24,NN,,,,false,4,,,,,LES PETITS CRIS,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,70.2C,NAF1993,N,3.033311,47.130066,0.37,locality,Cheminement des Vieux Cris 58400 La Marche,58155_0270,G,CHEMINEMENT DES VIEUX CRIS,
353683956,00018,35368395600018,O,1990-01-01,NN,,,,true,1,,8,,RUE,CAROUGE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,45.4M,NAF1993,N,3.032933,47.139935,0.88,housenumber,8 Rue du Carouge 58400 La Marche,58155_0020_00008,G,8 RUE DU CAROUGE,
377956396,00016,37795639600016,O,,NN,,,,true,1,,,,RUE,DU PAVILLON,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,36.1G,NAF1993,N,3.030382,47.14867,0.71,street,Chemin du Pavillon 58400 La Marche,58155_0120,G,CHEMIN DU PAVILLON,
378124465,00014,37812446500014,O,1990-04-01,NN,,,2008-01-04T21:12:56,true,3,,5,,,ROUTE NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.036896,47.138687,0.66,housenumber,5 Nationale 7 58400 La Marche,58155_0100_00005,G,5 NATIONALE 7,
382649358,00019,38264935800019,O,1991-07-10,NN,,,2008-11-08T00:41:50,true,3,,,,RTE,DE TRONSANGES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,N,3.038823,47.134191,0.85,street,Route de Tronsanges 58400 La Marche,58155_0260,G,ROUTE DE TRONSANGES,
388355638,00015,38835563800015,O,1992-05-01,NN,,,2017-03-29T14:14:54,false,4,,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389922139,00024,38992213900024,O,1995-11-25,,,,2006-11-25T12:00:00,false,3,,48,,RTE,N 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.3A,NAF1993,N,3.031393,47.14457,0.53,housenumber,48 Route Departementale 907 58400 La Marche,58155_48er2m_00048,G,48 ROUTE DEPARTEMENTALE 907,
390729713,00011,39072971300011,O,1993-04-19,,,,2006-12-15T00:49:49,false,3,,9,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,52.6G,NAF1993,N,3.034976,47.138462,0.95,housenumber,9 Grande Rue 58400 La Marche,58155_0075_00009,G,9 GRANDE RUE,
390729713,00029,39072971300029,O,1998-10-12,NN,,,2008-01-08T11:28:23,false,9,,,,,SENTIER DE LA POSTE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES P'TITES GOURMANDISES,,,,47.99A,NAFRev2,N,3.034809,47.138417,0.94,street,Sentier de la Poste 58400 La Marche,58155_0160,G,SENTIER DE LA POSTE,
390995124,00067,39099512400067,P,2023-04-10,,,,2023-06-05T09:00:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA MARCHE,,[ND],58155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],47.59B,NAFRev2,N,,,0,,,,,,
394219026,00025,39421902600025,O,2022-09-15,,,,2022-11-29T18:09:06,true,1,27 GRANDE RUE,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20B,NAFRev2,N,3.033484,47.140119,0.95,housenumber,27 Grande Rue 58400 La Marche,58155_0075_00027,D,27 GRANDE RUE,
395179237,00023,39517923700023,O,1994-12-27,NN,,,,true,1,,11,,RUE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,72.1Z,NAF1993,N,3.036212,47.139365,0.73,housenumber,11 Nationale 7 58400 La Marche,58155_0100_00011,G,11 NATIONALE 7,
397612276,00014,39761227600014,O,,NN,,,,true,1,,2,B,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,93.0D,NAF1993,N,3.035158,47.138815,0.82,housenumber,2bis Grande Rue 58400 La Marche,58155_0075_00002_bis,G,2BIS GRANDE RUE,
397908567,00043,39790856700043,O,2008-10-15,,,,2012-05-09T09:55:20,false,3,,11,,,RN 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-01-01,F,LA GALERIE,,,,31.09B,NAFRev2,N,3.036217,47.139333,0.47,housenumber,11 Route Departementale 907 58400 La Marche,58155_48er2m_00011,G,11 ROUTE DEPARTEMENTALE 907,
400436291,00019,40043629100019,O,,NN,,,,true,1,,1,,RUE,DE LA GRANDE POTERNE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,93.0D,NAF1993,N,3.034487,47.138531,0.95,housenumber,1 Rue de la Grande Poterne 58400 La Marche,58155_0072_00001,G,1 RUE DE LA GRANDE POTERNE,
401782305,00015,40178230500015,O,1995-07-11,NN,,,2014-07-08T01:32:45,true,4,,11,,CHE,DE LA PLANCHE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,3.031972,47.154092,0.89,housenumber,11 Chemin de la Planche 58400 La Marche,58155_0140_00011,G,11 CHEMIN DE LA PLANCHE,
403197890,00011,40319789000011,O,1995-12-20,NN,,,,false,4,,,,CHE,NEUF,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1998-01-01,F,M.D. IMPORT,,,,51.7Z,NAF1993,N,3.034162,47.133169,0.82,street,Chemin Neuf 58400 La Marche,58155_0105,G,CHEMIN NEUF,
403586381,00010,40358638100010,O,,NN,,,2006-11-25T15:04:23,true,1,,,,,LE BOURG,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,72.1Z,NAF1993,N,3.033714,47.140987,0.94,street,Le Bourg 58400 La Marche,58155_h4diw3,G,LE BOURG,
410029318,00012,41002931800012,O,1981-01-01,NN,,,2021-02-23T11:32:08,true,3,,3,,GR,RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.03638,47.138716,0.73,housenumber,3 Grande Rue 58400 La Marche,58155_0075_00003,G,3 GRANDE RUE,
411392780,00010,41139278000010,O,1997-04-02,NN,,4120AZ,2020-12-31T03:35:35,true,4,,17,,CHE,DES PLANTES DE LA RIVIERE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,3.033727,47.136351,0.85,housenumber,17 Chemin Plantes de la Riviere 58400 La Marche,58155_0150_00017,G,17 CHEMIN PLANTES DE LA RIVIERE,
411589153,00039,41158915300039,O,2018-10-22,,,,2018-11-13T11:34:16,true,1,CHATEAU DE LA MARCHE,,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,HISTOIRE & CURIOSITES,47.79Z,NAFRev2,N,3.033791,47.140063,0.95,street,Grande Rue 58400 La Marche,58155_0075,G,GRANDE RUE,
411954720,00024,41195472000024,O,2013-04-08,,,,2018-01-13T03:40:53,true,2,LE CHATEAU,,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHATEAU DE LA MARCHE,,,YVES WALLAERT,55.20Z,NAFRev2,N,3.033791,47.140063,0.95,street,Grande Rue 58400 La Marche,58155_0075,G,GRANDE RUE,
412979387,00013,41297938700013,O,1997-07-15,NN,,,2008-11-08T01:27:50,true,4,,,,,VOLURAY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,60.2L,NAFRev1,O,3.025112,47.158576,0.94,street,Voluray 58400 La Marche,58155_zu6hz9,G,VOLURAY,
413822115,00015,41382211500015,O,1997-10-01,NN,,,,true,1,,43,,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,51.6J,NAF1993,N,3.033944,47.141576,0.73,housenumber,43 Nationale 7 58400 La Marche,58155_0100_00043,G,43 NATIONALE 7,
414272005,00045,41427200500045,O,2001-01-01,NN,,,2020-01-31T09:58:24,true,6,,,,RUE,DES DEUX DUCHES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.81Z,NAFRev2,N,3.034076,47.140059,0.7,street,Rue des 2 Duches 58400 La Marche,58155_0040,G,RUE DES 2 DUCHES,
414408518,00010,41440851800010,O,1997-10-15,01,2021,,2023-11-27T13:57:11,true,3,,,,,LE GRAND OUCHE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.052365,47.159724,0.77,street,Grand Ouche 58400 La Marche,58155_B055,G,GRAND OUCHE,
415390012,00029,41539001200029,O,2006-01-01,,,,2016-01-25T11:22:15,false,3,MUNOT,4,,CHE,DE LA PLANCHE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,70.22Z,NAFRev2,N,3.030289,47.153542,0.89,housenumber,4 Chemin de la Planche 58400 La Marche,58155_0140_00004,G,4 CHEMIN DE LA PLANCHE,
419483623,00023,41948362300023,O,1998-07-01,NN,,,2008-11-08T01:35:48,false,3,,33,B,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.4C,NAFRev1,N,3.034476,47.141055,0.69,housenumber,33bis Nationale 7 58400 La Marche,58155_0100_00033_bis,G,33BIS NATIONALE 7,
420040156,00010,42004015600010,O,1998-09-01,NN,,,2021-10-27T08:00:33,true,4,CHATEAU DE LA MARCHE,,,,LA MARCHE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.034182,47.143174,0.93,municipality,La Marche,58155,G,LA MARCHE,
432265783,00014,43226578300014,O,1999-01-01,NN,,,2010-05-11T04:35:26,true,4,,,,,MUNOT,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,3.030884,47.154006,0.95,street,Munot 58400 La Marche,58155_rkx5rm,G,MUNOT,
433115672,00027,43311567200027,O,2003-01-01,NN,,,2006-11-25T17:07:43,false,3,,11,,RTE,NATIONALE 7,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2005-07-20,F,BROCANTE DE LA PETITE AUBERGE,,,,52.5Z,NAFRev1,N,3.036212,47.139365,0.73,housenumber,11 Nationale 7 58400 La Marche,58155_0100_00011,G,11 NATIONALE 7,
434639563,00049,43463956300049,O,2020-11-13,,,,2021-02-23T13:16:35,true,1,,9,,CHE,DES PLANTES DE LA RIVIERE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,70.22Z,NAFRev2,N,3.032424,47.137126,0.84,housenumber,9 Chemin Plantes de la Riviere 58400 La Marche,58155_0150_00009,G,9 CHEMIN PLANTES DE LA RIVIERE,
437623820,00010,43762382000010,O,2001-03-20,NN,,,2019-07-10T03:51:01,true,4,LES GACHATS,,,,,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,3.040861,47.136403,0.78,street,Rue des Gachats 58400 La Marche,58155_0065,D,RUE DES GACHATS,
439385915,00012,43938591500012,O,2001-10-09,NN,,,2008-11-08T02:07:59,false,3,,15,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3F,NAFRev1,N,3.034232,47.139219,0.95,housenumber,15 Grande Rue 58400 La Marche,58155_0075_00015,G,15 GRANDE RUE,
440547131,00027,44054713100027,O,2002-11-30,NN,,3831ZB,2017-05-04T04:41:37,true,7,,19,,RTE,DE GUERIGNY,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.32Z,NAFRev2,O,3.037656,47.150493,0.85,housenumber,19 Route de Guérigny 58400 La Marche,58155_0078_00019,G,19 ROUTE DE GUERIGNY,
449583947,00055,44958394700055,O,2014-03-19,,,,2017-02-03T08:54:45,true,3,,10,,CHE,DES PLANTES DE LA RIVIERE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,AMB TRANSACTIONS,46.19B,NAFRev2,N,3.032505,47.136363,0.85,housenumber,10 Chemin Plantes de la Riviere 58400 La Marche,58155_0150_00010,G,10 CHEMIN PLANTES DE LA RIVIERE,
452087836,00014,45208783600014,O,2004-03-01,NN,,,2018-09-29T12:10:30,false,5,LE CHATEAU,,,RUE,DE LOIRE,58400,LA MARCHE,,BP 48,58155,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,81.30Z,NAFRev2,O,3.031755,47.138981,0.93,street,Rue de la Loire 58400 La Marche,58155_0085,G,RUE DE LA LOIRE,
452949241,00023,45294924100023,P,2009-04-01,NN,,4322AZ,2018-09-29T12:12:14,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA MARCHE,,[ND],58155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
453249930,00026,45324993000026,O,2019-01-01,,,,2021-02-23T13:37:34,true,1,CHATEAU DE LA MARCHE,,,,GRANDE RUE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,3.033791,47.140063,0.95,street,Grande Rue 58400 La Marche,58155_0075,G,GRANDE RUE,
477922876,00024,47792287600024,O,2005-01-01,,,,2008-11-08T02:41:30,true,2,,4,,RUE,DE LA GRANDE POTERNE,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,22.2J,NAFRev1,N,3.034144,47.138417,0.95,housenumber,4 Rue de la Grande Poterne 58400 La Marche,58155_0072_00004,G,4 RUE DE LA GRANDE POTERNE,
479023046,00010,47902304600010,O,2004-09-21,NN,,,2019-01-15T03:52:30,true,3,,33,,CHE,DES VIGNES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.037171,47.134422,0.87,housenumber,33 Chemin des Vignes Champs 58400 La Marche,58155_0280_00033,G,33 CHEMIN DES VIGNES CHAMPS,
481342079,00011,48134207900011,O,2005-03-18,,,,2012-10-16T10:55:41,false,5,,,,RUE,DES DEUX DUCHES,58400,LA MARCHE,,,58155,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,47.81Z,NAFRev2,N,3.034076,47.140059,0.7,street,Rue des 2 Duches 58400 La Marche,58155_0040,G,RUE DES 2 DUCHES,