siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302454,00012,21730245400012,O,1983-03-01,11,2021,,2023-11-27T13:24:45,true,4,HOTEL DE VILLE,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.818078,45.691365,0.45,street,Impasse de la Vieille Grange 73170 Saint-Jean-de-Chevelu,73245_rx4brc,D,IMPASSE DE LA VIEILLE GRANGE,
217302454,00020,21730245400020,O,1983-12-21,02,2021,,2023-11-27T13:24:45,false,4,,,,,CHEF LIEU,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE DES 2 LACS,,,,85.20Z,NAFRev2,N,5.803655,45.70158,0.56,street,Route de Gemilieu 73170 Saint-Jean-de-Chevelu,73245_a68m1l,G,ROUTE DE GEMILIEU,
217302454,00038,21730245400038,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,PL,DU SENATEUR MOLLARD,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.81987,45.689964,0.86,street,Place du Sénateur Mollard 73170 Saint-Jean-de-Chevelu,73245_qw9qf7,G,PLACE DU SENATEUR MOLLARD,
247300262,00042,24730026200042,O,1995-10-05,NN,,,2019-11-14T14:00:56,false,3,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,93.11Z,NAFRev2,N,,,0,,,,,,
267301927,00013,26730192700013,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MOLLARD,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.81927,45.690253,0.91,street,Rue du Mollard Noir 73170 Saint-Jean-de-Chevelu,73245_r2ajnu,G,RUE DU MOLLARD NOIR,
297300519,00016,29730051900016,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.818078,45.691365,0.45,street,Impasse de la Vieille Grange 73170 Saint-Jean-de-Chevelu,73245_rx4brc,G,IMPASSE DE LA VIEILLE GRANGE,
302955620,00018,30295562000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
312880222,00038,31288022200038,O,1995-01-27,NN,,,2019-11-14T14:00:56,false,4,,,,,HAUT SOMONT,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1999-04-15,F,C RENAULT DESIGN,,,,92.3A,NAF1993,N,5.815837,45.692896,0.4,street,Impasse du Mont Violet 73170 Saint-Jean-de-Chevelu,73245_s58pb8,G,IMPASSE DU MONT VIOLET,
313152928,00039,31315292800039,O,2000-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE TABA MONTHOUX,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,70.2C,NAFRev1,N,5.836123,45.706166,0.55,locality,Monthoux 73170 Saint-Jean-de-Chevelu,73245_pngfgu,G,MONTHOUX,
313530412,00011,31353041200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE FORET,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,5.80801,45.683721,0.93,street,Route de la Grande Forêt 73170 Saint-Jean-de-Chevelu,73245_51wkav,G,ROUTE DE LA GRANDE FORET,
313569287,00029,31356928700029,O,1984-01-05,NN,,,2019-11-14T14:00:56,false,4,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2G,NAF1993,O,,,0,,,,,,
313969297,00016,31396929700016,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,38.40,NAP,,,,0,,,,,,
320029119,00023,32002911900023,O,2005-01-01,,,,2022-02-04T04:16:03,false,3,LIEU DIT MONTMAIRE,,,,MONTMAIRE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20A,NAFRev2,N,5.831019,45.701608,0.92,street,Chemin de Montmaire 73170 Saint-Jean-de-Chevelu,73245_dhomxe,G,CHEMIN DE MONTMAIRE,
321685935,00017,32168593500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SUR LA BALME,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,67.08,NAP,N,5.4824387,46.0926639,0.81,poi.bus_stop,La Balme sur Cerdon (Arrêt de bus) Labalme,https://osm.org/node/5042699036,G,,
321862781,00010,32186278100010,O,,,,,2019-11-14T14:00:56,true,1,,,,HAM,DE LA BALME,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,5.812486,45.689782,0.48,street,Chemin de la Paquelière 73170 Saint-Jean-de-Chevelu,73245_p7pbl2,G,CHEMIN DE LA PAQUELIERE,
328537360,00013,32853736000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE VERNATEL,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,52.6D,NAF1993,N,5.81819,45.681735,0.73,locality,Vernatel 73170 Saint-Jean-de-Chevelu,73245_ezue17,G,VERNATEL,
331334243,00010,33133424300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,55.73,NAP,N,,,0,,,,,,
332244862,00022,33224486200022,P,2010-12-01,01,2020,4399CZ,2022-09-03T03:40:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-CHEVELU,,[ND],73245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
332244862,00030,33224486200030,P,2022-06-01,,,4399CZ,2022-09-03T03:40:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-CHEVELU,,[ND],73245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
332742691,00022,33274269100022,O,1986-02-01,NN,,,2022-09-22T16:08:18,false,7,,,,,CHEF LIEU,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,68.20B,NAFRev2,N,5.803655,45.70158,0.56,street,Route de Gemilieu 73170 Saint-Jean-de-Chevelu,73245_a68m1l,G,ROUTE DE GEMILIEU,
332742691,00030,33274269100030,O,2005-04-01,,,,2022-09-22T16:10:09,true,4,,,,,LES QUATRES CHEMINS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,5.81461,45.690096,0.46,street,Impasse des 4 Chemins 73170 Saint-Jean-de-Chevelu,73245_f9auus,G,IMPASSE DES 4 CHEMINS,
334360815,00040,33436081500040,O,2007-10-01,,,,2019-11-14T14:00:56,true,6,SERVAGETTE,,,,LA CHAPELLE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2013-02-09,F,FTP ET FILS,,,,43.12A,NAFRev2,N,5.835701,45.706289,0.92,street,Chemin de la Chapelle 73170 Saint-Jean-de-Chevelu,73245_g2zx0t,G,CHEMIN DE LA CHAPELLE,
334720141,00012,33472014100012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PERROTIERE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,55.60,NAP,N,5.819072,45.688334,0.92,street,Impasse de la Perrotière 73170 Saint-Jean-de-Chevelu,73245_w8syur,G,IMPASSE DE LA PERROTIERE,
335198222,00028,33519822200028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES QUATRE CHEMINS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.81461,45.690096,0.5,street,Impasse des 4 Chemins 73170 Saint-Jean-de-Chevelu,73245_f9auus,G,IMPASSE DES 4 CHEMINS,
337917116,00010,33791711600010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA SERVAGETTE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2L,NAF1993,O,5.822213,45.688457,0.93,street,Rue de la Servagette 73170 Saint-Jean-de-Chevelu,73245_ntn3tx,G,RUE DE LA SERVAGETTE,
338344781,00012,33834478100012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
339793879,00034,33979387900034,O,1995-11-07,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CRET BOLIN,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0D,NAFRev1,N,5.821078,45.68894,0.92,street,Impasse Crêt Bolin 73170 Saint-Jean-de-Chevelu,73245_p3z1oz,G,IMPASSE CRET BOLIN,
341050748,00019,34105074800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343237442,00011,34323744200011,O,1987-12-14,,,,2019-11-14T14:00:56,false,5,,,,LD,CHAMPROVENT,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.814133,45.678666,0.92,street,Route de Champrovent 73170 Saint-Jean-de-Chevelu,73245_tkzsyq,G,ROUTE DE CHAMPROVENT,
344491840,00015,34449184000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
344617493,00038,34461749300038,O,1999-12-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES QUATRES CHEMINS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.21A,NAFRev2,N,5.81461,45.690096,0.46,street,Impasse des 4 Chemins 73170 Saint-Jean-de-Chevelu,73245_f9auus,G,IMPASSE DES 4 CHEMINS,
344617493,00046,34461749300046,O,2012-03-01,,,,2019-11-14T14:00:56,true,1,LES 4 CHEMINS,,,,LES QUATRE CHEMINS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.49Z,NAFRev2,N,5.81461,45.690096,0.5,street,Impasse des 4 Chemins 73170 Saint-Jean-de-Chevelu,73245_f9auus,G,IMPASSE DES 4 CHEMINS,
344833975,00032,34483397500032,O,2006-06-14,NN,,,2019-11-14T14:00:56,false,4,,,,,BASE DE LOISIRS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2014-10-31,F,CAMPING DES LACS,,,,55.30Z,NAFRev2,O,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
348220112,00026,34822011200026,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,67.2Z,NAFRev1,N,5.803655,45.70158,0.56,street,Route de Gemilieu 73170 Saint-Jean-de-Chevelu,73245_a68m1l,G,ROUTE DE GEMILIEU,
348960071,00010,34896007100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,63.05,NAP,N,,,0,,,,,,
351122809,00038,35112280900038,O,2010-11-09,,,,2019-11-14T14:00:56,true,2,,,,,LIEU DIT LA PLATIERE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.99A,NAFRev2,N,5.818778,45.698412,0.92,street,Chemin de la Platière 73170 Saint-Jean-de-Chevelu,73245_zbon8t,G,CHEMIN DE LA PLATIERE,
351675178,00054,35167517800054,O,2019-02-13,,,,2019-12-04T09:58:46,true,2,BATIMENT LES 4 CHEMINS,,,RTE,R.D 1504,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
352010839,00038,35201083900038,O,2013-06-03,,,4399CZ,2020-11-13T08:49:02,false,2,,,,,LA SERVAGETTE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2014-12-31,F,ALG BTP,,,,43.99C,NAFRev2,N,5.822213,45.688457,0.93,street,Rue de la Servagette 73170 Saint-Jean-de-Chevelu,73245_ntn3tx,G,RUE DE LA SERVAGETTE,
353066889,00018,35306688900018,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PLATIERE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.41Z,NAFRev2,N,5.818778,45.698412,0.92,street,Chemin de la Platière 73170 Saint-Jean-de-Chevelu,73245_zbon8t,G,CHEMIN DE LA PLATIERE,
353259823,00014,35325982300014,O,1990-01-26,NN,,,2022-05-18T12:05:30,true,6,ROUTE DU COL DU CHAT,1473,,CHE,DE LA SOURCE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2021-01-01,A,RESTAURANT LA SOURCE,,,LA SOURCE JACQUET DEPUIS 1954,56.10A,NAFRev2,N,5.826482,45.682324,0.86,housenumber,1473 Chemin de la Source 73170 Saint-Jean-de-Chevelu,73245_e1mppw_01473,G,1473 CHEMIN DE LA SOURCE,
353387897,00013,35338789700013,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000828,26054,35600082826054,O,2005-01-10,,,,2019-11-14T14:00:56,false,3,,,,,BOURG,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE PROXIMITE,,,,53.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377843180,00011,37784318000011,O,1990-04-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,SUR LA BALME,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,70.2C,NAF1993,N,5.4824387,46.0926639,0.81,poi.bus_stop,La Balme sur Cerdon (Arrêt de bus) Labalme,https://osm.org/node/5042699036,G,,
377843180,00029,37784318000029,O,1998-03-14,NN,,,2022-07-21T13:53:00,true,3,,1473,,CHE,DE LA SOURCE ROUTE DU COL DU CHA,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.819475,45.689448,0.49,street,Route du Col du Chat 73170 Saint-Jean-de-Chevelu,73245_0001,G,ROUTE DU COL DU CHAT,
379943574,00010,37994357400010,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA SAUVAGETTE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,5.822213,45.688457,0.73,street,Rue de la Servagette 73170 Saint-Jean-de-Chevelu,73245_ntn3tx,G,RUE DE LA SERVAGETTE,
380485136,00028,38048513600028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,51.3T,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382626489,00019,38262648900019,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
383134517,00010,38313451700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
388151730,00032,38815173000032,O,2003-03-10,NN,,,2019-11-14T14:00:56,true,2,,,,,PRE CLOSET,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,,5.816822,45.691318,0.43,street,Rue du Pré de la Grange 73170 Saint-Jean-de-Chevelu,73245_aqu19c,G,RUE DU PRE DE LA GRANGE,
389537176,00015,38953717600015,O,1962-07-19,01,2021,,2023-11-27T13:31:07,true,3,,654,,RTE,DE SAINT JEAN,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.83007,45.69737,0.87,housenumber,654 Route de Saint-Jean 73170 Saint-Jean-de-Chevelu,73245_ct0x82_00654,G,654 ROUTE DE SAINT JEAN,
390398097,00019,39039809700019,O,1993-04-01,NN,,,2019-12-19T03:36:32,true,4,,,,,CHEVELU,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91B,NAFRev2,N,5.83007,45.69737,0.91,street,Route de Saint-Jean 73170 Saint-Jean-de-Chevelu,73245_ct0x82,G,ROUTE DE SAINT JEAN,
391160157,00023,39116015700023,O,1994-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GRANDE FORET,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,5.80801,45.683721,0.93,street,Route de la Grande Forêt 73170 Saint-Jean-de-Chevelu,73245_51wkav,G,ROUTE DE LA GRANDE FORET,
391345899,00010,39134589900010,O,1993-04-16,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMPROVENT,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.814133,45.678666,0.92,street,Route de Champrovent 73170 Saint-Jean-de-Chevelu,73245_tkzsyq,G,ROUTE DE CHAMPROVENT,
391421054,00019,39142105400019,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391658606,00010,39165860600010,O,1993-06-11,NN,,,2022-07-20T03:53:14,true,3,LES QUATRE CHEMINS,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.81461,45.690096,0.5,street,Impasse des 4 Chemins 73170 Saint-Jean-de-Chevelu,73245_f9auus,D,IMPASSE DES 4 CHEMINS,
392109377,00029,39210937700029,P,2014-02-12,,,,2019-11-14T14:00:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-CHEVELU,,[ND],73245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-02-12,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
392331252,00016,39233125200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
392331898,00016,39233189800016,O,1993-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PAQUELIERE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,5.812486,45.689782,0.93,street,Chemin de la Paquelière 73170 Saint-Jean-de-Chevelu,73245_p7pbl2,G,CHEMIN DE LA PAQUELIERE,
395267818,00031,39526781800031,P,2005-07-15,NN,,,2023-03-10T03:39:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-CHEVELU,,[ND],73245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,O,,,0,,,,,,
395267818,00049,39526781800049,P,2021-03-04,,,,2023-03-10T03:39:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-CHEVELU,,[ND],73245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-31,F,[ND],[ND],[ND],[ND],03.22Z,NAFRev2,N,,,0,,,,,,
397699489,00019,39769948900019,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MONTHOUX,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,5.836123,45.706166,0.94,locality,Monthoux 73170 Saint-Jean-de-Chevelu,73245_pngfgu,G,MONTHOUX,
399143981,00021,39914398100021,O,2005-04-15,,,,2021-06-23T08:56:05,true,3,,,,,LA SERVAGETTE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2021-06-27,F,,,,,86.90E,NAFRev2,N,5.822213,45.688457,0.93,street,Rue de la Servagette 73170 Saint-Jean-de-Chevelu,73245_ntn3tx,G,RUE DE LA SERVAGETTE,
400532685,00015,40053268500015,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE FORET,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.80801,45.683721,0.93,street,Route de la Grande Forêt 73170 Saint-Jean-de-Chevelu,73245_51wkav,G,ROUTE DE LA GRANDE FORET,
400641791,00019,40064179100019,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BERGIN,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,5.827095,45.710048,0.91,street,Route de Bergin 73170 Saint-Jean-de-Chevelu,73245_7bf4e8,G,ROUTE DE BERGIN,
402094320,00015,40209432000015,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
404854044,00017,40485404400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DU COL,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,02.0B,NAF1993,N,5.819475,45.689448,0.77,street,Route du Col du Chat 73170 Saint-Jean-de-Chevelu,73245_0001,G,ROUTE DU COL DU CHAT,
408671634,00017,40867163400017,O,1980-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408671642,00010,40867164200010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VERNATEL,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.81819,45.681735,0.73,locality,Vernatel 73170 Saint-Jean-de-Chevelu,73245_ezue17,G,VERNATEL,
409058153,00027,40905815300027,O,1999-01-04,NN,,,2019-11-14T14:00:56,true,1,,,,PL,SENATEUR MOLARD,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.4A,NAF1993,O,5.81987,45.689964,0.8,street,Place du Sénateur Mollard 73170 Saint-Jean-de-Chevelu,73245_qw9qf7,G,PLACE DU SENATEUR MOLLARD,
410334254,00019,41033425400019,O,1996-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GRANDE FORET,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3A,NAF1993,O,5.80801,45.683721,0.93,street,Route de la Grande Forêt 73170 Saint-Jean-de-Chevelu,73245_51wkav,G,ROUTE DE LA GRANDE FORET,
410989594,00016,41098959400016,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEVELU,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.83007,45.69737,0.91,street,Route de Saint-Jean 73170 Saint-Jean-de-Chevelu,73245_ct0x82,G,ROUTE DE SAINT JEAN,
410989602,00017,41098960200017,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHAMPROND,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,5.82839,45.708718,0.94,locality,Champrond 73170 Saint-Jean-de-Chevelu,73245_uckz8v,G,CHAMPROND,
410989610,00010,41098961000010,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMPROND,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.82839,45.708718,0.94,locality,Champrond 73170 Saint-Jean-de-Chevelu,73245_uckz8v,G,CHAMPROND,
412901985,00017,41290198500017,O,1997-07-02,,,,2019-11-14T14:00:56,false,2,,,,,TABA,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,5.833377,45.708388,0.94,locality,Taba 73170 Saint-Jean-de-Chevelu,73245_eamyes,G,TABA,
414139600,00012,41413960000012,O,1997-09-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LE VERNATEL,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,5.81819,45.681735,0.73,locality,Vernatel 73170 Saint-Jean-de-Chevelu,73245_ezue17,G,VERNATEL,
414714766,00014,41471476600014,O,1997-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,SERVAGETTE,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,00.0Z,NAFRev1,N,5.822213,45.688457,0.92,street,Rue de la Servagette 73170 Saint-Jean-de-Chevelu,73245_ntn3tx,G,RUE DE LA SERVAGETTE,
419932686,00027,41993268600027,O,2014-09-01,,,,2021-02-23T11:40:53,true,1,CHEF LIEU,,,,,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.10Z,NAFRev2,N,5.803655,45.70158,0.56,street,Route de Gemilieu 73170 Saint-Jean-de-Chevelu,73245_a68m1l,D,ROUTE DE GEMILIEU,
420175424,00019,42017542400019,O,1998-08-28,NN,,,2019-11-14T14:00:56,true,3,,,,LD,PREILLAN,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.813852,45.688362,0.42,street,Impasse des Villas de Saint-Jean 73170 Saint-Jean-de-Chevelu,73245_c44xly,G,IMPASSE DES VILLAS DE SAINT JEAN,
422680066,00020,42268006600020,O,2001-06-16,NN,,,2020-03-07T03:35:22,false,5,,,,LD,CAMPING DES LACS,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING DES LACS,,,,68.20B,NAFRev2,N,5.825213,45.693319,0.51,street,Route des Lacs 73170 Saint-Jean-de-Chevelu,73245_yzsntv,G,ROUTE DES LACS,
424298792,00021,42429879200021,O,1999-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE VERNATEL,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2U,NAF1993,N,5.81819,45.681735,0.73,locality,Vernatel 73170 Saint-Jean-de-Chevelu,73245_ezue17,G,VERNATEL,
424627479,00019,42462747900019,O,1999-09-01,01,2021,,2023-11-27T13:18:16,true,4,MILLION-ROUSSEAU MICHEL,,,,MONTHOUX,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,5.836123,45.706166,0.94,locality,Monthoux 73170 Saint-Jean-de-Chevelu,73245_pngfgu,G,MONTHOUX,
424827491,00012,42482749100012,O,1999-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTHOUX,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.836123,45.706166,0.94,locality,Monthoux 73170 Saint-Jean-de-Chevelu,73245_pngfgu,G,MONTHOUX,
428175830,00010,42817583000010,O,1999-10-04,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARD,73170,SAINT-JEAN-DE-CHEVELU,,,73245,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6C,NAF1993,O,5.81927,45.690253,0.68,street,Rue du Mollard Noir 73170 Saint-Jean-de-Chevelu,73245_r2ajnu,G,RUE DU MOLLARD NOIR,