id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054156,2019-01-07,000001,Vente,179000,580,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AX0070,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,1000,5.224071,46.781262
2019-1054156,2019-01-07,000001,Vente,179000,580,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AX0070,,,,,,,,,,,,,0,1,Maison,164,3,AG,terrains d'agrément,,,1005,5.224071,46.781262
2019-1054305,2019-02-19,000001,Vente,2800,,,AU FERNOUX,B130,71310,71516,Serley,71,,,71516000AM0114,,,,,,,,,,,,,0,,,,,T,terres,,,10200,5.249127,46.786849
2019-1054544,2019-04-05,000003,Vente,57549,,,LES CLOISONS,B099,71310,71516,Serley,71,,,71516000AL0046,,,,,,,,,,,,,0,,,,,P,prés,,,3165,5.259512,46.797422
2019-1054544,2019-04-05,000003,Vente,57549,,,FORET,B133,71310,71516,Serley,71,,,71516000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,5092,5.261604,46.793337
2019-1054544,2019-04-05,000003,Vente,57549,,,FORET,B133,71310,71516,Serley,71,,,71516000AL0102,,,,,,,,,,,,,0,,,,,T,terres,,,21370,5.261479,46.794216
2019-1054544,2019-04-05,000003,Vente,57549,,,FORET,B133,71310,71516,Serley,71,,,71516000AL0149,,,,,,,,,,,,,0,,,,,T,terres,,,7545,5.260455,46.793568
2019-1054544,2019-04-05,000003,Vente,57549,,,FORET,B133,71310,71516,Serley,71,,,71516000AL0174,,,,,,,,,,,,,0,,,,,P,prés,,,2338,5.260189,46.79287
2019-1054544,2019-04-05,000003,Vente,57549,,,FORET,B133,71310,71516,Serley,71,,,71516000AL0174,,,,,,,,,,,,,0,,,,,P,prés,,,2339,5.260189,46.79287
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0002,,,,,,,,,,,,,0,,,,,T,terres,,,7287,5.260423,46.792097
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0008,,,,,,,,,,,,,0,,,,,P,prés,,,16103,5.259328,46.789879
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0017,,,,,,,,,,,,,0,,,,,T,terres,,,9230,5.26129,46.787764
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0018,,,,,,,,,,,,,0,,,,,T,terres,,,4169,5.262272,46.78744
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS VIGNERET,B024,71310,71516,Serley,71,,,71516000AN0019,,,,,,,,,,,,,0,,,,,T,terres,,,13491,5.262866,46.788023
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS VIGNERET,B024,71310,71516,Serley,71,,,71516000AN0020,,,,,,,,,,,,,0,,,,,T,terres,,,11162,5.263429,46.787696
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS VIGNERET,B024,71310,71516,Serley,71,,,71516000AN0021,,,,,,,,,,,,,0,,,,,T,terres,,,18490,5.26437,46.788314
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS VIGNERET,B024,71310,71516,Serley,71,,,71516000AN0022,,,,,,,,,,,,,0,,,,,T,terres,,,5990,5.263227,46.789185
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,20580,5.261392,46.788703
2019-1054544,2019-04-05,000003,Vente,57549,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0025,,,,,,,,,,,,,0,,,,,T,terres,,,4860,5.260586,46.789479
2019-1054544,2019-04-05,000003,Vente,57549,,,ETANG TOULEY,B129,71310,71516,Serley,71,,,71516000AN0035,,,,,,,,,,,,,0,,,,,P,prés,,,3340,5.264862,46.789502
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0039,,,,,,,,,,,,,0,,,,,T,terres,,,14055,5.265529,46.788228
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0040,,,,,,,,,,,,,0,,,,,T,terres,,,18770,5.265267,46.787065
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0046,,,,,,,,,,,,,0,,,,,P,prés,,,23720,5.268166,46.787828
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0090,,,,,,,,,,,,,0,,,,,T,terres,,,2079,5.265648,46.78617
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0096,,,,,,,,,,,,,0,,,,,T,terres,,,18347,5.266809,46.786606
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS BRILLANT,B005,71310,71516,Serley,71,,,71516000AO0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9742,5.260338,46.782752
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS DE LA FLEY,B013,71310,71516,Serley,71,,,71516000AO0040,,,,,,,,,,,,,0,,,,,P,prés,,,7397,5.262239,46.786629
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AO0042,,,,,,,,,,,,,0,,,,,T,terres,,,10845,5.262903,46.785141
2019-1054544,2019-04-05,000003,Vente,57549,,,CHAMP DU CHENE,B065,71310,71516,Serley,71,,,71516000AO0047,,,,,,,,,,,,,0,,,,,T,terres,,,8165,5.264907,46.785661
2019-1054544,2019-04-05,000003,Vente,57549,,,CHAMP DU CHENE,B065,71310,71516,Serley,71,,,71516000AO0048,,,,,,,,,,,,,0,,,,,P,prés,,,9065,5.263885,46.784877
2019-1054544,2019-04-05,000003,Vente,57549,,,CHAMP DU CHENE,B065,71310,71516,Serley,71,,,71516000AO0049,,,,,,,,,,,,,0,,,,,T,terres,,,16825,5.265504,46.78484
2019-1054544,2019-04-05,000003,Vente,57549,,,LA FLANELLE,B131,71310,71516,Serley,71,,,71516000AO0057,,,,,,,,,,,,,0,,,,,P,prés,,,2942,5.263702,46.782707
2019-1054544,2019-04-05,000003,Vente,57549,,,LA FLANELLE,B131,71310,71516,Serley,71,,,71516000AO0057,,,,,,,,,,,,,0,,,,,P,prés,,,2943,5.263702,46.782707
2019-1054544,2019-04-05,000003,Vente,57549,,,LA FLANELLE,B131,71310,71516,Serley,71,,,71516000AO0058,,,,,,,,,,,,,0,,,,,P,prés,,,6200,5.264141,46.783275
2019-1054544,2019-04-05,000003,Vente,57549,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AO0059,,,,,,,,,,,,,0,,,,,P,prés,,,11820,5.264054,46.784038
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS MERILLON,B020,71310,71516,Serley,71,,,71516000AO0060,,,,,,,,,,,,,0,,,,,P,prés,,,32730,5.262866,46.783694
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS MERILLON,B020,71310,71516,Serley,71,,,71516000AO0061,,,,,,,,,,,,,0,,,,,T,terres,,,4600,5.261353,46.782895
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS MERILLON,B020,71310,71516,Serley,71,,,71516000AO0061,,,,,,,,,,,,,0,,,,,T,terres,,,4600,5.261353,46.782895
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS DE LA FLEY,B013,71310,71516,Serley,71,,,71516000AO0105,,,,,,,,,,,,,0,,,,,T,terres,,,13360,5.258772,46.787227
2019-1054544,2019-04-05,000003,Vente,57549,,,BOIS DE LA FLEY,B013,71310,71516,Serley,71,,,71516000AO0107,,,,,,,,,,,,,0,,,,,P,prés,,,8518,5.260821,46.786729
2019-1054590,2019-03-29,000001,Vente,8800,,,LES GILLOTES,B135,71310,71516,Serley,71,,,71516000AE0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4515,5.242529,46.799248
2019-1054590,2019-03-29,000001,Vente,8800,,,LES GILLOTES,B135,71310,71516,Serley,71,,,71516000AE0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7225,5.241011,46.800106
2019-1055006,2019-06-27,000001,Vente,800,,,LA COMMUNAUTE,B102,71310,71516,Serley,71,,,71516000AN0023,,,,,,,,,,,,,0,,,,,T,terres,,,1798,5.262297,46.788584
2019-1055087,2019-07-18,000001,Vente,7814,,,VILLE DES MARECHAUX,B193,71310,71516,Serley,71,,,71516000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,20388,5.254252,46.788013
2019-1055087,2019-07-18,000001,Vente,7814,,,VILLE DES MARECHAUX,B193,71310,71516,Serley,71,,,71516000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,20388,5.254252,46.788013
2019-1055087,2019-07-18,000001,Vente,7814,,,AU FERNOUX,B130,71310,71516,Serley,71,,,71516000AM0100,,,,,,,,,,,,,0,,,,,P,prés,,,2635,5.251833,46.788691
2019-1055115,2019-07-19,000001,Vente,17900,,,BOIS CHANUS,B007,71310,71516,Serley,71,,,71516000AV0018,,,,,,,,,,,,,0,,,,,T,terres,,,37110,5.235386,46.765934
2019-1055115,2019-07-19,000001,Vente,17900,,,AU MONT,B157,71310,71516,Serley,71,,,71516000AV0041,,,,,,,,,,,,,0,,,,,T,terres,,,7450,5.230484,46.765855
2019-1055115,2019-07-19,000001,Vente,17900,,,AU MONT,B157,71310,71516,Serley,71,,,71516000AV0108,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.221811,46.769235
2019-1055115,2019-07-19,000001,Vente,17900,,,AU MONT,B157,71310,71516,Serley,71,,,71516000AV0129,,,,,,,,,,,,,0,,,,,T,terres,,,2764,5.22194,46.768881
2019-1055115,2019-07-19,000001,Vente,17900,,,AU MONT,B157,71310,71516,Serley,71,,,71516000AV0129,,,,,,,,,,,,,0,,,,,T,terres,,,2764,5.22194,46.768881
2019-1055130,2019-08-02,000001,Vente,8000,5264,,RTE DE PIERRE,0175,71310,71516,Serley,71,,,71516000AK0022,,,,,,,,,,,,,0,1,Maison,39,1,AG,terrains d'agrément,,,2533,,
2019-1055130,2019-08-02,000001,Vente,8000,5264,,RTE DE PIERRE,0175,71310,71516,Serley,71,,,71516000AK0022,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,1000,,
2019-1055130,2019-08-02,000001,Vente,8000,,,CHIVIERE,B097,71310,71516,Serley,71,,,71516000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,3905,5.263944,46.807352
2019-1055130,2019-08-02,000001,Vente,8000,,,CHIVIERE,B097,71310,71516,Serley,71,,,71516000AK0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.264896,46.807578
2019-1055185,2019-08-06,000001,Vente,181000,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AO0043,,,,,,,,,,,,,0,,,,,P,prés,,,1944,5.263139,46.785894
2019-1055185,2019-08-06,000001,Vente,181000,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AO0044,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.262922,46.786012
2019-1055185,2019-08-06,000001,Vente,181000,438,,RUE DE LA MICONNIERE,0150,71310,71516,Serley,71,,,71516000AO0045,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,2113,5.263322,46.786349
2019-1055185,2019-08-06,000001,Vente,181000,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AO0046,,,,,,,,,,,,,0,,,,,P,prés,,,7998,5.263697,46.78577
2019-1055347,2019-09-10,000001,Vente,215000,2814,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AS0156,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,5.251347,46.780083
2019-1055347,2019-09-10,000001,Vente,215000,2814,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AS0156,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,4744,5.251347,46.780083
2019-1055490,2019-09-30,000001,Vente,83000,,,CHAVANNE,B094,71310,71516,Serley,71,,,71516000AB0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,5.21484,46.79676
2019-1055490,2019-09-30,000001,Vente,83000,,,CHAVANNE,B094,71310,71516,Serley,71,,,71516000AB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1013,5.21478,46.796928
2019-1055490,2019-09-30,000001,Vente,83000,,,CHAVANNE,B094,71310,71516,Serley,71,,,71516000AB0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,838,5.215148,46.797031
2019-1055490,2019-09-30,000001,Vente,83000,,,CHAVANNE,B094,71310,71516,Serley,71,,,71516000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,566,5.214763,46.797177
2019-1055490,2019-09-30,000001,Vente,83000,860,,RUE DE CHAVANNE,0060,71310,71516,Serley,71,,,71516000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,2517,5.214244,46.796989
2019-1055539,2019-10-23,000001,Vente,85000,2367,,RTE DE PIERRE,0175,71310,71516,Serley,71,,,71516000AS0148,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1381,5.2561,46.783455
2019-1055539,2019-10-23,000001,Vente,85000,2367,,RTE DE PIERRE,0175,71310,71516,Serley,71,,,71516000AS0148,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,2508,5.2561,46.783455
2019-1055657,2019-11-18,000001,Vente,145000,64,,RUE DU BOURG,0025,71310,71516,Serley,71,,,71516000AZ0017,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,83,5.216001,46.782717
2019-1055657,2019-11-18,000001,Vente,145000,76,,RUE DU BOURG,0025,71310,71516,Serley,71,,,71516000AZ0018,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1290,5.215913,46.782523
2019-1055657,2019-11-18,000001,Vente,145000,,,LE BOURG,B027,71310,71516,Serley,71,,,71516000AZ0019,,,,,,,,,,,,,0,,,,,P,prés,,,1368,5.215707,46.782384
2019-1055657,2019-11-18,000001,Vente,145000,,,LE BOURG,B027,71310,71516,Serley,71,,,71516000AZ0020,,,,,,,,,,,,,0,,,,,T,terres,,,2365,5.215314,46.781943
2019-1055657,2019-11-18,000001,Vente,145000,,,LE BOURG,B027,71310,71516,Serley,71,,,71516000AZ0021,,,,,,,,,,,,,0,,,,,P,prés,,,511,5.214502,46.781262
2019-1055657,2019-11-18,000001,Vente,145000,,,LE BOURG,B027,71310,71516,Serley,71,,,71516000AZ0021,,,,,,,,,,,,,0,,,,,P,prés,,,511,5.214502,46.781262
2019-1055860,2019-12-23,000001,Vente,7000,,,VERNE THIBERT,B186,71310,71516,Serley,71,,,71516000AT0006,,,,,,,,,,,,,0,,,,,T,terres,,,19340,5.237483,46.771605
2019-1055896,2019-12-20,000001,Vente,2500,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0069,,,,,,,,,,,,,0,,,,,T,terres,,,4145,5.277794,46.787988
2019-1055896,2019-12-20,000001,Vente,2500,,,LA MICONIERE,B156,71310,71516,Serley,71,,,71516000AN0069,,,,,,,,,,,,,0,,,,,T,terres,,,4145,5.277794,46.787988
2019-1055913,2019-12-20,000001,Vente,158000,,,CAROUGE,B031,71310,71516,Serley,71,,,71516000AS0163,,,,,,,,,,,,,0,,,,,T,terres,,,96,5.248871,46.779205
2019-1055913,2019-12-20,000001,Vente,158000,2550,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AS0165,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,5.248473,46.779311
2019-1055913,2019-12-20,000001,Vente,158000,2550,,RUE DE LA CHAMPONNIERE,0053,71310,71516,Serley,71,,,71516000AS0165,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1425,5.248473,46.779311
