siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705936,00010,18570593600010,O,1985-09-30,NN,,,2009-06-27T03:15:44,true,3,,87,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.571039,49.198222,0.82,street,Rue Principale 57220 Coume,57154_0080,G,RUE PRINCIPALE,
215701541,00017,21570154100017,O,1983-03-01,02,2021,,2023-11-30T10:18:24,true,4,,31,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.571845,49.198144,0.95,interpolation,31 Rue Principale 57220 Coume,,G,29 RUE PRINCIPALE,
215701541,00025,21570154100025,O,1983-12-21,01,2021,,2023-11-30T10:18:24,false,3,,13,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.572565,49.198073,0.95,housenumber,13 Rue Principale 57220 Coume,57154_0080_00013,G,13 RUE PRINCIPALE,
215701541,00033,21570154100033,O,1983-12-21,01,2021,,2023-11-30T10:18:24,false,4,,2,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.573524,49.197684,0.95,housenumber,2 Rue de la Forêt 57220 Coume,57154_0030_00002,G,2 RUE DE LA FORET,
215701541,00041,21570154100041,O,1997-01-01,NN,,,2007-11-07T17:23:37,false,3,,35,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2007-11-07,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.571481,49.198223,0.95,interpolation,35 Rue Principale 57220 Coume,,G,33 RUE PRINCIPALE,
215701541,00058,21570154100058,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,,312,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.571039,49.198222,0.75,street,Rue Principale 57220 Coume,57154_0080,G,RUE PRINCIPALE,
215701541,00074,21570154100074,O,2022-11-23,,,,2022-12-17T02:24:39,false,1,MAIRIE,31,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2022-11-23,A,LOTISSEMENT DE LA FONTAINE,,,,42.99Z,NAFRev2,N,6.571845,49.198144,0.95,interpolation,31 Rue Principale 57220 Coume,,G,29 RUE PRINCIPALE,
215701541,00082,21570154100082,O,2002-01-01,,,,2023-05-02T18:40:26,false,1,,22,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2002-01-01,A,SALLE SOCIO-CULTURELLE,,,,90.04Z,NAFRev2,N,6.57183,49.198333,0.95,housenumber,22 Rue Principale 57220 Coume,57154_0080_00022,G,22 RUE PRINCIPALE,
295700124,00015,29570012400015,O,1983-08-10,NN,,,2019-05-08T08:36:04,true,3,MAIRIE,31,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.571845,49.198144,0.95,interpolation,31 Rue Principale 57220 Coume,,G,29 RUE PRINCIPALE,
304171374,00016,30417137400016,O,,,,,,true,1,,35,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.571474,49.198228,0.95,housenumber,35 Rue Principale 57220 Coume,57154_0080_00035,G,35 RUE PRINCIPALE,
309866556,00017,30986655600017,O,1900-01-01,NN,,,2007-05-31T08:50:49,true,3,,64,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,6.566992,49.197567,0.95,housenumber,64 Rue Principale 57220 Coume,57154_0080_00064,G,64 RUE PRINCIPALE,
318471604,00013,31847160400013,O,,,,,,true,1,,3,,RUE,DE VERRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.573567,49.198751,0.9,housenumber,3 Rue de Verrières 57220 Coume,57154_0100_00003,G,3 RUE DE VERRIERES,
319014932,00010,31901493200010,O,1980-05-22,NN,,,2008-01-04T17:58:21,true,3,,,,,,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
321218828,00069,32121882800069,O,2013-12-01,,,,2014-07-30T08:47:28,true,2,,17,,RUE,DE VERRIERES,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,71.12B,NAFRev2,N,6.574948,49.199698,0.95,housenumber,17 Rue de Verrières 57220 Coume,57154_0100_00017,G,17 RUE DE VERRIERES,
321600066,00039,32160006600039,O,1987-03-24,NN,,,2006-12-15T00:21:01,false,2,,11,,RUE,DE LA VERRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,,,,6.574311,49.198938,0.75,housenumber,11 Rue de Verrières 57220 Coume,57154_0100_00011,G,11 RUE DE VERRIERES,
322198763,00011,32219876300011,O,,NN,,,,true,1,,9,,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.577606,49.199467,0.95,housenumber,9 Rue de Guerting 57220 Coume,57154_0040_00009,G,9 RUE DE GUERTING,
327671798,00012,32767179800012,O,,,,,,true,1,,45,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.570028,49.198132,0.95,housenumber,45 Rue Principale 57220 Coume,57154_0080_00045,G,45 RUE PRINCIPALE,
339876047,00020,33987604700020,P,1989-10-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COUME,,[ND],57154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],52.4N,NAF1993,N,,,0,,,,,,
341438844,00035,34143884400035,O,,NN,,,,true,1,,,,,FERME DU GRAND ROUPELSTOUD,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.592964,49.210978,0.9,street,Ferme du Grand Roupelstouden 57220 Coume,57154_B267,G,FERME DU GRAND ROUPELSTOUDEN,
350781514,00012,35078151400012,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,64.43,NAP,N,6.571869,49.198365,0.95,housenumber,16 Rue Principale 57220 Coume,57154_0080_00016,G,16 RUE PRINCIPALE,
354800062,00011,35480006200011,O,,,,,,true,1,,3,,RUE,DE VERRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.573567,49.198751,0.9,housenumber,3 Rue de Verrières 57220 Coume,57154_0100_00003,G,3 RUE DE VERRIERES,
362702680,00012,36270268000012,O,,NN,,,,true,1,,3,,RUE,DE LA VERRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,81.21,NAP,N,6.573567,49.198751,0.74,housenumber,3 Rue de Verrières 57220 Coume,57154_0100_00003,G,3 RUE DE VERRIERES,
382103059,00012,38210305900012,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4L,NAF1993,N,6.572243,49.198273,0.95,housenumber,10 Rue Principale 57220 Coume,57154_0080_00010,G,10 RUE PRINCIPALE,
383766896,00013,38376689600013,O,1991-10-01,NN,,,2023-03-17T03:33:55,true,3,,,,,FERME PETIT ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.603318,49.212793,0.9,street,Ferme du Petit Roupelstouden 57220 Coume,57154_l9ptuv,G,FERME DU PETIT ROUPELSTOUDEN,
390200145,00030,39020014500030,O,2012-01-18,,,,2014-07-08T01:17:18,true,2,,15,,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.99C,NAFRev2,N,6.579408,49.200335,0.95,housenumber,15 Rue de Guerting 57220 Coume,57154_0040_00015,G,15 RUE DE GUERTING,
392519039,00029,39251903900029,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,45.2A,NAF1993,N,6.574125,49.197787,0.95,housenumber,5 Rue Principale 57220 Coume,57154_0080_00005,G,5 RUE PRINCIPALE,
397673450,00011,39767345000011,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,45.1A,NAF1993,N,6.574085,49.197885,0.95,housenumber,3 Rue Principale 57220 Coume,57154_0080_00003,G,3 RUE PRINCIPALE,
397730292,00018,39773029200018,O,1994-06-21,NN,,,2017-11-17T08:18:09,true,4,,,,,FERME GRAND ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,01.11Z,NAFRev2,O,6.592964,49.210978,0.9,street,Ferme du Grand Roupelstouden 57220 Coume,57154_B267,G,FERME DU GRAND ROUPELSTOUDEN,
398965558,00016,39896555800016,O,1994-12-16,NN,,2712ZZ,2015-03-17T00:42:51,true,5,,13,,RUE,DE LA COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,O,6.567405,49.198916,0.95,housenumber,13 Rue de la Colline 57220 Coume,57154_0015_00013,G,13 RUE DE LA COLLINE,
400242624,00015,40024262400015,O,1994-12-16,NN,,,2006-11-25T12:47:48,true,1,,13,,RUE,DE LA COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,6.567405,49.198916,0.95,housenumber,13 Rue de la Colline 57220 Coume,57154_0015_00013,G,13 RUE DE LA COLLINE,
408927085,00014,40892708500014,O,1980-01-01,NN,,,,true,1,,28,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.573871,49.194808,0.95,housenumber,28 Rue de la Forêt 57220 Coume,57154_0030_00028,G,28 RUE DE LA FORET,
408927093,00018,40892709300018,O,1994-10-01,NN,,,2016-01-06T08:56:59,true,4,,1,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.57371,49.197447,0.95,housenumber,1 Rue de la Forêt 57220 Coume,57154_0030_00001,G,1 RUE DE LA FORET,
410034607,02041,41003460702041,O,2001-01-01,NN,,,2008-01-04T21:36:11,false,3,,,,CHE,DU GRAND ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.592964,49.210978,0.83,street,Ferme du Grand Roupelstouden 57220 Coume,57154_B267,G,FERME DU GRAND ROUPELSTOUDEN,
414684860,00029,41468486000029,O,2015-07-21,,,3299ZE,2021-02-23T11:37:06,true,2,,12,,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,JEAN-MARC PRESTATIONS DE TOUTES MAINS,32.99Z,NAFRev2,N,6.579485,49.200276,0.95,housenumber,12 Rue de Guerting 57220 Coume,57154_0040_00012,G,12 RUE DE GUERTING,
418497103,00022,41849710300022,O,2018-11-13,02,2021,4399CZ,2023-11-30T10:32:16,false,2,,35,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,43.99C,NAFRev2,O,6.573893,49.195003,0.95,housenumber,35 Rue de la Forêt 57220 Coume,57154_0030_00035,G,35 RUE DE LA FORET,
421389172,00048,42138917200048,O,2008-01-21,,,,2009-02-03T16:21:01,false,2,,11,B,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,6.578639,49.199904,0.95,housenumber,11b Rue de Guerting 57220 Coume,57154_0040_00011_b,G,11B RUE DE GUERTING,
421389172,00063,42138917200063,O,2016-02-01,,,,2018-06-11T09:18:49,false,2,,,,,11 BIS RUE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,46.19B,NAFRev2,N,6.578639,49.199904,0.66,housenumber,11b Rue de Guerting 57220 Coume,57154_0040_00011_b,G,11B RUE DE GUERTING,
422533158,00016,42253315800016,O,1999-02-18,NN,,,2019-05-14T09:56:43,true,4,FERME,,,,DU PETIT ROUPELSVOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,6.603318,49.212793,0.81,street,Ferme du Petit Roupelstouden 57220 Coume,57154_l9ptuv,G,FERME DU PETIT ROUPELSTOUDEN,
424018240,00012,42401824000012,O,1999-09-01,NN,,,2008-01-05T00:49:40,true,3,M.AUBERTIN RAYMOND,16,A,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.573589,49.195747,0.95,housenumber,16a Rue de la Forêt 57220 Coume,57154_0030_00016_a,G,16A RUE DE LA FORET,
428012959,00014,42801295900014,O,1987-05-01,NN,,,,true,1,,2,,RUE,DE LA COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,6.567517,49.198877,0.95,housenumber,2 Rue de la Colline 57220 Coume,57154_0015_00002,G,2 RUE DE LA COLLINE,
429414352,00030,42941435200030,O,2019-09-18,,,,2022-12-15T03:49:15,true,2,,,,,2A RUE DE LA COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2022-11-09,F,,,,,68.20B,NAFRev2,N,6.567665,49.198641,0.83,housenumber,2a Rue de la Colline 57220 Coume,57154_0015_00002_a,G,2A RUE DE LA COLLINE,
429566847,00019,42956684700019,O,2000-01-01,NN,,,2016-03-11T05:44:24,true,4,,28,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.573871,49.194808,0.95,housenumber,28 Rue de la Forêt 57220 Coume,57154_0030_00028,G,28 RUE DE LA FORET,
429692411,00011,42969241100011,O,2000-03-01,NN,,,2006-11-25T16:49:31,true,4,,16,A,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,51.5J,NAFRev1,O,6.573589,49.195747,0.95,housenumber,16a Rue de la Forêt 57220 Coume,57154_0030_00016_a,G,16A RUE DE LA FORET,
433564614,00025,43356461400025,O,2012-02-01,,,,2022-12-10T04:03:21,true,2,,13,,RUE,COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,47.99B,NAFRev2,N,6.567405,49.198916,0.93,housenumber,13 Rue de la Colline 57220 Coume,57154_0015_00013,G,13 RUE DE LA COLLINE,
433810025,00018,43381002500018,O,,NN,,,2006-11-25T17:11:41,true,1,,13,,RUE,DE LA COLLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,74.1J,NAF1993,N,6.567405,49.198916,0.95,housenumber,13 Rue de la Colline 57220 Coume,57154_0015_00013,G,13 RUE DE LA COLLINE,
438595100,00019,43859510000019,O,2001-07-07,NN,,,2008-01-04T20:15:49,true,3,,66,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.565805,49.197627,0.95,housenumber,66 Rue Principale 57220 Coume,57154_0080_00066,G,66 RUE PRINCIPALE,
440909638,00023,44090963800023,O,2018-09-10,,,,2020-12-07T16:20:37,false,1,,8,B,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,68.20B,NAFRev2,N,6.578603,49.199788,0.95,housenumber,8b Rue de Guerting 57220 Coume,57154_0040_00008_b,G,8B RUE DE GUERTING,
443705033,00019,44370503300019,O,2002-10-07,NN,,,2009-06-27T10:35:51,false,4,,4,,RUE,DE LA CORRIDA,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.4F,NAFRev1,O,6.574208,49.19749,0.71,housenumber,4 Rue de la Carrière 57220 Coume,57154_0010_00004,G,4 RUE DE LA CARRIERE,
444058705,00013,44405870500013,O,2002-04-22,NN,,,2008-01-04T22:18:39,true,3,ME HIPPERT MARIE CHRISTINE,23,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.572418,49.198016,0.95,housenumber,23 Rue Principale 57220 Coume,57154_0080_00023,G,23 RUE PRINCIPALE,
449099357,00013,44909935700013,O,2003-03-06,NN,,,2008-01-04T23:38:10,true,3,MAAS PIERRE,33,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.571687,49.198209,0.95,housenumber,33 Rue Principale 57220 Coume,57154_0080_00033,G,33 RUE PRINCIPALE,
452364862,00014,45236486200014,O,2004-03-01,,,,2021-02-23T13:36:13,true,4,,7,,RUE,DES JARDINS,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,BG DEBROUSSAILLAGE,,,,81.30Z,NAFRev2,N,6.570765,49.199583,0.94,housenumber,7 Rue des Jardins 57220 Coume,57154_0050_00007,G,7 RUE DES JARDINS,
478413735,00018,47841373500018,O,2004-09-01,NN,,,2014-07-08T02:54:16,true,5,,25,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,6.573687,49.195922,0.95,housenumber,25 Rue de la Forêt 57220 Coume,57154_0030_00025,G,25 RUE DE LA FORET,
481324176,00017,48132417600017,O,2003-01-01,NN,,,2008-01-05T00:26:14,true,3,,66,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.565805,49.197627,0.95,housenumber,66 Rue Principale 57220 Coume,57154_0080_00066,G,66 RUE PRINCIPALE,
482368313,00011,48236831300011,O,2005-06-01,,,,2016-01-12T04:26:51,true,3,,9,,,A RUE DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,6.578119,49.199636,0.82,housenumber,9a Rue de Guerting 57220 Coume,57154_0040_00009_a,G,9A RUE DE GUERTING,
484247762,00012,48424776200012,O,2005-10-01,,,4321AB,2019-06-26T19:33:03,true,6,,7,,RUE,DE LA CARRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ELECTRORIC,43.21A,NAFRev2,N,6.576462,49.197914,0.95,housenumber,7 Rue de la Carrière 57220 Coume,57154_0010_00007,G,7 RUE DE LA CARRIERE,
492179924,00013,49217992400013,O,2006-08-28,,,,2008-01-05T22:18:13,true,2,,60,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.568382,49.198068,0.95,housenumber,60 Rue Principale 57220 Coume,57154_0080_00060,G,60 RUE PRINCIPALE,
493283378,00013,49328337800013,O,2006-12-01,NN,,,2017-07-05T05:10:02,true,2,,,,,FERME DU PETIT ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA LAITIERE SCHERTZ-HEGE,,,,01.42Z,NAFRev2,N,6.603318,49.212793,0.94,street,Ferme du Petit Roupelstouden 57220 Coume,57154_l9ptuv,G,FERME DU PETIT ROUPELSTOUDEN,
495008633,00010,49500863300010,O,2007-02-02,NN,,,2016-01-28T11:19:52,true,5,,,,,FERME DU GRAND ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,94.99Z,NAFRev2,N,6.592964,49.210978,0.94,street,Ferme du Grand Roupelstouden 57220 Coume,57154_B267,G,FERME DU GRAND ROUPELSTOUDEN,
498241322,00011,49824132200011,O,2007-05-01,,,,2008-01-05T00:50:45,true,2,,64,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DE LA LORRAINE,,,,56.30Z,NAFRev2,N,6.566992,49.197567,0.95,housenumber,64 Rue Principale 57220 Coume,57154_0080_00064,G,64 RUE PRINCIPALE,
501047278,00012,50104727800012,O,2007-01-01,,,,2008-01-05T01:57:34,true,2,,19,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.572805,49.197865,0.95,housenumber,19 Rue Principale 57220 Coume,57154_0080_00019,G,19 RUE PRINCIPALE,
501047278,00020,50104727800020,O,2014-01-27,,,,2021-02-23T14:10:58,false,1,,19,,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,35.11Z,NAFRev2,N,6.572805,49.197865,0.95,housenumber,19 Rue Principale 57220 Coume,57154_0080_00019,G,19 RUE PRINCIPALE,
501085955,00042,50108595500042,O,2014-04-09,,,,2014-05-07T10:01:18,false,1,DIT COUMER WALD SECTION 13 N 2,,,,BOIS COMMUNAL DE COUME,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,35.11Z,NAFRev2,N,6.56621,49.1991,0.38,street,Rue de la Colline 57220 Coume,57154_0015,G,RUE DE LA COLLINE,
501280648,00012,50128064800012,O,2007-11-01,NN,,,2014-06-13T23:44:22,false,4,,,,,FERME DU GRAND ROUPELSTOUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,46.11Z,NAFRev2,O,6.592964,49.210978,0.94,street,Ferme du Grand Roupelstouden 57220 Coume,57154_B267,G,FERME DU GRAND ROUPELSTOUDEN,
502141658,00018,50214165800018,O,2008-01-25,,,,2009-06-09T05:19:14,true,2,,11,B,RUE,DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-12-31,F,ILLICO TRAVAUX,,,,71.12B,NAFRev2,N,6.578639,49.199904,0.95,housenumber,11b Rue de Guerting 57220 Coume,57154_0040_00011_b,G,11B RUE DE GUERTING,
503435778,00017,50343577800017,O,1949-07-07,,,,2008-03-31T16:37:59,true,1,,,,RUE,DE LA COUME,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,1949-07-07,A,,,,,93.12Z,NAFRev2,N,6.56621,49.1991,0.93,street,Rue de la Colline 57220 Coume,57154_0015,G,RUE DE LA COLLINE,
504909417,00041,50490941700041,O,2016-12-31,,,4333ZZ,2021-02-23T14:18:15,true,1,,35,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.33Z,NAFRev2,N,6.573893,49.195003,0.95,housenumber,35 Rue de la Forêt 57220 Coume,57154_0030_00035,G,35 RUE DE LA FORET,
508558020,00014,50855802000014,O,2008-10-01,,,,2008-10-16T05:26:20,true,1,,,,,FERME PETIT ROUPELSTUDEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,6.603318,49.212793,0.83,street,Ferme du Petit Roupelstouden 57220 Coume,57154_l9ptuv,G,FERME DU PETIT ROUPELSTOUDEN,
510460090,00010,51046009000010,O,2009-02-16,,,,2023-11-27T19:37:01,false,7,,9,,RUE,BASSE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99B,NAFRev2,N,6.56863,49.197791,0.94,housenumber,9 Rue Basse 57220 Coume,57154_0005_00009,G,9 RUE BASSE,
510578198,00010,51057819800010,O,2009-02-16,,,4321AB,2021-02-23T15:18:08,true,1,,26,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.21A,NAFRev2,N,6.573661,49.194969,0.95,housenumber,26 Rue de la Forêt 57220 Coume,57154_0030_00026,G,26 RUE DE LA FORET,
510682362,00023,51068236200023,P,2019-08-21,,,,2021-02-23T15:18:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUME,,[ND],57154,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-21,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
510901309,00011,51090130900011,O,2009-02-11,,,,2020-03-14T04:01:06,true,2,,3,,RUE,DE TETERCHEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,72.11Z,NAFRev2,N,6.572665,49.200164,0.94,housenumber,3 Rue de Teterchen 57220 Coume,57154_0090_00003,G,3 RUE DE TETERCHEN,
510901432,00011,51090143200011,O,2009-02-11,,,,2018-06-07T04:31:09,true,2,,3,,RUE,DE TETERCHEN,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,71.12B,NAFRev2,N,6.572665,49.200164,0.94,housenumber,3 Rue de Teterchen 57220 Coume,57154_0090_00003,G,3 RUE DE TETERCHEN,
511719031,00011,51171903100011,O,2009-04-01,NN,,4334ZB,2020-08-25T10:26:14,true,2,,25,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.34Z,NAFRev2,O,6.573687,49.195922,0.95,housenumber,25 Rue de la Forêt 57220 Coume,57154_0030_00025,G,25 RUE DE LA FORET,
512481144,00016,51248114400016,O,2009-04-02,,,4321AB,2021-02-23T15:21:57,true,1,,3,,RUE,DU PETIT PONT,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,43.21A,NAFRev2,N,6.568695,49.197048,0.94,housenumber,3 Rue du Petit Pont 57220 Coume,57154_0070_00003,G,3 RUE DU PETIT PONT,
513796490,00029,51379649000029,O,2011-02-01,,,,2021-02-23T15:24:38,true,3,,1,,CHE,DES VIGNES,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,35.11Z,NAFRev2,N,6.566735,49.199851,0.83,housenumber,1 Chemin des Vignes 57220 Coume,57154_0110_00001,G,1 CHEMIN DES VIGNES,
514426006,00011,51442600600011,O,2009-09-01,,,,2009-08-26T09:13:19,true,1,,,,,FERME ESCH,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2009-09-01,A,ESCH ENERGIE,,,,35.11Z,NAFRev2,N,6.606383,49.205209,0.69,street,Ferme Esh 57220 Coume,57154_5losn7,G,FERME ESH,
514516798,00014,51451679800014,O,2009-09-01,,,,2014-12-03T09:01:16,true,2,,21,B,RUE,PRINCIPALE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.99C,NAFRev2,N,6.572641,49.197975,0.86,housenumber,21bis Rue Principale 57220 Coume,57154_0080_00021_bis,G,21BIS RUE PRINCIPALE,
514526904,00016,51452690400016,O,2009-07-31,,,,2010-11-16T08:35:53,false,2,,2,,RUE,DE LA FORET,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90D,NAFRev2,N,6.573524,49.197684,0.95,housenumber,2 Rue de la Forêt 57220 Coume,57154_0030_00002,G,2 RUE DE LA FORET,
514607878,00014,51460787800014,O,2009-09-02,,,,2017-08-17T19:38:02,true,2,,2,,RUE,DE LA COLINE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,43.99C,NAFRev2,N,6.567517,49.198877,0.9,housenumber,2 Rue de la Colline 57220 Coume,57154_0015_00002,G,2 RUE DE LA COLLINE,
514729748,00012,51472974800012,O,2009-09-14,,,,2014-09-26T08:55:20,true,2,,6,,RUE,DE LA CARRIERE,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2014-07-01,F,CHEZ FRANCIS,,,,47.22Z,NAFRev2,N,6.574331,49.1975,0.95,housenumber,6 Rue de la Carrière 57220 Coume,57154_0010_00006,G,6 RUE DE LA CARRIERE,
519043160,00026,51904316000026,O,2010-05-25,,,,2010-05-31T14:14:48,false,1,BETSCHINGEN,,,,COUMER WALD,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,35.11Z,NAFRev2,N,6.595434,49.187847,0.94,locality,Coumer Wald 57220 Coume,57154_B314,G,COUMER WALD,
519373047,00017,51937304700017,O,2009-12-15,,,4321AB,2021-02-23T15:31:41,true,2,,,,,11  A RUE DE GUERTING,57220,COUME,,,57154,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,KREMER DENIS ELECTRICITE GENERALE,43.21A,NAFRev2,N,6.578343,49.199732,0.83,housenumber,11a Rue de Guerting 57220 Coume,57154_0040_00011_a,G,11A RUE DE GUERTING,