siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904576,00013,21390457600013,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263904575,00010,26390457500010,O,1983-03-01,NN,,,2016-07-23T12:31:57,true,4,,,,,MAIRIE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.416484,46.68203,0.91,street,Rue de la Mairie 39140 Les Repôts,39457_0020,G,RUE DE LA MAIRIE,
263906430,00016,26390643000016,O,1947-01-01,,,,,true,3,,,,,MAIRIE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2002-12-09,F,CDE,,,,85.3K,NAF1993,N,5.416484,46.68203,0.91,street,Rue de la Mairie 39140 Les Repôts,39457_0020,G,RUE DE LA MAIRIE,
379867567,00016,37986756700016,O,1990-10-01,NN,,,2011-04-23T07:16:27,true,5,,,,,,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
393416037,00017,39341603700017,O,1987-01-01,NN,,,2007-01-18T09:34:58,true,3,,,,,CHAMP LAURENT,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.40411,46.689787,0.79,street,Rue Champs Laurent 39140 Les Repôts,39457_0010,G,RUE CHAMPS LAURENT,
394562581,00014,39456258100014,O,1994-04-05,01,2020,,2022-08-29T09:18:15,true,7,,,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,46.18Z,NAFRev2,N,5.408081,46.681901,0.89,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
394628820,00018,39462882000018,O,1994-04-05,NN,,,2021-02-23T11:20:24,true,5,,,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,5.408081,46.681901,0.89,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
400984142,00010,40098414200010,O,1995-01-01,NN,,,2008-01-04T19:38:50,true,3,,,,,,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409087558,00014,40908755800014,O,1996-04-01,NN,,,,true,1,,,,,VERS LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2C,NAF1993,N,5.414622,46.676941,0.93,locality,Vers la Coupe de France 39140 Les Repôts,39457_B031,G,VERS LA COUPE DE FRANCE,
409931847,00019,40993184700019,O,1982-12-31,NN,,,,true,4,,,,,,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409931854,00015,40993185400015,O,1987-12-31,01,2020,,2022-08-29T09:27:02,true,3,,,,,,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420816704,00019,42081670400019,O,1998-10-27,,,,2011-04-07T09:50:21,true,3,,,,RUE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.408081,46.681901,0.81,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
447935065,00014,44793506500014,O,2003-03-27,NN,,,2008-01-05T21:23:42,true,3,,,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.408081,46.681901,0.89,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
489365023,00014,48936502300014,O,2006-04-04,01,2019,4399CZ,2021-10-27T08:26:44,true,6,,,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.99C,NAFRev2,N,5.408081,46.681901,0.89,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
500359419,00016,50035941900016,O,2007-08-21,NN,,,2015-05-14T03:13:57,true,4,,,,,CHAMPS LAURENT,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,O,5.40411,46.689787,0.92,street,Rue Champs Laurent 39140 Les Repôts,39457_0010,G,RUE CHAMPS LAURENT,
503146813,00012,50314681300012,O,2008-04-15,NN,,,2018-09-29T12:09:03,true,2,,,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2014-12-31,A,PONEY CLUB PIROUETTE,,,,01.43Z,NAFRev2,O,5.408081,46.681901,0.89,street,Chemin de la Coupe de France 39140 Les Repôts,39457_0015,G,CHEMIN DE LA COUPE DE FRANCE,
510227119,00029,51022711900029,O,2010-10-01,,,,2011-12-20T14:28:23,false,2,,,,,A LA COUPE DES CHAMPS,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,5.414622,46.676941,0.38,locality,Vers la Coupe de France 39140 Les Repôts,39457_B031,G,VERS LA COUPE DE FRANCE,
799173281,00020,79917328100020,O,2018-05-17,,,2599BA,2021-02-23T16:28:06,true,1,,,,RUE,DE LA MAIRIE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,METALLERIE DELARCHE,43.32B,NAFRev2,N,5.416484,46.68203,0.93,street,Rue de la Mairie 39140 Les Repôts,39457_0020,G,RUE DE LA MAIRIE,
822308383,00014,82230838300014,O,2016-09-03,,,,2018-04-06T18:06:13,true,2,,,,RUE,DE LA MAIRIE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,70.22Z,NAFRev2,N,5.416484,46.68203,0.93,street,Rue de la Mairie 39140 Les Repôts,39457_0020,G,RUE DE LA MAIRIE,
885372649,00016,88537264900016,O,2020-07-11,,,,2020-07-23T03:48:15,true,1,,295,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,68.20A,NAFRev2,N,5.408139,46.682271,0.9,housenumber,295 Chemin de la Coupe de France 39140 Les Repôts,39457_0015_00295,G,295 CHEMIN DE LA COUPE DE FRANCE,
888243631,00015,88824363100015,O,2020-08-21,,,,2020-08-22T03:46:33,true,1,,153,,RUE,DE LA MAIRIE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,68.20A,NAFRev2,N,5.416017,46.684697,0.93,housenumber,153 Rue de la Mairie 39140 Les Repôts,39457_0020_00153,G,153 RUE DE LA MAIRIE,
899765853,00010,89976585300010,O,2021-06-01,,,4321AB,2021-05-29T08:54:56,true,1,,349,,CHE,DE LA COUPE DE FRANCE,39140,LES REPOTS,,,39457,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,OPMS,43.21A,NAFRev2,N,5.412956,46.677361,0.9,housenumber,349 Chemin de la Coupe de France 39140 Les Repôts,39457_0015_00349,G,349 CHEMIN DE LA COUPE DE FRANCE,
