id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-187099,2020-03-12,000001,Vente,1246,,,LE BOURG,B010,15700,15024,Brageac,15,,,15024000YC0061,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.290123,45.205603
2020-187133,2020-03-30,000001,Vente,70000,5003,,LA SUDRIE,B053,15700,15024,Brageac,15,,,15024000YD0053,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,520,2.283114,45.195223
2020-187133,2020-03-30,000001,Vente,70000,,,LA MONTAGNE,B038,15700,15024,Brageac,15,,,15024000YD0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1180,2.283299,45.195091
2020-188049,2020-07-18,000001,Vente,1815,,,LAS COSTES,B031,15700,15024,Brageac,15,,,150240000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,19800,2.262105,45.195249
2020-188050,2020-07-18,000001,Vente,2659,,,COSTES DEL BOS,B019,15700,15024,Brageac,15,,,150240000B0378,,,,,,,,,,,,,0,,,,,L,landes,,,28590,2.25298,45.19741
2020-188051,2020-07-18,000001,Vente,1548,,,LAS COSTES,B031,15700,15024,Brageac,15,,,150240000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,16640,2.263801,45.195504
2020-188053,2020-07-18,000001,Vente,4663,,,LABRO,B029,15700,15024,Brageac,15,,,150240000B0382,,,,,,,,,,,,,0,,,,,L,landes,,,50130,2.251287,45.199673
2020-188244,2020-07-28,000001,Vente,20000,,,LABRO,B029,15700,15024,Brageac,15,,,15024000YA0047,,,,,,,,,,,,,0,,,,,T,terres,,,9860,2.253292,45.201434
2020-188270,2020-07-30,000001,Vente,3000,,,LAS COSTES,B031,15700,15024,Brageac,15,,,150240000B0332,,,,,,,,,,,,,0,,,,,L,landes,,,31720,2.260522,45.196131
2020-188270,2020-07-30,000001,Vente,3000,,,SARTEL,B052,15700,15024,Brageac,15,,,15024000YA0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1450,2.263167,45.199959
