siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800254,00014,21280025400014,O,1983-03-01,01,2018,,2020-08-25T10:16:31,true,3,,3,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.951301,48.253592,0.93,housenumber,3 Rue Robert Pichard 28310 Barmainville,28025_0042_00003,G,3 RUE ROBERT PICHARD,
212800254,00022,21280025400022,O,1997-01-01,NN,,,2008-01-04T18:29:52,false,3,MAIRIE,3,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.951301,48.253592,0.93,housenumber,3 Rue Robert Pichard 28310 Barmainville,28025_0042_00003,G,3 RUE ROBERT PICHARD,
262803125,00018,26280312500018,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,3,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.951301,48.253592,0.93,housenumber,3 Rue Robert Pichard 28310 Barmainville,28025_0042_00003,G,3 RUE ROBERT PICHARD,
311271811,00029,31127181100029,O,1987-04-24,NN,,,2016-09-14T03:52:18,true,4,RN 20,,,LD,LA POSTE DE BOISSEAU,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,68.20B,NAFRev2,N,1.968186,48.258957,0.89,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
321088692,00017,32108869200017,O,,NN,,,,true,1,,29,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.946383,48.252872,0.93,housenumber,29 Rue Robert Pichard 28310 Barmainville,28025_0042_00029,G,29 RUE ROBERT PICHARD,
322118944,00022,32211894400022,O,,NN,,,,true,1,,,,,RN 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,50.5Z,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
323035170,00014,32303517000014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.966688,48.257218,0.93,street,Route Nationale 28310 Barmainville,28025_0034,G,ROUTE NATIONALE,
327589842,00027,32758984200027,O,2001-11-15,NN,,,2006-11-25T10:05:19,true,3,LA POSTE DE BOISSEAUX,1,,RTE,N 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,37.2Z,NAFRev1,O,1.968186,48.258957,0.7,housenumber,1 La Poste de Boisseaux 28310 Barmainville,28025_b020_00001,D,1 LA POSTE DE BOISSEAUX,
331667295,00017,33166729500017,O,1984-12-05,NN,,,2018-06-14T10:12:54,true,4,,,,,ARMONVILLE SABLON,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333021624,00015,33302162400015,O,1985-06-14,NN,,,2008-04-05T00:35:27,true,3,,,,LD,ARMONVILLE SABLON,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334172681,00010,33417268100010,O,,,,,,true,1,,,,RTE,NATIONALE 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1986-11-15,F,,,,,65.02,NAP,N,1.966688,48.257218,0.72,street,Route Nationale 28310 Barmainville,28025_0034,G,ROUTE NATIONALE,
337946453,00012,33794645300012,O,,NN,,,,true,1,,,,LD,ARMONVILLE-SABLON,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339905416,00022,33990541600022,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2B,NAF1993,O,1.94853,48.252725,0.93,housenumber,7 Rue de la Libération 28310 Barmainville,28025_0023_00007,G,7 RUE DE LA LIBERATION,
340728401,00019,34072840100019,O,,,,,,true,1,,,,,RTE NATIONALE 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,65.02,NAP,N,1.966688,48.257218,0.72,street,Route Nationale 28310 Barmainville,28025_0034,G,ROUTE NATIONALE,
340756865,00010,34075686500010,O,1987-04-01,NN,,,2008-01-05T19:32:38,true,3,ROUTE NATIONALE 20,,,LD,LA POSTE DE BOISSEAU,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.968186,48.258957,0.89,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
340982263,00014,34098226300014,O,1987-01-01,NN,,,,true,1,,,,,ARMONVILLE SABLON,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353472467,00011,35347246700011,O,1989-12-30,00,2018,,2021-02-23T11:05:46,true,5,,,,,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,O,1.968186,48.258957,0.93,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
377677224,00018,37767722400018,O,1989-12-28,NN,,,2008-01-04T21:06:31,true,3,,9,,,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.968186,48.258957,0.93,housenumber,9 La Poste de Boisseaux 28310 Barmainville,28025_b020_00009,G,9 LA POSTE DE BOISSEAUX,
378794895,00011,37879489500011,O,1990-01-01,NN,,,2015-08-25T09:55:06,true,4,ARMONVILLE LE SABLON,13,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.948667,48.253165,0.93,housenumber,13 Rue Robert Pichard 28310 Barmainville,28025_0042_00013,G,13 RUE ROBERT PICHARD,
383172079,00014,38317207900014,O,,NN,,,,true,1,,,,,RN 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
384161444,00011,38416144400011,O,1992-01-01,00,2018,,2020-08-25T10:21:15,true,7,RN 20,,,LD,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,56.10A,NAFRev2,N,1.968186,48.258957,0.93,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
384491551,00014,38449155100014,O,1992-02-01,NN,,,2009-06-27T06:41:33,false,4,RN20,,,LD,BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,50.1Z,NAFRev1,O,1.968186,48.258957,0.9,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
387707037,00025,38770703700025,O,1998-01-01,NN,,,2021-02-23T11:13:44,true,4,,,,,FERME DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.43Z,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
388253452,00071,38825345200071,O,2015-02-16,NN,,,2018-09-29T12:15:30,true,3,LA POSTE DE BOISSEAUX,3,,RTE,NATIONALE 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2016-12-31,F,RELAIS DE BRETAGNE,,,,56.10A,NAFRev2,O,1.967047,48.258123,0.74,housenumber,3 Route Nationale 28310 Barmainville,28025_0034_00003,G,3 ROUTE NATIONALE,
394272108,00017,39427210800017,O,1994-02-01,NN,,,2009-06-27T07:21:19,true,4,ARMONVILLE SABLON,,,,,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398642801,00029,39864280100029,O,2008-07-31,,,,2021-02-23T11:22:25,true,1,,29,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,68.20B,NAFRev2,N,1.946383,48.252872,0.93,housenumber,29 Rue Robert Pichard 28310 Barmainville,28025_0042_00029,G,29 RUE ROBERT PICHARD,
399836980,00025,39983698000025,O,1997-02-17,NN,,,,true,1,,1,,,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,20.4Z,NAF1993,O,1.968186,48.258957,0.93,housenumber,1 La Poste de Boisseaux 28310 Barmainville,28025_b020_00001,G,1 LA POSTE DE BOISSEAUX,
401771134,00012,40177113400012,O,1995-07-01,NN,,,,false,4,,,,RTE,N 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2002-03-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
404716334,00010,40471633400010,O,1996-04-01,01,2018,,2020-08-25T10:36:23,true,4,,,,,,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407753136,00016,40775313600016,O,1964-06-27,NN,,,2008-01-04T20:59:15,true,3,,,,,FERME DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
407836816,00022,40783681600022,O,1996-06-15,NN,,,2012-10-31T04:50:15,true,6,ARMONVILLE SABLON,1,,RUE,ROBERT PICARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.99C,NAFRev2,N,1.951226,48.253599,0.84,housenumber,1 Rue Robert Pichard 28310 Barmainville,28025_0042_00001,G,1 RUE ROBERT PICHARD,
408077451,00016,40807745100016,O,1996-06-01,NN,,,2006-10-28T03:31:48,false,3,ARMONVILLE LE SABLON,21,B,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,1.947847,48.25304,0.81,housenumber,21 bis Rue Robert Pichard 28310 Barmainville,28025_0042_00021_bis,G,21 BIS RUE ROBERT PICHARD,
420196867,00014,42019686700014,O,1998-10-05,NN,,,2008-01-05T20:38:56,true,3,ARMONVILLE SABLON,3,,RUE,DE LA LIBERATION,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.948323,48.252545,0.93,housenumber,3 Rue de la Libération 28310 Barmainville,28025_0023_00003,G,3 RUE DE LA LIBERATION,
422151241,00011,42215124100011,O,1998-11-01,NN,,,2008-01-05T00:17:12,true,3,ARMONVILLE SABLON,13,,RUE,DE LA LIBERATION,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.949082,48.25295,0.93,housenumber,13 Rue de la Libération 28310 Barmainville,28025_0023_00013,G,13 RUE DE LA LIBERATION,
425344066,00013,42534406600013,O,1968-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431848415,00011,43184841500011,O,2000-01-01,NN,,,2014-11-27T12:07:34,true,3,,,,,FERME DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
440293082,00010,44029308200010,O,2001-12-21,NN,,,2011-01-24T15:18:16,true,4,RN 20,,,HAM,DE BOISSEAU,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,1.968186,48.258957,0.84,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
442093175,00028,44209317500028,O,2003-02-01,NN,,,2008-07-07T12:30:43,false,4,ARMONVILLE LE SABLON,8,,RUE,ROBERT RICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,1.947175,48.252697,0.8,housenumber,8 Rue Robert Pichard 28310 Barmainville,28025_0042_00008,G,8 RUE ROBERT PICHARD,
442431847,00031,44243184700031,O,2004-07-19,NN,,,2008-04-26T16:24:24,false,3,LA POSTE DE BOISSEAUX,3,,RUE,POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2004-12-25,F,LE RELAIS DE LA POSTE,,,,55.3B,NAFRev1,O,1.968186,48.258957,0.75,housenumber,3 La Poste de Boisseaux 28310 Barmainville,28025_b020_00003,G,3 LA POSTE DE BOISSEAUX,
448050625,00012,44805062500012,O,2002-10-08,NN,,,2012-07-13T09:12:08,false,3,,,,LD,FERME DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,01.2J,NAFRev1,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
449815208,00011,44981520800011,O,2003-06-01,NN,,,2021-03-17T09:04:22,true,8,ARMONVILLE LES SABLONS,7,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATC AUTOS,15.12Z,NAFRev2,N,1.949783,48.253337,0.93,housenumber,7 Rue Robert Pichard 28310 Barmainville,28025_0042_00007,G,7 RUE ROBERT PICHARD,
450738802,00013,45073880200013,O,2003-11-03,NN,,,2008-04-26T17:15:43,true,3,RN 20,,,,POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,20.4Z,NAFRev1,O,1.968186,48.258957,0.92,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
452755184,00010,45275518400010,O,2000-12-14,NN,,,2006-11-25T19:06:39,true,3,ARMONVILLE SABLON,1,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.951226,48.253599,0.93,housenumber,1 Rue Robert Pichard 28310 Barmainville,28025_0042_00001,G,1 RUE ROBERT PICHARD,
478973738,00014,47897373800014,O,2004-10-04,NN,,,2017-07-11T15:49:40,false,3,,5,,RUE,ANDRE POYAU,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.951127,48.254536,0.93,housenumber,5 Rue Andre Poyau 28310 Barmainville,28025_0005_00005,G,5 RUE ANDRE POYAU,
478973738,00022,47897373800022,O,2017-07-13,,,4399CZ,2021-02-23T13:41:12,true,1,,15,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,ENTREPRISE BARRE OLIVIER,43.99C,NAFRev2,N,1.948181,48.25321,0.93,housenumber,15 Rue Robert Pichard 28310 Barmainville,28025_0042_00015,G,15 RUE ROBERT PICHARD,
482315389,00015,48231538900015,O,2004-07-09,NN,,,2010-03-12T14:22:01,true,4,FERME DE BARMAINVILLE,,,,,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,D,FERME DE BARMAINVILLE,
483422382,00018,48342238200018,O,2005-07-01,NN,,,2014-06-14T03:21:12,true,5,,3,,RUE,POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,N,1.968186,48.258957,0.75,housenumber,3 La Poste de Boisseaux 28310 Barmainville,28025_b020_00003,G,3 LA POSTE DE BOISSEAUX,
487627457,00012,48762745700012,O,2006-01-02,NN,,,2010-04-18T11:42:48,true,3,1 RN 20,,,,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2008-11-05,F,RN 20 RECUP,,,,46.73A,NAFRev2,O,1.968186,48.258957,0.93,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
492298591,00016,49229859100016,O,2006-10-02,,,,2011-12-27T08:36:13,false,3,ARMONVILLE-SABLON,4,,IMP,DES ALOUETTES,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,86.90F,NAFRev2,N,1.947597,48.252397,0.83,housenumber,4 Impasse des Alouettes 28310 Barmainville,28025_0003_00004,G,4 IMPASSE DES ALOUETTES,
499869089,00015,49986908900015,O,2007-09-01,NN,,,2014-07-10T00:57:34,true,3,,9,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,81.22Z,NAFRev2,O,1.949353,48.253272,0.93,housenumber,9 Rue Robert Pichard 28310 Barmainville,28025_0042_00009,G,9 RUE ROBERT PICHARD,
503568255,00015,50356825500015,O,2008-04-01,01,2018,,2020-08-25T10:16:49,true,2,ARMONVILLE SABLON,2,B,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,N,1.950347,48.25309,0.82,housenumber,2 bis Rue Robert Pichard 28310 Barmainville,28025_0042_00002_bis,G,2 BIS RUE ROBERT PICHARD,
503909798,00012,50390979800012,O,2008-04-15,NN,,,2020-03-27T14:46:37,true,2,,29,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,35.11Z,NAFRev2,N,1.946383,48.252872,0.93,housenumber,29 Rue Robert Pichard 28310 Barmainville,28025_0042_00029,G,29 RUE ROBERT PICHARD,
513328898,00012,51332889800012,O,2009-06-01,,,,2012-11-10T01:01:24,true,2,ARMONVILLE LE SABLON,27,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.39Z,NAFRev2,N,1.946736,48.25277,0.93,housenumber,27 Rue Robert Pichard 28310 Barmainville,28025_0042_00027,G,27 RUE ROBERT PICHARD,
514257096,00016,51425709600016,O,2009-08-01,NN,,,2014-06-14T04:01:47,true,2,,9,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,43.21A,NAFRev2,O,1.949353,48.253272,0.93,housenumber,9 Rue Robert Pichard 28310 Barmainville,28025_0042_00009,G,9 RUE ROBERT PICHARD,
519904304,00010,51990430400010,O,2010-01-15,,,,2012-11-10T01:44:14,true,1,,1,,,FERME DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.33Z,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
530495464,00014,53049546400014,O,2011-02-10,,,,2011-02-22T07:50:59,true,1,,,,,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,68.20B,NAFRev2,N,1.968186,48.258957,0.93,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
532330958,00010,53233095800010,O,2011-04-13,,,,2011-05-13T13:12:57,true,1,MAIRIE DE BARMAINVILLE,3,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,94.99Z,NAFRev2,N,1.951301,48.253592,0.93,housenumber,3 Rue Robert Pichard 28310 Barmainville,28025_0042_00003,G,3 RUE ROBERT PICHARD,
751350943,00013,75135094300013,O,2012-04-02,,,,2014-07-10T02:24:41,true,1,LA POSTE DE BOISSEAUX,5,,RTE,NATIONALE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,95.24Z,NAFRev2,N,1.967348,48.258377,0.82,housenumber,5 Route Nationale 28310 Barmainville,28025_0034_00005,G,5 ROUTE NATIONALE,
788500841,00028,78850084100028,O,2012-10-10,NN,,,2016-04-26T05:47:12,false,2,,3,,RUE,POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,CHEZ LOLO,56.10A,NAFRev2,N,1.968186,48.258957,0.75,housenumber,3 La Poste de Boisseaux 28310 Barmainville,28025_b020_00003,G,3 LA POSTE DE BOISSEAUX,
791302367,00010,79130236700010,O,2013-02-18,,,4312BA,2021-02-23T16:18:17,true,3,ARMONVILLE LE SABLON,5,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,1.950267,48.253408,0.93,housenumber,5 Rue Robert Pichard 28310 Barmainville,28025_0042_00005,G,5 RUE ROBERT PICHARD,
793011909,00017,79301190900017,O,2013-04-10,,,,2013-12-19T08:27:16,true,2,ARMONVILLE LE SABLON,8,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.11Z,NAFRev2,N,1.947175,48.252697,0.93,housenumber,8 Rue Robert Pichard 28310 Barmainville,28025_0042_00008,G,8 RUE ROBERT PICHARD,
799378864,00018,79937886400018,O,2013-12-01,NN,,,2019-06-24T13:53:12,true,2,ARMONVILLE LE SABLON,11,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,46.21Z,NAFRev2,O,1.948976,48.253212,0.93,housenumber,11 Rue Robert Pichard 28310 Barmainville,28025_0042_00011,G,11 RUE ROBERT PICHARD,
801238296,00017,80123829600017,O,2014-03-01,,,,2021-02-23T17:16:12,true,1,,13,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,1.948667,48.253165,0.93,housenumber,13 Rue Robert Pichard 28310 Barmainville,28025_0042_00013,G,13 RUE ROBERT PICHARD,
801849860,00011,80184986000011,O,2014-04-03,,,,2021-01-21T09:05:55,true,2,,,,,HARAS DE BARMAINVILLE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.76Z,NAFRev2,O,1.964752,48.264481,0.68,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,G,FERME DE BARMAINVILLE,
805511268,00015,80551126800015,O,,,,,,true,1,,,,LD,BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,1.968186,48.258957,0.9,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
806612248,00013,80661224800013,O,1966-01-01,NN,,,,true,1,,,,LD,BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,O,1.968186,48.258957,0.9,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
806710802,00018,80671080200018,O,,NN,,,,true,1,,,,LD,LA POSTE,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.968186,48.258957,0.9,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
806811758,00010,80681175800010,O,,,,,,true,1,,,,LD,BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.968186,48.258957,0.9,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
807110390,00018,80711039000018,O,,,,,,true,1,,,,LD,RELAIS DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.968186,48.258957,0.6,street,La Poste de Boisseaux 28310 Barmainville,28025_b020,G,LA POSTE DE BOISSEAUX,
814352191,00013,81435219100013,O,2015-10-26,,,,2017-12-12T03:51:35,true,2,,9,,RUE,DE LA LIBERATION,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,47.91A,NAFRev2,N,1.948672,48.252832,0.93,housenumber,9 Rue de la Libération 28310 Barmainville,28025_0023_00009,G,9 RUE DE LA LIBERATION,
814880019,00017,81488001900017,O,2015-11-06,,,4339ZZ,2020-01-14T08:39:50,true,2,,9,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.39Z,NAFRev2,O,1.949353,48.253272,0.93,housenumber,9 Rue Robert Pichard 28310 Barmainville,28025_0042_00009,G,9 RUE ROBERT PICHARD,
817636095,00017,81763609500017,O,2015-11-26,NN,,,2019-06-24T14:03:24,true,1,,29,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,01.61Z,NAFRev2,N,1.946383,48.252872,0.93,housenumber,29 Rue Robert Pichard 28310 Barmainville,28025_0042_00029,G,29 RUE ROBERT PICHARD,
819370818,00018,81937081800018,O,2016-03-11,,,,2018-07-24T08:42:07,true,1,9 ROUTE NATIONALE,9,,RTE,LA POSTE DE BOISSEAUX,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,46.21Z,NAFRev2,N,1.968186,48.258957,0.81,housenumber,9 La Poste de Boisseaux 28310 Barmainville,28025_b020_00009,G,9 LA POSTE DE BOISSEAUX,
823779590,00012,82377959000012,O,2016-11-17,02,2018,,2020-08-25T11:31:15,true,3,LA POSTE DE BOISSEAUX,3,,RTE,NATIONALE 20,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2016-12-19,A,CHEZ VANESS,,,,56.10A,NAFRev2,O,1.967047,48.258123,0.74,housenumber,3 Route Nationale 28310 Barmainville,28025_0034_00003,G,3 ROUTE NATIONALE,
828375840,00018,82837584000018,O,2017-03-15,,,,2017-03-17T08:34:52,true,1,FERME DE BARMAINVILLE,,,,,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,1.964752,48.264481,0.93,street,Ferme de Barmainville 28310 Barmainville,28025_97bzbu,D,FERME DE BARMAINVILLE,
832461446,00011,83246144600011,O,2017-07-01,,,,2017-10-08T03:09:20,true,1,,8,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,1.947175,48.252697,0.93,housenumber,8 Rue Robert Pichard 28310 Barmainville,28025_0042_00008,G,8 RUE ROBERT PICHARD,
839277027,00018,83927702700018,O,2018-04-10,,,,2021-02-23T17:58:25,true,1,ARMONVILLE LES SABLONS,11,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,01.11Z,NAFRev2,N,1.948976,48.253212,0.93,housenumber,11 Rue Robert Pichard 28310 Barmainville,28025_0042_00011,G,11 RUE ROBERT PICHARD,
841406697,00018,84140669700018,O,2018-07-10,,,9602BA,2020-07-06T14:02:01,true,1,,27,,RUE,ROBERT PICHARD,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2018-07-10,A,INSTITUT ESTHETIQUE,,,NUAGE DE DOUCEUR,96.02B,NAFRev2,N,1.946736,48.25277,0.93,housenumber,27 Rue Robert Pichard 28310 Barmainville,28025_0042_00027,G,27 RUE ROBERT PICHARD,
850179706,00013,85017970600013,O,2019-04-09,,,,2019-04-20T03:53:35,true,1,,5,,RUE,ANDRE POYAU,28310,BARMAINVILLE,,,28025,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,,68.20B,NAFRev2,N,1.951127,48.254536,0.93,housenumber,5 Rue Andre Poyau 28310 Barmainville,28025_0005_00005,G,5 RUE ANDRE POYAU,