id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329394,2020-01-06,000001,Vente,110000,3,,ALL DES AJONCS,0014,29700,29216,Pluguffan,29,,,29216000AD0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,345,-4.175707,47.980135
2020-329617,2020-01-14,000001,Vente,165500,1,,RUE JEAN MOULIN,0320,29700,29216,Pluguffan,29,,,29216000AE0051,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,-4.182051,47.980108
2020-329729,2020-01-27,000001,Vente,44000,29,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-4.185113,47.990842
2020-329732,2020-01-22,000001,Vente,44000,31,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-4.184928,47.990719
2020-329734,2020-01-22,000001,Vente,6000,,,TI MEUR,D946,29700,29216,Pluguffan,29,,,292160000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,870,-4.185679,47.994765
2020-329734,2020-01-22,000001,Vente,6000,,,AR PORZH,D416,29700,29216,Pluguffan,29,,,292160000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-4.184941,47.994016
2020-329734,2020-01-22,000001,Vente,6000,,,TI MEUR,D946,29700,29216,Pluguffan,29,,,292160000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,23,-4.184442,47.994719
2020-329734,2020-01-22,000001,Vente,6000,,,TI MEUR,D946,29700,29216,Pluguffan,29,,,292160000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,5537,-4.185159,47.994592
2020-329789,2020-02-07,000001,Vente,55900,,,KERGREIZ,B758,29700,29216,Pluguffan,29,,,292160000B1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-4.167262,47.980195
2020-329789,2020-02-07,000001,Vente,55900,,,KERGREIZ,B758,29700,29216,Pluguffan,29,,,292160000B1666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-4.16707,47.980301
2020-329789,2020-02-07,000001,Vente,55900,,,KERGREIZ,B758,29700,29216,Pluguffan,29,,,292160000B1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-4.167194,47.980224
2020-329805,2020-01-27,000001,Vente,205000,,,KERVENOUEL,C819,29700,29216,Pluguffan,29,,,29216000AA0239,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-4.184364,47.986255
2020-329835,2020-01-18,000001,Vente,128250,2,,RUE DE CROAS STANG VEN,0130,29700,29216,Pluguffan,29,,,29216000AA0010,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,941,-4.184897,47.989405
2020-329894,2020-01-31,000001,Vente,39000,,,KREISKER,B138,29700,29216,Pluguffan,29,,,292160000A2110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-4.186003,47.989505
2020-329894,2020-01-31,000001,Vente,39000,,,KREISKER,B138,29700,29216,Pluguffan,29,,,292160000A2148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-4.185837,47.989557
2020-330002,2020-02-14,000001,Vente,452200,44,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,292160000C1580,,,,,,,,,,,,,0,1,Maison,233,9,J,jardins,,,600,-4.133122,47.972409
2020-330002,2020-02-14,000001,Vente,452200,44,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,292160000C1580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,-4.133122,47.972409
2020-330002,2020-02-14,000001,Vente,452200,44,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,292160000C1580,,,,,,,,,,,,,0,1,Maison,233,9,S,sols,,,556,-4.133122,47.972409
2020-330002,2020-02-14,000001,Vente,452200,44,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,292160000C1580,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,-4.133122,47.972409
2020-330002,2020-02-14,000001,Vente,452200,,,TI KELENN,D935,29700,29216,Pluguffan,29,,,292160000C1582,,,,,,,,,,,,,0,,,,,S,sols,,,104,-4.132864,47.972239
2020-330002,2020-02-14,000001,Vente,452200,,,KERSALE,C550,29700,29216,Pluguffan,29,,,292160000C1753,,,,,,,,,,,,,0,,,,,S,sols,,,216,-4.13276,47.972226
2020-330002,2020-02-14,000001,Vente,452200,,,TI KELENN,D935,29700,29216,Pluguffan,29,,,292160000C2087,,,,,,,,,,,,,0,,,,,J,jardins,,,210,-4.133163,47.9723
2020-330002,2020-02-14,000001,Vente,452200,,,TI KELENN,D935,29700,29216,Pluguffan,29,,,292160000C2367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-4.132986,47.972635
2020-330002,2020-02-14,000001,Vente,452200,,,TI KELENN,D935,29700,29216,Pluguffan,29,,,292160000C2368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13,-4.132814,47.97244
2020-330002,2020-02-14,000001,Vente,452200,,,TI KELENN,D935,29700,29216,Pluguffan,29,,,292160000C2370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,539,-4.132994,47.972511
2020-330038,2020-02-18,000001,Vente,130000,4,,RES DE KERINER,A435,29700,29216,Pluguffan,29,,,29216000AH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-4.141394,47.977655
2020-330038,2020-02-18,000001,Vente,130000,4,,RES DE KERINER,A435,29700,29216,Pluguffan,29,,,29216000AH0031,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,451,-4.141394,47.977655
2020-330067,2020-02-14,000001,Vente,209000,14,,RUE ANDRE VASSEUR,0020,29700,29216,Pluguffan,29,,,29216000AA0320,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,628,-4.187587,47.987491
2020-330073,2020-01-31,000001,Vente,50000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-4.186201,47.990362
2020-330073,2020-01-31,000001,Vente,50000,11,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-4.186056,47.990344
2020-330128,2020-02-28,000001,Vente,220000,1,,RUE RENE COADOU,0750,29700,29216,Pluguffan,29,,,29216000AO0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,616,-4.178166,47.970721
2020-330370,2020-02-28,000001,Vente,51000,27,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-4.18539,47.990937
2020-330390,2020-02-26,000001,Vente,53000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-4.186269,47.99053
2020-330390,2020-02-26,000001,Vente,53000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-4.186299,47.990634
2020-330390,2020-02-26,000001,Vente,53000,19,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-4.186193,47.990633
2020-330401,2020-02-24,000002,Vente,100000,1,,HENT KELENNEG VIHAN,0418,29700,29216,Pluguffan,29,,,29216000AH0222,,,,,,,,,,,,,0,,,,,L,landes,,,7610,-4.142938,47.972585
2020-330432,2020-03-05,000001,Vente,192000,16,,RUE MAURICE BON,0504,29700,29216,Pluguffan,29,,,29216000AA0299,,,,,,,,,,,,,0,1,Maison,109,8,S,sols,,,500,-4.186974,47.9887
2020-330432,2020-03-05,000001,Vente,192000,16,,RUE MAURICE BON,0504,29700,29216,Pluguffan,29,,,29216000AA0299,,,,,,,,,,,,,0,1,Maison,109,8,AG,terrains d'agrément,,,257,-4.186974,47.9887
2020-330490,2020-03-09,000001,Vente,43500,,,CHE DE TI LIPIG,0896,29700,29216,Pluguffan,29,,,29216000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,946,-4.166792,47.956917
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0199,,,,,,,,,,,,,0,,,,,T,terres,,,121,-4.139631,47.976158
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0200,,,,,,,,,,,,,0,,,,,S,sols,,,1534,-4.139638,47.975859
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0201,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.139693,47.975911
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0202,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.139635,47.975497
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,128,-4.139441,47.974895
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,124,-4.139557,47.974859
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,274,-4.140086,47.975472
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,660,-4.140432,47.975649
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0209,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.140692,47.975656
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.139867,47.97583
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.13974,47.976049
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.139757,47.976192
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,54,-4.139772,47.976311
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.139827,47.976512
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0215,,,,,,,,,,,,,0,,,,,S,sols,,,122,-4.13989,47.976641
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.139929,47.976623
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0217,,,,,,,,,,,,,0,,,,,S,sols,,,135,-4.139701,47.975669
2020-330521,2020-02-24,000001,Vente,1896.5,,,MANER TREGER,D228,29700,29216,Pluguffan,29,,,29216000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,83,-4.139578,47.975014
2020-330947,2020-04-17,000001,Vente,57800,,,KERGREIZ,B758,29700,29216,Pluguffan,29,,,292160000B1675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-4.167377,47.981596
2020-330953,2020-04-24,000001,Vente,198000,2,,RUE PAUL BOROSSI,0647,29700,29216,Pluguffan,29,,,29216000AA0305,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,721,-4.186779,47.987633
2020-331182,2020-05-15,000001,Vente,160000,2,,ALL DES PRIMEVERES,0690,29700,29216,Pluguffan,29,,,29216000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.177322,47.98117
2020-331182,2020-05-15,000001,Vente,160000,2,,ALL DES PRIMEVERES,0690,29700,29216,Pluguffan,29,,,29216000AC0135,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,589,-4.177352,47.981268
2020-331190,2020-05-15,000001,Vente,80000,6,,RUE MENEZ HUELLA,0507,29700,29216,Pluguffan,29,,,29216000AB0021,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,498,-4.180857,47.984831
2020-331282,2020-04-30,000001,Vente,44000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-4.185974,47.990052
2020-331282,2020-04-30,000001,Vente,44000,7,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-4.185804,47.990125
2020-331282,2020-04-30,000001,Vente,44000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-4.185872,47.990037
2020-331322,2020-05-07,000001,Vente,48500,14,,RUE AR STANK,0848,29700,29216,Pluguffan,29,,,292160000B1766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-4.170424,47.979469
2020-331357,2020-05-13,000002,Vente,100000,1,,RUE DE PENKER,0655,29700,29216,Pluguffan,29,,,29216000AE0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,961,-4.181661,47.978828
2020-331357,2020-05-13,000002,Vente,100000,,,RUE DE PENKER,0655,29700,29216,Pluguffan,29,,,29216000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,128,-4.18152,47.978694
2020-331393,2020-05-26,000001,Vente,162000,1,,RUE DES ORCHIDEES,0630,29700,29216,Pluguffan,29,,,29216000AH0049,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,466,-4.138312,47.976619
2020-331532,2020-05-26,000001,Vente,15000,470,F,RUE PIERRE MENDES FRANCE,0667,29700,29216,Pluguffan,29,,,29216000AI0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,1402,-4.130386,47.974503
2020-331692,2020-05-28,000001,Vente,385000,7,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0160,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-4.178175,47.9792
2020-331692,2020-05-28,000001,Vente,385000,,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,65,-4.178485,47.979624
2020-331692,2020-05-28,000001,Vente,385000,,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0260,,,,,,,,,,,,,0,,,,,S,sols,,,75,-4.178409,47.979678
2020-331692,2020-05-28,000001,Vente,385000,7,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,J,jardins,,,1055,-4.178109,47.97947
2020-331692,2020-05-28,000001,Vente,385000,7,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,1500,-4.178109,47.97947
2020-331692,2020-05-28,000001,Vente,385000,7,,IMP DU STADE,0820,29700,29216,Pluguffan,29,,,29216000AD0311,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,269,-4.178299,47.979671
2020-331715,2020-06-05,000001,Echange,15,,,KELENNEG,D520,29700,29216,Pluguffan,29,,,29216000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,1687,-4.143231,47.974152
2020-331715,2020-06-05,000002,Echange,15,,,KELENNEG,D520,29700,29216,Pluguffan,29,,,292160000C2378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-4.14505,47.97435
2020-331807,2020-06-20,000001,Vente,130000,28,,RUE DE QUIMPER,0725,29700,29216,Pluguffan,29,,,29216000AD0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,657,-4.175677,47.978843
2020-332045,2020-06-26,000001,Vente,216000,21,,RUE LEO LAGRANGE,0466,29700,29216,Pluguffan,29,,,29216000AB0141,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,570,-4.181201,47.987357
2020-332065,2020-06-17,000001,Vente,51000,9,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2114,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,550,-4.186091,47.99007
2020-332065,2020-06-17,000001,Vente,51000,9,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-4.186091,47.99007
2020-332065,2020-06-17,000001,Vente,51000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-4.186005,47.990189
2020-332065,2020-06-17,000001,Vente,51000,,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-4.186063,47.989982
2020-332141,2020-06-18,000001,Vente,293056,16,,RUE FRANCOIS TANGUY - PRIGENT,0278,29700,29216,Pluguffan,29,,,29216000AB0116,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,919,-4.181101,47.985884
2020-332313,2020-07-18,000001,Vente,140000,,,KERGOAD UHELAN,B681,29700,29216,Pluguffan,29,,,292160000E1271,,,,,,,,,,,,,0,,,,,S,sols,,,63,-4.193687,47.969958
2020-332313,2020-07-18,000001,Vente,140000,,,KERGOAD UHELAN,B681,29700,29216,Pluguffan,29,,,292160000E1272,,,,,,,,,,,,,0,,,,,L,landes,,,1142,-4.19401,47.970005
2020-332313,2020-07-18,000001,Vente,140000,5130,,KERGOAD UHELAN,B681,29700,29216,Pluguffan,29,,,292160000E1924,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,800,-4.194471,47.970224
2020-332313,2020-07-18,000001,Vente,140000,5130,,KERGOAD UHELAN,B681,29700,29216,Pluguffan,29,,,292160000E1924,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,781,-4.194471,47.970224
2020-332313,2020-07-18,000001,Vente,140000,,,KERGOAD UHELAN,B681,29700,29216,Pluguffan,29,,,292160000E2890,,,,,,,,,,,,,0,,,,,S,sols,,,38,-4.194079,47.970146
2020-332384,2020-07-28,000001,Vente,37000,,,CHE DE TI LIPIG,0896,29700,29216,Pluguffan,29,,,29216000AN0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,879,-4.166046,47.957626
2020-332583,2020-07-16,000001,Vente,44000,39,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-4.184437,47.990052
2020-332702,2020-07-31,000001,Vente,150000,5,,RUE DES ORCHIDEES,0630,29700,29216,Pluguffan,29,,,29216000AH0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,359,-4.138531,47.976898
2020-332740,2020-08-05,000001,Vente,110000,3,,HENT KERVADUIG,0451,29700,29216,Pluguffan,29,,,29216000AO0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3082,-4.175284,47.971726
2020-332740,2020-08-05,000001,Vente,110000,3,,HENT KERVADUIG,0451,29700,29216,Pluguffan,29,,,29216000AO0027,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,3082,-4.175284,47.971726
2020-332740,2020-08-05,000001,Vente,110000,3,,HENT KERVADUIG,0451,29700,29216,Pluguffan,29,,,29216000AO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.175284,47.971726
2020-332740,2020-08-05,000001,Vente,110000,3,,HENT KERVADUIG,0451,29700,29216,Pluguffan,29,,,29216000AO0027,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-4.175284,47.971726
2020-332806,2020-07-31,000001,Vente,200000,,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,29216000AK0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1861,-4.139155,47.970172
2020-332806,2020-07-31,000001,Vente,200000,3,,RUE JEAN CAM,0315,29700,29216,Pluguffan,29,,,29216000AK0051,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2195,0,,,,,,-4.139791,47.969916
2020-332939,2020-09-01,000001,Vente,60000,6,A,RUE DE KERANGWEN,0431,29700,29216,Pluguffan,29,,,29216000AO0083,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,424,-4.181453,47.970923
2020-333131,2020-09-04,000001,Vente,155500,9,,RUE VORC H LAE,0910,29700,29216,Pluguffan,29,,,29216000AC0039,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,568,-4.178014,47.982174
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D1834,,,,,,,,,,,,,0,,,,,VE,vergers,,,84,-4.191835,47.937358
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D1854,,,,,,,,,,,,,0,,,,,S,sols,,,340,-4.191413,47.937354
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2269,,,,,,,,,,,,,0,,,,,S,sols,,,158,-4.191618,47.93738
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2270,,,,,,,,,,,,,0,,,,,S,sols,,,441,-4.191496,47.937431
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2273,,,,,,,,,,,,,0,,,,,L,landes,,,185,-4.191989,47.937251
2020-333153,2020-08-21,000001,Vente,3000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2274,,,,,,,,,,,,,0,,,,,L,landes,,,97,-4.191946,47.937414
2020-333167,2020-08-21,000001,Vente,117000,327,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2267,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,631,-4.191497,47.937562
2020-333167,2020-08-21,000001,Vente,117000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2270,,,,,,,,,,,,,0,,,,,S,sols,,,441,-4.191496,47.937431
2020-333167,2020-08-21,000001,Vente,117000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2271,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-4.191514,47.93763
2020-333167,2020-08-21,000001,Vente,117000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2271,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.191514,47.93763
2020-333167,2020-08-21,000001,Vente,117000,,,KERSABIEG,C502,29700,29216,Pluguffan,29,,,292160000D2274,,,,,,,,,,,,,0,,,,,L,landes,,,97,-4.191946,47.937414
2020-333237,2020-08-27,000001,Vente,252500,13,,RUE JACQUES ANDRIEUX,0314,29700,29216,Pluguffan,29,,,29216000AA0283,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,785,-4.184973,47.987977
2020-333286,2020-09-18,000001,Vente,145000,,,KERVENOUEL,C819,29700,29216,Pluguffan,29,,,29216000AA0248,,,,,,,,,,,,,0,,,,,T,terres,,,1564,-4.184193,47.986754
2020-333641,2020-10-03,000001,Vente,180000,32,,RUE GOAREM CREIS,0300,29700,29216,Pluguffan,29,,,29216000AB0063,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,688,-4.178648,47.986389
2020-333668,2020-09-21,000001,Vente,200300,20,,RUE VORC H LAE,0910,29700,29216,Pluguffan,29,,,29216000AC0068,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,522,-4.175985,47.982899
2020-333673,2020-09-16,000001,Vente,177000,9,,RUE DE KERANGWEN,0431,29700,29216,Pluguffan,29,,,29216000AO0095,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,830,-4.181003,47.970495
2020-333717,2020-10-06,000001,Vente,221000,6,,RUE ANDRE VASSEUR,0020,29700,29216,Pluguffan,29,,,29216000AA0250,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,662,-4.185023,47.986983
2020-333858,2020-10-16,000001,Vente,130000,4,,VEN DE L EGLISE,0195,29700,29216,Pluguffan,29,,,29216000AE0119,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,72,-4.180307,47.98029
2020-333874,2020-10-06,000001,Vente,39000,8,,RUE KREISKER,0453,29700,29216,Pluguffan,29,,,292160000A2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-4.185282,47.990518
2020-334217,2020-10-29,000001,Vente,64900,12,,RUE AR STANK,0848,29700,29216,Pluguffan,29,,,292160000B1767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-4.170767,47.979621
2020-334384,2020-10-30,000001,Vente,184000,192,B,RTE D AUDIERNE,0050,29700,29216,Pluguffan,29,,,292160000B0681,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,2800,-4.188933,47.999111
2020-334384,2020-10-30,000001,Vente,184000,192,B,RTE D AUDIERNE,0050,29700,29216,Pluguffan,29,,,292160000B0681,,,,,,,,,,,,,0,1,Maison,108,6,J,jardins,,,1343,-4.188933,47.999111
2020-334512,2020-10-30,000001,Vente,8000,,,PORZHMOALIG,D447,29700,29216,Pluguffan,29,,,292160000C1520,,,,,,,,,,,,,0,,,,,T,terres,,,2599,-4.128167,47.965009
2020-334512,2020-10-30,000001,Vente,8000,,,PORZHMOALIG,D447,29700,29216,Pluguffan,29,,,292160000C1528,,,,,,,,,,,,,0,,,,,T,terres,,,2216,-4.128808,47.964958
2020-334637,2020-10-24,000001,Vente en l'état futur d'achèvement,137700,,,LE COSQUER,B090,29700,29216,Pluguffan,29,,,292160000B1759,,,2,,,,,,,,,,1,,,,,,,,,,-4.170782,47.978493
2020-334661,2020-10-23,000001,Vente,237800,37,,RUE DE BEL AIR,0060,29700,29216,Pluguffan,29,,,29216000AI0014,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,613,-4.134319,47.97272
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,-4.167628,47.984099
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-4.167683,47.984253
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-4.167688,47.984385
2020-334827,2020-10-21,000002,Vente,34582,,,KERVOELIG,C892,29700,29216,Pluguffan,29,,,292160000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,-4.165303,47.984501
2020-334827,2020-10-21,000002,Vente,34582,,,KERVOELIG,C892,29700,29216,Pluguffan,29,,,292160000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6655,-4.165204,47.984241
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-4.16501,47.983649
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6960,-4.164628,47.983465
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,-4.163439,47.9837
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11380,-4.162073,47.984285
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0414,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1345,-4.163903,47.98416
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,-4.159667,47.984828
2020-334827,2020-10-21,000002,Vente,34582,,,KERIDREUX,B977,29700,29216,Pluguffan,29,,,292160000B1790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-4.164116,47.983507
2020-334999,2020-11-17,000001,Vente,61500,10,,RUE AR STANK,0848,29700,29216,Pluguffan,29,,,292160000B1768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,-4.171068,47.979609