id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192714,2021-02-26,000001,Vente,35000,1,,RUE DE LA SOUPE,0125,21340,71085,Change,71,,,710850000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.634325,46.929391
2021-1193014,2021-04-22,000001,Vente,12500,,,MARIGNY,B064,21340,71085,Change,71,,,710850000C0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.625642,46.917636
2021-1193014,2021-04-22,000001,Vente,12500,,,MARIGNY,B064,21340,71085,Change,71,,,710850000C0482,,,,,,,,,,,,,0,,,,,P,prés,,,3195,4.624769,46.917729
2021-1193014,2021-04-22,000002,Vente,12500,,,MARIGNY,B064,21340,71085,Change,71,,,710850000C0483,,,,,,,,,,,,,0,,,,,P,prés,,,2260,4.623508,46.918123
2021-1193053,2021-05-12,000001,Vente,55000,,,LES GRANDS PRES,B053,21340,71085,Change,71,,,710850000C0647,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1140,4.622752,46.925568
2021-1193053,2021-05-12,000001,Vente,55000,,,SOUS LES GRANDS PRES,B106,21340,71085,Change,71,,,710850000C0648,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3230,4.623184,46.925992
2021-1193053,2021-05-12,000001,Vente,55000,,,LE POLLAND,B085,21340,71085,Change,71,,,710850000D0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,925,4.61802,46.927959
2021-1193053,2021-05-12,000001,Vente,55000,,,LE POLLAND,B085,21340,71085,Change,71,,,710850000D0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2100,4.618075,46.928221
2021-1193053,2021-05-12,000001,Vente,55000,,,LE POLLAND,B085,21340,71085,Change,71,,,710850000D0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,730,4.618439,46.928206
2021-1193053,2021-05-12,000001,Vente,55000,,,LE POLLAND,B085,21340,71085,Change,71,,,710850000D0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,800,4.618465,46.928409
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,982,4.620207,46.930232
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1718,4.620207,46.930232
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,721,4.619637,46.93017
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,802,4.619637,46.93017
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0210,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,447,4.619637,46.93017
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3772,4.619851,46.930629
2021-1193053,2021-05-12,000001,Vente,55000,,,LES EAUX DEUX,B038,21340,71085,Change,71,,,710850000E0218,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,4.619902,46.930959
2021-1193309,2021-06-09,000001,Vente,2000,,,EN REME,B101,21340,71085,Change,71,,,710850000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.613288,46.924984
2021-1193309,2021-06-09,000001,Vente,2000,,,EN REME,B101,21340,71085,Change,71,,,710850000D0384,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.612986,46.924913
2021-1193309,2021-06-09,000001,Vente,2000,,,LA CHERE,B019,21340,71085,Change,71,,,710850000E0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,4.613577,46.941477
2021-1193398,2021-06-18,000001,Vente,49000,8,,RUE DE L'EAU,0040,21340,71085,Change,71,,,710850000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.634622,46.930799
2021-1193398,2021-06-18,000001,Vente,49000,8,,RUE DE L'EAU,0040,21340,71085,Change,71,,,710850000A0482,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,85,4.634622,46.930799
2021-1193398,2021-06-18,000001,Vente,49000,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.634677,46.930888
2021-1193398,2021-06-18,000001,Vente,49000,8,,RUE DE L'EAU,0040,21340,71085,Change,71,,,710850000A0484,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.634877,46.930815
2021-1193398,2021-06-18,000001,Vente,49000,8,,RUE DE L'EAU,0040,21340,71085,Change,71,,,710850000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.634606,46.930786
2021-1193398,2021-06-18,000001,Vente,49000,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0486,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.634874,46.930764
2021-1193412,2021-07-02,000001,Vente,110000,4,,RUE COLLOT,0035,21340,71085,Change,71,,,710850000A0559,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,588,4.632213,46.929906
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LES TAUPERAUX,B107,21340,71085,Change,71,,,710850000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,2653,4.641687,46.938867
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LES TAUPERAUX,B107,21340,71085,Change,71,,,710850000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.63932,46.938195
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LE MURE MAUGER,B071,21340,71085,Change,71,,,710850000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.64007,46.934891
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LE COMMEROTTE,B024,21340,71085,Change,71,,,710850000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.645567,46.931519
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LE COMMEROTTE,B024,21340,71085,Change,71,,,710850000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,7395,4.646649,46.931574
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LE COMMEROTTE,B024,21340,71085,Change,71,,,710850000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,3265,4.646905,46.931526
2021-1193491,2021-06-28,000001,Vente,6404.94,,,LE COMMEROTTE,B024,21340,71085,Change,71,,,710850000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,4240,4.647086,46.931348
2021-1193834,2021-09-02,000001,Vente,80000,,,MARCHESEUIL,B063,21340,71085,Change,71,,,710850000D0089,,,,,,,,,,,,,0,,,,,T,terres,,,755,4.620757,46.928697
2021-1193834,2021-09-02,000001,Vente,80000,10,,RUE DE PRE BLANC,0110,21340,71085,Change,71,,,710850000D0429,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,664,4.621298,46.92867
2021-1193865,2021-07-30,000001,Vente,106000,3,,RUE DU REUIL,0120,21340,71085,Change,71,,,710850000A0553,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,540,4.633939,46.929036
2021-1193920,2021-09-30,000001,Vente,270,,,LES JACQUERELLES,B060,21340,71085,Change,71,,,710850000E0949,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.628771,46.931744
2021-1193921,2021-09-30,000002,Vente,1047.5,,,LES PRES DE BREY,B094,21340,71085,Change,71,,,710850000E0396,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.629117,46.931892
2021-1193921,2021-09-30,000002,Vente,1047.5,,,LES JACQUERELLES,B060,21340,71085,Change,71,,,710850000E0953,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,4.628052,46.931796
2021-1193921,2021-09-30,000002,Vente,1047.5,,,LES JACQUERELLES,B060,21340,71085,Change,71,,,710850000E0953,,,,,,,,,,,,,0,,,,,T,terres,,,1055,4.628052,46.931796
2021-1193997,2021-10-01,000001,Vente,7000,5133,,LES ILES,B059,21340,71085,Change,71,,,710850000A0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.630425,46.938072
2021-1193997,2021-10-01,000001,Vente,7000,5133,,LES ILES,B059,21340,71085,Change,71,,,710850000A0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,4.630425,46.938072
2021-1194032,2021-10-01,000001,Vente,1700,,,LES GUYGNARDES,B055,21340,71085,Change,71,,,710850000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,4.626065,46.922186
2021-1194033,2021-09-30,000001,Vente,2100,,,LES FYOLLES,B046,21340,71085,Change,71,,,710850000C0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.62764,46.931286
2021-1194033,2021-09-30,000001,Vente,2100,,,LES PRES DE BREY,B094,21340,71085,Change,71,,,710850000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.629386,46.932601
2021-1194033,2021-09-30,000001,Vente,2100,,,PERRIERES,B076,21340,71085,Change,71,,,710850000E0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.62766,46.931915
2021-1194033,2021-09-30,000001,Vente,2100,,,PERRIERES,B076,21340,71085,Change,71,,,710850000E0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,4.627555,46.932067
2021-1194033,2021-09-30,000001,Vente,2100,,,MONTJEU,B069,21340,71085,Change,71,,,710850000E0451,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.627437,46.932339
2021-1194033,2021-09-30,000001,Vente,2100,,,MONTJEU,B069,21340,71085,Change,71,,,710850000E0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,4.627842,46.932104
2021-1194033,2021-09-30,000001,Vente,2100,,,MONTJEU,B069,21340,71085,Change,71,,,710850000E0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,4.627946,46.932018
2021-1194033,2021-09-30,000001,Vente,2100,,,MONTJEU,B069,21340,71085,Change,71,,,710850000E0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,4.628386,46.932018
2021-1194033,2021-09-30,000001,Vente,2100,,,MONTJEU,B069,21340,71085,Change,71,,,710850000E0455,,,,,,,,,,,,,0,,,,,T,terres,,,2980,4.628386,46.932018
2021-1194191,2021-10-14,000001,Vente,500,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0470,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,4.635018,46.93142
2021-1194191,2021-10-14,000001,Vente,500,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0472,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,925,4.635203,46.931303
2021-1194191,2021-10-14,000001,Vente,500,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,394,4.635294,46.931089
2021-1194191,2021-10-14,000001,Vente,500,,,LE BOURG,B008,21340,71085,Change,71,,,710850000A0734,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,4.635229,46.931453
2021-1194203,2021-10-19,000001,Vente,2500,,,CHAMP FORGE,B013,21340,71085,Change,71,,,710850000E0259,,,,,,,,,,,,,0,,,,,P,prés,,,5275,4.621536,46.933325
2021-1194317,2021-11-29,000001,Vente,3511.4,,,LES GUYGNARDES,B055,21340,71085,Change,71,,,710850000C0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,4.626132,46.921765
2021-1194318,2021-11-29,000001,Vente,1190.4,,,PIERLEE,B082,21340,71085,Change,71,,,710850000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,2936,4.648642,46.937636
2021-1194318,2021-11-29,000001,Vente,1190.4,,,PIERLEE,B082,21340,71085,Change,71,,,710850000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.648755,46.938223
2021-1194421,2021-12-17,000001,Vente,160000,6,,RUE DE LA PERRIERE,0085,21340,71085,Change,71,,,710850000A0379,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1007,4.630533,46.930898
