siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204033,00017,21520403300017,O,1984-10-15,01,2020,,2022-08-29T09:07:38,true,4,,5,,RUE,HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.395446,47.954338,0.86,housenumber,5 Rue du Haut 52360 Dampierre,52163_0040_00005,G,5 RUE DU HAUT,
215204033,00025,21520403300025,O,1983-12-07,01,2020,,2022-08-29T09:07:38,false,6,,,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.396009,47.954055,0.95,street,Rue du Haut 52360 Dampierre,52163_0040,G,RUE DU HAUT,
215204033,00033,21520403300033,O,1997-01-01,NN,,,2008-01-04T18:35:53,false,3,MAIRIE,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255202038,00014,25520203800014,O,1993-04-15,NN,,,2008-01-04T18:52:49,true,3,,,,,MAIRIE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265200311,00016,26520031100016,O,1992-11-18,NN,,,2016-07-23T12:32:10,true,4,,,,,MAIRIE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265205195,00018,26520519500018,O,,,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,95.11,NAP,N,,,0,,,,,,
295200281,00018,29520028100018,O,1983-08-10,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,RUE,HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.396009,47.954055,0.83,street,Rue du Haut 52360 Dampierre,52163_0040,G,RUE DU HAUT,
300629797,00022,30062979700022,O,,NN,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306146820,00031,30614682000031,O,2014-03-11,,,,2014-07-08T00:13:18,true,2,,18,,RUE,DU CRET,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,38.32Z,NAFRev2,N,5.396882,47.957612,0.94,housenumber,18 Rue du Cret 52360 Dampierre,52163_0018_00018,G,18 RUE DU CRET,
310194592,00013,31019459200013,O,1900-01-01,NN,,,2014-07-08T00:14:56,true,6,,18,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2010-03-31,F,GILLES DRAPT AMEUBLEMENT,,,,31.09B,NAFRev2,N,5.395874,47.954114,0.95,housenumber,18 Rue du Haut 52360 Dampierre,52163_0040_00018,G,18 RUE DU HAUT,
323306332,00012,32330633200012,O,1981-11-20,NN,,,2009-12-06T05:23:33,true,4,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325456465,00013,32545646500013,O,1982-09-01,01,2020,,2022-08-29T09:18:52,true,4,,,,LD,CHARMANT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.392178,47.957269,0.61,street,Rue de Charvant 52360 Dampierre,52163_0015,G,RUE DE CHARVANT,
330517970,00019,33051797000019,O,1984-07-01,03,2020,2030ZZ,2022-08-29T09:21:32,true,4,,,,RUE,DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,5.394007,47.956442,0.95,street,Rue du Petit Bas 52360 Dampierre,52163_0063,G,RUE DU PETIT BAS,
330990136,00013,33099013600013,O,1984-04-01,NN,,,2006-10-27T02:07:45,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331600965,00015,33160096500015,O,1985-01-01,NN,,1071CB,2015-03-17T00:20:57,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
333608313,00016,33360831300016,O,,NN,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
338893167,00035,33889316700035,O,2001-04-09,NN,,,2009-06-30T15:02:03,false,5,,4,,RUE,DE LA RIEPPE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,56.10A,NAFRev2,N,5.393662,47.953654,0.94,housenumber,4 Rue de la Rieppe 52360 Dampierre,52163_0082_00004,G,4 RUE DE LA RIEPPE,
338893167,00043,33889316700043,O,2009-07-04,,,,2013-05-29T09:58:49,false,2,,8,,RUE,MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10C,NAFRev2,N,5.397292,47.951585,0.94,housenumber,8 Rue de Molion 52360 Dampierre,52163_0055_00008,G,8 RUE DE MOLION,
338893167,00050,33889316700050,O,2013-04-01,,,,2022-09-16T10:07:18,true,2,,8,,RUE,DU BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,5.398217,47.954821,0.94,housenumber,8 Rue du Bas 52360 Dampierre,52163_0003_00008,G,8 RUE DU BAS,
342878816,00012,34287881600012,O,1986-02-01,NN,,,2008-01-04T22:08:58,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342942802,00014,34294280200014,O,,NN,,,2007-01-18T09:24:36,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348492091,00015,34849209100015,O,1988-01-01,NN,,,2007-01-18T09:26:22,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353781644,00011,35378164400011,O,,NN,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000216,01287,35600021601287,O,1991-01-01,NN,,,2009-03-04T15:34:35,false,4,,,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2009-02-20,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.396009,47.954055,0.95,street,Rue du Haut 52360 Dampierre,52163_0040,G,RUE DU HAUT,
380131342,00012,38013134200012,O,,NN,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
389198953,00017,38919895300017,O,1992-11-07,NN,,,2008-01-04T23:20:28,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390210219,00015,39021021900015,O,,NN,,,,true,1,,,,RUE,DU PATIS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6E,NAF1993,N,5.399513,47.952623,0.95,street,Rue du Patis 52360 Dampierre,52163_0060,G,RUE DU PATIS,
392083606,00013,39208360600013,O,1993-10-15,NN,,,2021-09-04T03:45:06,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397738691,00013,39773869100013,O,1994-03-29,NN,,,2010-04-18T06:40:21,true,4,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398718122,00011,39871812200011,O,1994-06-01,NN,,,2006-10-28T02:36:07,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400898425,00014,40089842500014,O,1995-05-02,NN,,,2014-07-08T01:31:04,true,2,,,,RUE,DU CRET,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,,,,5.397324,47.956627,0.94,street,Rue du Cret 52360 Dampierre,52163_0018,G,RUE DU CRET,
402283865,00010,40228386500010,O,,NN,,,,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
408042653,00019,40804265300019,O,1980-01-01,NN,,,2014-05-15T07:52:34,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408042661,00012,40804266100012,O,1991-02-08,NN,,,2014-01-03T03:59:40,true,4,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408042679,00014,40804267900014,O,1988-10-01,NN,,,2016-04-29T08:18:23,false,4,,,,,FERME NOTRE-DAME DU CHENE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.3Z,NAF1993,N,6.841105,47.5775815,0.78,poi.place_of_worship,Chapelle Notre-Dame-du-Chêne (Lieu de culte) Bermont,https://osm.org/way/203721583,G,,
412574907,00017,41257490700017,O,1997-06-07,NN,,,2006-11-25T15:36:48,false,3,,,,RUE,DU PATIS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,52.6E,NAFRev1,N,5.399513,47.952623,0.95,street,Rue du Patis 52360 Dampierre,52163_0060,G,RUE DU PATIS,
413611880,00019,41361188000019,O,1997-07-01,01,2020,,2022-08-29T09:30:05,true,4,CHEZ M ET MME JAPPIOT M,3,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.39505,47.951994,0.95,housenumber,3 Rue de Molion 52360 Dampierre,52163_0055_00003,G,3 RUE DE MOLION,
414488296,00016,41448829600016,O,1992-07-01,NN,,,2008-01-04T22:49:11,true,3,MAIRIE,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
419668520,00010,41966852000010,O,1998-07-13,NN,,,2014-06-14T05:40:37,true,3,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
421389081,00017,42138908100017,O,1999-01-05,NN,,,2008-01-05T20:40:49,true,3,,,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.396009,47.954055,0.95,street,Rue du Haut 52360 Dampierre,52163_0040,G,RUE DU HAUT,
424963494,00010,42496349400010,O,1999-11-02,NN,,,2014-07-08T02:03:18,true,4,,,,RUE,DE LA RIEPPE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,5.393669,47.953072,0.94,street,Rue de la Rieppe 52360 Dampierre,52163_0082,G,RUE DE LA RIEPPE,
439393851,00019,43939385100019,O,2001-09-01,NN,,,2008-01-04T20:33:46,true,3,,30,,RUE,DE HOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.39934,47.951666,0.79,housenumber,30 Rue de Molion 52360 Dampierre,52163_0055_00030,G,30 RUE DE MOLION,
443134317,00264,44313431700264,O,2010-03-25,,,,2010-04-01T11:42:09,false,1,LIEUDIT SUR BLANCHARD,,,,PARC EOLIEN DE CONGE 3,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
443134317,00512,44313431700512,O,2013-08-26,,,,2013-08-30T19:27:25,false,1,PARC SOLAIRE DE LA PIERRE,,,CHE,DIT DE CHAMP MECHERON,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,35.11Z,NAFRev2,N,5.401885,47.951611,0.36,street,Rue de Chanteroy 52360 Dampierre,52163_0009,G,RUE DE CHANTEROY,
445266281,00010,44526628100010,O,2003-02-14,NN,,,2008-11-08T02:22:40,false,4,,7,,RUE,DE LA PROUZE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2005-10-01,F,SEVELEC,,,,45.3A,NAFRev1,O,5.393543,47.954962,0.94,housenumber,7 Rue de la Prouze 52360 Dampierre,52163_0066_00007,G,7 RUE DE LA PROUZE,
450031992,00016,45003199200016,O,2003-09-13,,,,2008-11-08T02:29:23,true,3,,1,,RUE,DE LA QUARTE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,15.8B,NAFRev1,N,5.39387,47.955586,0.94,housenumber,1 Rue de la Quarte 52360 Dampierre,52163_0070_00001,G,1 RUE DE LA QUARTE,
481427292,00018,48142729200018,O,2005-02-14,,,,2020-08-12T03:42:35,true,3,,,,RUE,DES MALLETS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2020-04-19,F,,,,,01.43Z,NAFRev2,N,5.401063,47.955399,0.84,street,Rue des Malets 52360 Dampierre,52163_0050,G,RUE DES MALETS,
482904471,00018,48290447100018,O,2005-06-23,,,,2008-11-08T02:53:05,true,2,,4,,RUE,DE LA RIEPPE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,15.8B,NAFRev1,N,5.393662,47.953654,0.94,housenumber,4 Rue de la Rieppe 52360 Dampierre,52163_0082_00004,G,4 RUE DE LA RIEPPE,
494085871,00015,49408587100015,O,2007-02-15,NN,,4932ZA,2019-10-25T08:33:46,false,4,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
494085871,00031,49408587100031,O,2020-08-01,,,4932ZA,2022-08-10T03:59:02,true,3,,1,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,TAXI SYMPA,49.32Z,NAFRev2,N,5.397882,47.951588,0.84,street,Rue de Molion 52360 Dampierre,52163_0055,G,RUE DE MOLION,
502054273,00011,50205427300011,O,2008-01-20,NN,,,2011-04-23T17:08:46,true,3,,4,,RUE,DE LA RIEPPE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.10C,NAFRev2,O,5.393662,47.953654,0.94,housenumber,4 Rue de la Rieppe 52360 Dampierre,52163_0082_00004,G,4 RUE DE LA RIEPPE,
502468226,00019,50246822600019,O,2008-01-01,NN,,,2015-05-14T04:25:55,false,2,,1,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,01.43Z,NAFRev2,N,5.392816,47.950758,0.94,housenumber,1 Rue de la Presle 52360 Dampierre,52163_0065_00001,G,1 RUE DE LA PRESLE,
502468226,00027,50246822600027,O,2014-05-28,01,2020,,2022-08-29T09:05:17,true,1,,6,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,01.43Z,NAFRev2,N,5.392329,47.950377,0.94,housenumber,6 Rue de la Presle 52360 Dampierre,52163_0065_00006,G,6 RUE DE LA PRESLE,
504115080,00013,50411508000013,O,2008-05-08,,,,2008-05-08T19:26:03,true,1,,18,,RUE,DU GRAND BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-05-08,A,,,,,01.50Z,NAFRev2,N,5.398573,47.954764,0.94,housenumber,18 Rue du Grand Bas 52360 Dampierre,52163_0035_00018,G,18 RUE DU GRAND BAS,
508920428,00010,50892042800010,O,2008-09-12,,,,2023-04-13T20:15:00,true,2,,6,,RUE,DES MALETS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,94.99Z,NAFRev2,N,5.401085,47.955381,0.94,housenumber,6 Rue des Malets 52360 Dampierre,52163_0050_00006,G,6 RUE DES MALETS,
512703158,00018,51270315800018,O,2009-05-06,,,,2019-11-22T04:03:23,true,1,,6,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,5.392329,47.950377,0.94,housenumber,6 Rue de la Presle 52360 Dampierre,52163_0065_00006,G,6 RUE DE LA PRESLE,
514234194,00017,51423419400017,O,2009-07-01,,,,2015-03-27T11:33:00,true,2,,6,,RUE,DES MALETS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,47.78C,NAFRev2,N,5.401085,47.955381,0.94,housenumber,6 Rue des Malets 52360 Dampierre,52163_0050_00006,G,6 RUE DES MALETS,
520743113,00018,52074311300018,O,2010-03-01,,,,2015-08-18T03:36:41,true,2,,6,,RUE,DES MALETS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2015-07-31,F,TERRE D'ALPAGAS,,,,01.49Z,NAFRev2,N,5.401085,47.955381,0.94,housenumber,6 Rue des Malets 52360 Dampierre,52163_0050_00006,G,6 RUE DES MALETS,
521604629,00019,52160462900019,O,2010-04-10,,,,2012-11-10T02:01:18,true,2,,,,RUE,DE LA QUARTE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.20Z,NAFRev2,N,5.395542,47.95517,0.94,street,Rue de la Quarte 52360 Dampierre,52163_0070,G,RUE DE LA QUARTE,
528809619,00018,52880961900018,O,2000-10-06,,,,2010-12-07T08:55:53,true,1,,13,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2000-10-06,A,,,,,47.99A,NAFRev2,N,5.397609,47.951621,0.95,housenumber,13 Rue de Molion 52360 Dampierre,52163_0055_00013,G,13 RUE DE MOLION,
531180396,00024,53118039600024,O,2021-09-18,,,,2021-11-18T03:36:05,true,1,,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
749836912,00016,74983691200016,O,2012-03-01,,,,2016-03-02T03:51:38,true,2,,8,,RUE,DU PATIS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,96.09Z,NAFRev2,N,5.398359,47.952884,0.95,housenumber,8 Rue du Patis 52360 Dampierre,52163_0060_00008,G,8 RUE DU PATIS,
753155431,00012,75315543100012,O,2012-09-01,NN,,4332AB,2017-05-04T08:40:03,false,3,,2,,CHE,DES ORMES,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,COLNARD PASCAL,43.32B,NAFRev2,O,5.397844,47.952823,0.81,housenumber,2 Chemin des Ormes 52360 Dampierre,52163_0058_00002,G,2 CHEMIN DES ORMES,
780480505,00012,78048050500012,O,1900-01-01,,,,2023-04-07T19:35:04,true,3,MAIRIE,,,,,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
798775284,00010,79877528400010,O,2013-09-13,,,,2023-07-19T03:40:11,true,3,,1,,CHE,DE BEUFARD,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2023-07-09,A,,,,,86.90D,NAFRev2,N,5.401693,47.952649,0.83,housenumber,1 Chemin de Beufard 52360 Dampierre,52163_0006_00001,G,1 CHEMIN DE BEUFARD,
799424957,00014,79942495700014,O,2014-01-01,,,,2023-04-04T14:06:51,true,2,,,,RUE,DE CHAUMONT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,01.50Z,NAFRev2,N,5.392178,47.957269,0.65,street,Rue de Charvant 52360 Dampierre,52163_0015,G,RUE DE CHARVANT,
800502981,00023,80050298100023,O,2021-10-27,,,,2021-12-04T14:17:53,false,1,,2,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,47.99A,NAFRev2,N,5.395326,47.951888,0.95,housenumber,2 Rue de Molion 52360 Dampierre,52163_0055_00002,G,2 RUE DE MOLION,
807475264,00014,80747526400014,O,2014-10-13,,,,2023-06-12T11:33:08,true,1,,24,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,68.20B,NAFRev2,N,5.396528,47.953904,0.95,housenumber,24 Rue du Haut 52360 Dampierre,52163_0040_00024,G,24 RUE DU HAUT,
814674974,00013,81467497400013,O,2015-11-08,,,,2018-04-06T18:04:32,true,1,,14,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2015-11-08,A,,,,,68.20B,NAFRev2,N,5.391536,47.948896,0.94,housenumber,14 Rue de la Presle 52360 Dampierre,52163_0065_00014,G,14 RUE DE LA PRESLE,
818204166,00016,81820416600016,O,2016-01-18,,,,2016-02-04T08:37:54,true,1,,1,,,RUE DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,47.99A,NAFRev2,N,5.39352,47.95546,0.95,housenumber,1 Rue du Petit Bas 52360 Dampierre,52163_0063_00001,G,1 RUE DU PETIT BAS,
818241457,00022,81824145700022,P,2017-08-20,,,,2020-11-03T08:41:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE,,[ND],52163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-02,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
819427691,00012,81942769100012,O,2016-03-02,,,,2016-04-01T09:52:21,true,1,,12,,RUE,DU GRAND BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,47.99A,NAFRev2,N,5.398247,47.954186,0.94,housenumber,12 Rue du Grand Bas 52360 Dampierre,52163_0035_00012,G,12 RUE DU GRAND BAS,
821227824,00017,82122782400017,O,2016-05-15,,,,2016-06-29T08:30:25,true,1,,6,,RUE,DU BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,47.99A,NAFRev2,N,5.398079,47.954801,0.94,housenumber,6 Rue du Bas 52360 Dampierre,52163_0003_00006,G,6 RUE DU BAS,
821400785,00019,82140078500019,O,2016-06-21,,,,2017-05-12T09:01:16,true,2,,4,,RUE,DU BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,47.99A,NAFRev2,N,5.397579,47.954762,0.94,housenumber,4 Rue du Bas 52360 Dampierre,52163_0003_00004,G,4 RUE DU BAS,
821892734,00020,82189273400020,O,2016-09-15,,,,2021-02-23T17:41:26,true,1,,12,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,5.391836,47.949423,0.94,housenumber,12 Rue de la Presle 52360 Dampierre,52163_0065_00012,G,12 RUE DE LA PRESLE,
830983839,00010,83098383900010,O,2017-06-15,,,,2017-07-20T08:52:00,true,1,,3,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,5.39505,47.951994,0.95,housenumber,3 Rue de Molion 52360 Dampierre,52163_0055_00003,G,3 RUE DE MOLION,
831511472,00019,83151147200019,O,2017-06-15,,,,2017-11-24T15:04:07,true,1,,15,,RUE,DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,5.393975,47.956582,0.95,housenumber,15 Rue du Petit Bas 52360 Dampierre,52163_0063_00015,G,15 RUE DU PETIT BAS,
838555704,00017,83855570400017,O,2018-02-10,,,,2018-03-30T03:59:21,true,1,,15,,RUE,DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20B,NAFRev2,N,5.393975,47.956582,0.95,housenumber,15 Rue du Petit Bas 52360 Dampierre,52163_0063_00015,G,15 RUE DU PETIT BAS,
850237421,00019,85023742100019,O,2019-04-14,,,,2020-01-16T08:35:28,true,2,,1,,,RUE DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,47.99A,NAFRev2,N,5.39352,47.95546,0.95,housenumber,1 Rue du Petit Bas 52360 Dampierre,52163_0063_00001,G,1 RUE DU PETIT BAS,
851943886,00016,85194388600016,O,2019-04-16,,,,2020-07-27T11:37:17,false,2,,3,,RUE,DU PETIT BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,47.99A,NAFRev2,N,5.393639,47.955609,0.95,housenumber,3 Rue du Petit Bas 52360 Dampierre,52163_0063_00003,G,3 RUE DU PETIT BAS,
884046558,00018,88404655800018,O,2020-06-03,,,7420ZQ,2020-06-10T04:05:53,true,1,,14,,RUE,DE MOLION,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,SHOT STUDIO,74.20Z,NAFRev2,N,5.397292,47.951585,0.95,housenumber,14 Rue de Molion 52360 Dampierre,52163_0055_00014,G,14 RUE DE MOLION,
888005295,00017,88800529500017,O,2020-04-20,,,,2020-12-24T03:42:59,true,2,,3,,RUE,DES MALETS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.400392,47.955281,0.94,housenumber,3 Rue des Malets 52360 Dampierre,52163_0050_00003,G,3 RUE DES MALETS,
891430043,00010,89143004300010,O,2020-10-14,,,,2023-03-10T08:50:12,true,2,,4,,RUE,DU GRAND BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,94.99Z,NAFRev2,O,5.398036,47.953702,0.94,housenumber,4 Rue du Grand Bas 52360 Dampierre,52163_0035_00004,G,4 RUE DU GRAND BAS,
892417403,00011,89241740300011,O,2020-12-07,,,,2020-12-29T11:21:10,true,1,,4,,CHE,DES ORMES,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,47.99A,NAFRev2,N,5.397459,47.95281,0.81,housenumber,4 Chemin des Ormes 52360 Dampierre,52163_0058_00004,G,4 CHEMIN DES ORMES,
895387272,00019,89538727200019,P,2021-03-04,,,,2021-03-22T08:35:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE,,[ND],52163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-04,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
900468844,00015,90046884400015,O,2021-06-07,,,4312AZ,2021-08-24T11:21:35,true,1,,7,,RUE,DE CHARVANT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,01.61Z,NAFRev2,N,5.391467,47.957281,0.94,housenumber,7 Rue de Charvant 52360 Dampierre,52163_0015_00007,G,7 RUE DE CHARVANT,
909290462,00011,90929046200011,O,2022-01-10,,,,2022-01-19T04:33:04,true,1,,4,,RUE,DU GRAND BAS,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,68.20B,NAFRev2,N,5.398036,47.953702,0.94,housenumber,4 Rue du Grand Bas 52360 Dampierre,52163_0035_00004,G,4 RUE DU GRAND BAS,
911704351,00012,91170435100012,O,2022-03-24,,,,2022-04-12T09:39:41,true,1,,7,,RUE,DU REGUE DIEUX,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,70.10Z,NAFRev2,N,5.396205,47.954841,0.85,housenumber,7 Rue du Regue Dieu 52360 Dampierre,52163_0081_00007,G,7 RUE DU REGUE DIEU,
912660115,00011,91266011500011,O,2022-03-10,,,4329AZ,2022-04-21T04:17:46,true,1,,13,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2022-03-10,A,MMAX,,,MATHEY,43.31Z,NAFRev2,N,5.396329,47.954057,0.95,housenumber,13 Rue du Haut 52360 Dampierre,52163_0040_00013,G,13 RUE DU HAUT,
949038483,00028,94903848300028,O,2023-08-20,,,,2023-09-07T03:42:56,false,1,,,,RUE,DE LA PRESLE,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2023-08-20,F,BANAO-EQUITATION,,,,85.51Z,NAFRev2,N,5.392329,47.950377,0.94,street,Rue de la Presle 52360 Dampierre,52163_0065,G,RUE DE LA PRESLE,
950746255,00013,95074625500013,P,2023-03-20,,,,2023-04-01T15:56:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE,,[ND],52163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-20,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
951221696,00010,95122169600010,O,2023-03-01,,,,2023-06-05T09:03:10,true,1,,22,,RUE,DU HAUT,52360,DAMPIERRE,,,52163,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.50Z,NAFRev2,N,5.39632,47.953971,0.95,housenumber,22 Rue du Haut 52360 Dampierre,52163_0040_00022,G,22 RUE DU HAUT,
