id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1166227,2020-04-07,000001,Vente,180000,5014,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0258,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1646,2.418411,44.017625
2020-1166227,2020-04-07,000001,Vente,180000,5014,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0258,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1901,2.418411,44.017625
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,6435,2.414438,44.019875
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.414345,44.019966
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,2.415164,44.019512
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,11640,2.415678,44.019909
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,7006,2.414233,44.020524
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,7530,2.412878,44.020434
2020-1166566,2020-05-22,000001,Vente,23200,,,LA PLAYJARIE,B026,81340,81264,Saint-Michel-Labadié,81,,,812640000D0068,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,26,2.416248,44.020029
2020-1167619,2020-08-25,000001,Vente,500,,,PUECH VEDEL,B029,81340,81264,Saint-Michel-Labadié,81,,,812640000A0099,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.425715,44.015962
