id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1392184,2020-06-22,000001,Vente,595650,,,LE VILLAGE,B023,95810,95387,Menouville,95,,,953870000B0070,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.108627,49.151405
2020-1392184,2020-06-22,000001,Vente,595650,,,LE VILLAGE,B023,95810,95387,Menouville,95,,,953870000B0071,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.109104,49.151482
2020-1392184,2020-06-22,000001,Vente,595650,5004,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0185,,,,,,,,,,,,,0,1,Maison,202,6,J,jardins,,,867,2.109242,49.151575
2020-1392184,2020-06-22,000001,Vente,595650,5004,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0185,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,316,2.109242,49.151575
2020-1396122,2020-12-18,000001,Vente,235000,7,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0186,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,227,2.109266,49.151372
2020-1396122,2020-12-18,000001,Vente,235000,7,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0186,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,,,857,2.109266,49.151372
2020-1396122,2020-12-18,000001,Vente,235000,7,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0186,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,857,2.109266,49.151372
2020-1396122,2020-12-18,000001,Vente,235000,7,,RUE DU CHATEAU,0051,95810,95387,Menouville,95,,,953870000B0186,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,227,2.109266,49.151372
