id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372888,2020-01-08,000001,Vente,200000,5202,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0254,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,1000,4.488194,44.230032
2020-372888,2020-01-08,000001,Vente,200000,5202,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0254,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,236,4.488194,44.230032
2020-372888,2020-01-08,000001,Vente,200000,,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,429,4.487668,44.230109
2020-373089,2020-02-03,000001,Vente,8000,,,FOND ET LAGANIER,B065,30630,30096,Cornillon,30,,,30096000AR0373,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.491172,44.227271
2020-373089,2020-02-03,000001,Vente,8000,,,FOND ET LAGANIER,B065,30630,30096,Cornillon,30,,,30096000AR0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,207,4.490889,44.227127
2020-373089,2020-02-03,000001,Vente,8000,,,FOND ET LAGANIER,B065,30630,30096,Cornillon,30,,,30096000AR0377,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.490768,44.227057
2020-373095,2020-01-29,000001,Vente,132000,5141,,LE VILLAGE,B198,30630,30096,Cornillon,30,,,30096000AO0043,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,208,4.486948,44.225056
2020-373095,2020-01-29,000001,Vente,132000,,,LES JARDINS,B096,30630,30096,Cornillon,30,,,30096000AO0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,4.489494,44.223077
2020-373109,2020-01-28,000001,Vente,10000,,,LES IDAROCS,B092,30630,30096,Cornillon,30,,,30096000AH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,4.505838,44.211781
2020-373109,2020-01-28,000001,Vente,10000,,,LES IDAROCS,B092,30630,30096,Cornillon,30,,,30096000AH0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,16807,4.50526,44.211277
2020-373210,2020-02-07,000001,Vente,368900,,,SAINT GELY,B168,30630,30096,Cornillon,30,,,30096000AI0223,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.492601,44.20481
2020-373210,2020-02-07,000001,Vente,368900,,,SAINT GELY,B168,30630,30096,Cornillon,30,,,30096000AI0224,,,,,,,,,,,,,0,,,,,S,sols,,,459,4.492524,44.2047
2020-373210,2020-02-07,000001,Vente,368900,115,,RUE DU BOUGUN,0017,30630,30096,Cornillon,30,,,30096000AI0226,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,184,4.4927,44.204573
2020-374006,2020-04-02,000001,Vente,145000,,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,577,4.491048,44.240038
2020-374006,2020-04-02,000001,Vente,145000,,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0027,,,,,,,,,,,,,0,,,,,T,terres,,,3080,4.49159,44.240267
2020-374006,2020-04-02,000001,Vente,145000,5341,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0028,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,31,4.491891,44.240283
2020-374006,2020-04-02,000001,Vente,145000,,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,2655,4.49168,44.240577
2020-374006,2020-04-02,000001,Vente,145000,,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1120,4.492181,44.240432
2020-374409,2020-05-20,000001,Vente,130000,5138,,LE VILLAGE,B198,30630,30096,Cornillon,30,,,30096000AO0036,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,208,4.487554,44.224755
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1460,4.505065,44.224125
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6470,4.506658,44.224034
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5415,4.504259,44.224398
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0225,,,,,,,,,,,,,0,,,,,L,landes,,,2630,4.503366,44.224402
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,1650,4.502916,44.224967
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6105,4.50038,44.224733
2020-374456,2020-05-07,000001,Vente,84000,,,LE DEVOIS ET BROUZET,B053,30630,30096,Cornillon,30,,,30096000AD0236,,,,,,,,,,,,,0,,,,,L,landes,,,1402,4.500362,44.225232
2020-374456,2020-05-07,000001,Vente,84000,,,ESPES,B059,30630,30096,Cornillon,30,,,30096000AD0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,4.499002,44.225466
2020-374456,2020-05-07,000001,Vente,84000,,,ESPES,B059,30630,30096,Cornillon,30,,,30096000AD0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2630,4.5012,44.226143
2020-374456,2020-05-07,000001,Vente,84000,,,LA GRANGE NEUVE,B087,30630,30096,Cornillon,30,,,30096000AD0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8475,4.506048,44.227905
2020-374456,2020-05-07,000001,Vente,84000,,,CHANTE PERDRIX,B032,30630,30096,Cornillon,30,,,30096000AE0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,555,4.50674,44.214273
2020-374456,2020-05-07,000001,Vente,84000,,,CHANTE PERDRIX,B032,30630,30096,Cornillon,30,,,30096000AE0122,,,,,,,,,,,,,0,,,,,L,landes,,,2178,4.504462,44.21228
2020-374456,2020-05-07,000001,Vente,84000,,,CHANTE PERDRIX,B032,30630,30096,Cornillon,30,,,30096000AE0123,,,,,,,,,,,,,0,,,,,L,landes,,,594,4.503998,44.212252
2020-374456,2020-05-07,000001,Vente,84000,,,LES IDAROCS,B092,30630,30096,Cornillon,30,,,30096000AH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,585,4.502895,44.211438
2020-374456,2020-05-07,000001,Vente,84000,,,LES IDAROCS,B092,30630,30096,Cornillon,30,,,30096000AH0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1620,4.503411,44.212107
2020-374456,2020-05-07,000001,Vente,84000,,,LES IDAROCS,B092,30630,30096,Cornillon,30,,,30096000AH0060,,,,,,,,,,,,,0,,,,,L,landes,,,1185,4.504127,44.212145
2020-374456,2020-05-07,000001,Vente,84000,,,LES FONTS,B072,30630,30096,Cornillon,30,,,30096000AH0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,223,4.508374,44.213303
2020-374456,2020-05-07,000001,Vente,84000,,,LES FONTS,B072,30630,30096,Cornillon,30,,,30096000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1075,4.508568,44.213149
2020-374456,2020-05-07,000001,Vente,84000,5018,,PRIVAT,B200,30630,30096,Cornillon,30,,,30096000AH0187,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,310,4.512758,44.216894
2020-374456,2020-05-07,000001,Vente,84000,5018,,PRIVAT,B200,30630,30096,Cornillon,30,,,30096000AH0187,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,310,4.512758,44.216894
2020-374456,2020-05-07,000001,Vente,84000,,,PRIVAT,B200,30630,30096,Cornillon,30,,,30096000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.512763,44.217018
2020-374539,2020-05-14,000001,Vente,120000,5078,,TALAZARGUES,B180,30630,30096,Cornillon,30,,,30096000AI0150,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,178,4.499035,44.205379
2020-374657,2020-06-09,000001,Vente,5000,,,PISSE VIEILLE,B128,30630,30096,Cornillon,30,,,30096000AH0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,2485,4.514271,44.215069
2020-375762,2020-08-07,000001,Vente,273250,,,FORTUNIE ET CLOS NEUF,B075,30630,30096,Cornillon,30,,,30096000AP0130,,,,,,,,,,,,,0,,,,,T,terres,,,335,4.473107,44.230065
2020-375762,2020-08-07,000001,Vente,273250,,,FORTUNIE ET CLOS NEUF,B075,30630,30096,Cornillon,30,,,30096000AP0133,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.473559,44.2301
2020-375762,2020-08-07,000001,Vente,273250,,,FORTUNIE ET CLOS NEUF,B075,30630,30096,Cornillon,30,,,30096000AP0149,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.473045,44.22993
2020-375762,2020-08-07,000001,Vente,273250,5171,,FORTUNIE ET CLOS NEUF,B075,30630,30096,Cornillon,30,,,30096000AP0164,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,398,4.472885,44.230098
2020-375889,2020-08-25,000001,Vente,262000,5369,,LA VERUNE ET CAMER,B196,30630,30096,Cornillon,30,,,30096000AN0389,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.4823,44.221961
2020-376124,2020-09-03,000001,Vente,185000,5127,,LE VILLAGE,B198,30630,30096,Cornillon,30,,,30096000AO0013,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,241,4.487205,44.225237
2020-376195,2020-09-10,000001,Vente,213000,5238,,CLOS SAINT GELY,B037,30630,30096,Cornillon,30,,,30096000AK0354,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,899,4.492364,44.20326
2020-376195,2020-09-10,000001,Vente,213000,5238,,CLOS SAINT GELY,B037,30630,30096,Cornillon,30,,,30096000AK0354,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1200,4.492364,44.20326
2020-376613,2020-09-30,000001,Vente,2000,,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0248,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.488494,44.229122
2020-376613,2020-09-30,000001,Vente,2000,,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0248,,,,,,,,,,,,,0,,,,,T,terres,ASPER,Aspergerie,630,4.488494,44.229122
2020-376613,2020-09-30,000001,Vente,2000,,,CHENEVIERE,B033,30630,30096,Cornillon,30,,,30096000AR0248,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.488494,44.229122
2020-376798,2020-09-29,000001,Vente,260000,5421,,LES AURIOLLES,B002,30630,30096,Cornillon,30,,,30096000AI0133,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,938,4.497392,44.205483
2020-376798,2020-09-29,000001,Vente,260000,,,LES AURIOLLES,B002,30630,30096,Cornillon,30,,,30096000AI0134,,,,,,,,,,,,,0,,,,,T,terres,,,1112,4.497316,44.205728
2020-376798,2020-09-29,000001,Vente,260000,,,LES AURIOLLES,B002,30630,30096,Cornillon,30,,,30096000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,317,4.497549,44.205859
2020-376950,2020-10-12,000001,Echange,1500,,,LES VIGNASSES,B197,30630,30096,Cornillon,30,,,30096000AH0149,,,,,,,,,,,,,0,,,,,L,landes,,,1305,4.512621,44.213512
2020-376950,2020-10-12,000001,Echange,1500,,,LA COMBE ET LES OLIVETTES,B044,30630,30096,Cornillon,30,,,30096000AH0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,4.512609,44.213795
2020-376950,2020-10-12,000001,Echange,1500,,,LA COMBE ET LES OLIVETTES,B044,30630,30096,Cornillon,30,,,30096000AH0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,4.512671,44.213935
2020-376950,2020-10-12,000002,Echange,1500,,,PISSE VIEILLE,B128,30630,30096,Cornillon,30,,,30096000AH0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,4.514819,44.214678
2020-376950,2020-10-12,000002,Echange,1500,,,PISSE VIEILLE,B128,30630,30096,Cornillon,30,,,30096000AH0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1790,4.515788,44.212824
2020-376951,2020-10-16,000001,Vente,150000,,,CAIRADE,B017,30630,30096,Cornillon,30,,,30096000AN0652,,,,,,,,,,,,,0,,,,,T,terres,,,544,4.476349,44.22421
2020-376951,2020-10-16,000001,Vente,150000,9001,F,CAIRADE,B017,30630,30096,Cornillon,30,,,30096000AN0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1326,4.475862,44.224004
2020-376951,2020-10-16,000001,Vente,150000,,,CAIRADE,B017,30630,30096,Cornillon,30,,,30096000AN0656,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.475637,44.223721
2020-376951,2020-10-16,000001,Vente,150000,,,CAIRADE,B017,30630,30096,Cornillon,30,,,30096000AN0659,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.476553,44.224049
2020-376985,2020-10-09,000001,Vente,317550,,,LA RECOUSSE,B156,30630,30096,Cornillon,30,,,30096000AE0035,,,,,,,,,,,,,0,,,,,L,landes,,,108,4.498414,44.222671
2020-376985,2020-10-09,000001,Vente,317550,,,LA RECOUSSE,B156,30630,30096,Cornillon,30,,,30096000AE0036,,,,,,,,,,,,,0,,,,,L,landes,,,973,4.498526,44.222509
2020-376985,2020-10-09,000001,Vente,317550,5175,,LA RECOUSSE,B156,30630,30096,Cornillon,30,,,30096000AE0039,,,,,,,,,,,,,0,1,Maison,110,4,VI,vignes,,,3845,4.49798,44.2221
2020-376985,2020-10-09,000001,Vente,317550,5175,,LA RECOUSSE,B156,30630,30096,Cornillon,30,,,30096000AE0039,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,8155,4.49798,44.2221
2020-376985,2020-10-09,000001,Vente,317550,5175,,LA RECOUSSE,B156,30630,30096,Cornillon,30,,,30096000AE0039,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,4.49798,44.2221
2020-377222,2020-10-27,000001,Vente,100,,,RIEU DE RIHOMME,B163,30630,30096,Cornillon,30,,,30096000AB0296,,,,,,,,,,,,,0,,,,,L,landes,,,22,4.491169,44.241421
2020-377228,2020-10-29,000001,Vente,184100,,,SAINT GELY,B168,30630,30096,Cornillon,30,,,30096000AI0241,,,,,,,,,,,,,0,,,,,L,landes,,,129,4.494274,44.206599
2020-377228,2020-10-29,000001,Vente,184100,5297,,SAINT GELY,B168,30630,30096,Cornillon,30,,,30096000AI0253,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,4.494263,44.206786
2020-377228,2020-10-29,000001,Vente,184100,5297,,SAINT GELY,B168,30630,30096,Cornillon,30,,,30096000AI0253,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,485,4.494263,44.206786
2020-377791,2020-12-07,000001,Vente,5000,,,PAS DE LA BAUME,B119,30630,30096,Cornillon,30,,,30096000AK0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4265,4.49518,44.194399
2020-377791,2020-12-07,000001,Vente,5000,,,PAS DE LA BAUME,B119,30630,30096,Cornillon,30,,,30096000AK0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1102,4.494175,44.193998
2020-378408,2020-12-23,000001,Vente,709600,5022,,PRIVAT,B200,30630,30096,Cornillon,30,,,30096000AH0768,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2148,4.512772,44.217169
2020-378408,2020-12-23,000001,Vente,709600,5022,,PRIVAT,B200,30630,30096,Cornillon,30,,,30096000AH0768,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2148,4.512772,44.217169
