siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071800460,00041,07180046000041,O,1995-02-02,12,2019,,2021-10-27T08:03:20,true,5,Z.I DE CONROC,,,,CONROCS,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2018-03-27,A,SCIERIE ET PALETTES BLANC,,,,16.24Z,NAFRev2,O,4.104742,44.286006,0.93,locality,Conrocs Bas 30160 Bessèges,30037_B022,G,CONROCS BAS,
130011034,00498,13001103400498,O,2010-03-01,NN,,,2019-01-08T09:51:34,false,2,CENTRE DES FINANCES PUBLIQUES,,B,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE BESSEGES,,,,84.11Z,NAFRev2,N,4.098227,44.291191,0.89,street,Rue de la Republique 30160 Bessèges,30037_0390,G,RUE DE LA REPUBLIQUE,
173002114,00150,17300211400150,O,1983-05-05,,,,2019-01-08T09:51:34,false,5,,3,B,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE BESSEGES,,,,84.11Z,NAFRev2,N,4.096356,44.292015,0.88,housenumber,3bis Rue de la Republique 30160 Bessèges,30037_0390_00003_bis,G,3BIS RUE DE LA REPUBLIQUE,
173006610,00138,17300661000138,O,2003-08-04,NN,,,2010-09-16T10:31:41,false,4,,163,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE BESSEGES,,,,84.13Z,NAFRev2,N,4.079411,44.298401,0.96,housenumber,163 Rue Victor Hugo 30160 Bessèges,30037_0450_00163,G,163 RUE VICTOR HUGO,
193000130,00016,19300013000016,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,3,,,,RUE,DU CASTELLAS,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.094573,44.294662,0.96,street,Rue du Castellas 30160 Bessèges,30037_0095,G,RUE DU CASTELLAS,
213000375,00013,21300037500013,O,1983-03-01,12,2019,,2021-10-27T08:07:42,true,4,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
213000375,00021,21300037500021,O,1983-11-17,01,2019,,2021-10-27T08:07:42,false,4,,,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA PLAINE,,,,55.30Z,NAFRev2,O,4.084261,44.29939,0.96,street,Rue Victor Hugo 30160 Bessèges,30037_0450,G,RUE VICTOR HUGO,
213000375,00039,21300037500039,O,1983-11-17,NN,,,2011-04-19T09:00:44,false,4,,,,QUAI,DE L ABATTOIR,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2010-12-25,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,4.10673,44.285805,0.47,street,Place des Anciens Abattoirs 30160 Bessèges,30037_0027,G,PLACE DES ANCIENS ABATTOIRS,
213000375,00047,21300037500047,O,1983-12-21,11,2019,,2021-10-27T08:07:42,false,4,,,,,LE VILLARD SUD,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE PRIMAIRE PUB PETIT VILLARD,,,,85.20Z,NAFRev2,N,4.102622,44.291873,0.87,locality,Le Petit Villard Sud 30160 Bessèges,30037_B058,G,LE PETIT VILLARD SUD,
213000375,00054,21300037500054,O,1983-12-21,02,2019,,2021-10-27T08:07:42,false,5,,,,,LA CANTONADE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA CANTONADE,,,,85.20Z,NAFRev2,N,4.090353,44.293437,0.95,street,La Cantonade 30160 Bessèges,30037_si0axp,G,LA CANTONADE,
213000375,00070,21300037500070,O,1983-12-21,NN,,,,false,4,,,,PL,JEAN JAURES,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE LE CASTELLAS,,,,80.1Z,NAF1993,N,4.094844,44.292891,0.82,street,Place Jean Jaures 30160 Bessèges,30037_0270,G,PLACE JEAN JAURES,
213000375,00088,21300037500088,O,1983-12-21,NN,,,,false,4,,,,IMP,THOMAS,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOL MATE LA CANTONADE,,,,80.1Z,NAF1993,N,4.091145,44.295241,0.78,street,Impasse Thomas 30160 Bessèges,30037_0415,G,IMPASSE THOMAS,
213000375,00096,21300037500096,O,1983-12-21,03,2019,,2021-10-27T08:07:42,false,4,LE PETIT VILLARD SUD,,,PL,JEAN JAURES,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE PUBLIQUE HECTOR MALOT,,,,85.10Z,NAFRev2,N,4.094844,44.292891,0.82,street,Place Jean Jaures 30160 Bessèges,30037_0270,G,PLACE JEAN JAURES,
213000375,00104,21300037500104,O,1993-06-07,NN,,,2011-04-19T09:04:56,false,4,,,,,FOUSSIGNARGUES,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2010-12-25,F,CAMPING MUNICIPAL LA NOUVELLE,,,,55.30Z,NAFRev2,N,4.124824,44.286215,0.94,street,Route de Foussignargues 30160 Bessèges,30037_0207,G,ROUTE DE FOUSSIGNARGUES,
213000375,00112,21300037500112,O,1996-01-01,03,2019,,2021-10-27T08:07:42,false,3,,118,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE VACANCEZE,,,,55.20Z,NAFRev2,N,4.084719,44.300122,0.96,housenumber,118 Rue Victor Hugo 30160 Bessèges,30037_0450_00118,G,118 RUE VICTOR HUGO,
213000375,00120,21300037500120,O,1995-12-25,NN,,,2021-05-26T08:54:29,false,2,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
213000375,00138,21300037500138,O,1995-12-25,NN,,,2021-05-26T08:54:29,false,2,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
213000375,00146,21300037500146,O,1998-01-01,NN,,,2021-05-26T08:54:29,false,3,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
213000375,00153,21300037500153,O,2003-01-01,NN,,,2021-05-26T08:54:29,false,4,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOCAUX GENERALE PATISSIERE,,,,42.99Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
223000019,00206,22300001900206,O,1997-01-01,12,2019,,2021-10-27T08:11:36,false,3,,,,RUE,DR PAUL VERMALE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIR.ACTION SOCIALE ET SANTE,,,,86.21Z,NAFRev2,N,4.100226,44.288973,0.86,street,Rue Docteur Paul Vermale 30160 Bessèges,30037_0170,G,RUE DOCTEUR PAUL VERMALE,
243000072,00013,24300007200013,O,1983-03-01,02,2019,,2021-10-27T08:11:45,true,3,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
243000072,00021,24300007200021,O,2000-01-06,NN,,,2021-05-26T08:54:29,false,3,SIVOM,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION EPURATION,,,,37.00Z,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
243000189,00015,24300018900015,O,1988-07-11,NN,,,,false,4,MAIRIE,,,PL,JEAN JAURES,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.094844,44.292891,0.82,street,Place Jean Jaures 30160 Bessèges,30037_0270,G,PLACE JEAN JAURES,
243000189,00023,24300018900023,O,1993-06-01,01,2019,,2021-10-27T08:11:45,true,3,,50,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,BP NÂ°1,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.099068,44.29087,0.96,housenumber,50 Rue de la Republique 30160 Bessèges,30037_0390_00050,G,50 RUE DE LA REPUBLIQUE,
243000486,00015,24300048600015,O,1999-12-30,NN,,,2021-05-26T08:54:29,true,4,,1,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,4.09179,44.293944,0.91,housenumber,1 Place du General de Gaulle 30160 Bessèges,30037_0225_00001,G,1 PLACE DU GENERAL DE GAULLE,
253002349,00020,25300234900020,O,1999-03-08,NN,,,2006-11-25T09:09:05,false,3,PRESIDENT : S.DONDINI,,,PL,JEAN JAURES,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.1C,NAFRev1,O,4.094844,44.292891,0.82,street,Place Jean Jaures 30160 Bessèges,30037_0270,G,PLACE JEAN JAURES,
263000184,00014,26300018400014,O,1983-03-01,21,2019,,2021-10-27T08:12:47,true,4,,20,,RUE,ALFRED SILHOL,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.101112,44.291675,0.95,housenumber,20 Rue Alfred Silhol 30160 Bessèges,30037_0020_00020,G,20 RUE ALFRED SILHOL,
263000184,00022,26300018400022,O,2003-08-20,,,,2008-01-04T18:57:44,false,3,MAISON RETRAITE A.SILHOL,20,R,RUE,ALFRED SILHOL,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.10121,44.291616,0.81,street,Rue Alfred Silhol 30160 Bessèges,30037_0020,G,RUE ALFRED SILHOL,
263000184,00030,26300018400030,O,2003-08-20,,,,2008-01-04T18:57:44,false,3,MAISON RETRAITE,20,,RUE,ALFRED SILHOL,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CURE MEDICALE,,,,87.10A,NAFRev2,N,4.101112,44.291675,0.95,housenumber,20 Rue Alfred Silhol 30160 Bessèges,30037_0020_00020,G,20 RUE ALFRED SILHOL,
263000309,00017,26300030900017,O,1983-03-01,NN,,,2021-05-26T08:54:29,true,3,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
263004632,00018,26300463200018,O,1994-11-02,NN,,,2021-05-26T08:54:29,true,3,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
273001842,00015,27300184200015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.103243,44.290899,0.6,street,Place de la Maison de Secours 30160 Bessèges,30037_0312,G,PLACE DE LA MAISON DE SECOURS,
273001859,00019,27300185900019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.103243,44.290899,0.6,street,Place de la Maison de Secours 30160 Bessèges,30037_0312,G,PLACE DE LA MAISON DE SECOURS,
293003604,00015,29300360400015,O,1996-01-01,NN,,,2006-11-25T09:10:34,true,1,,1,,PL,DE LA MAIRIE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,4.103243,44.290899,0.54,street,Place de la Maison de Secours 30160 Bessèges,30037_0312,G,PLACE DE LA MAISON DE SECOURS,
300239506,00011,30023950600011,O,,,,,,true,1,,29,,RUE,ALBERT CHAMBONNET,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,14.1A,NAF1993,N,4.10443,44.289383,0.96,housenumber,29 Rue Albert Chambonnet 30160 Bessèges,30037_0010_00029,G,29 RUE ALBERT CHAMBONNET,
300239647,00013,30023964700013,O,,,,,,true,1,,,,RUE,ISIDORE BORNE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.106984,44.290278,0.96,street,Rue Isidore Borne 30160 Bessèges,30037_0258,G,RUE ISIDORE BORNE,
300240033,00021,30024003300021,O,1982-07-01,NN,,,2014-07-08T00:10:45,true,4,,151,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,N,4.081747,44.299538,0.96,housenumber,151 Rue Victor Hugo 30160 Bessèges,30037_0450_00151,G,151 RUE VICTOR HUGO,
300272978,00010,30027297800010,O,,,,,,true,1,,,,RUE,ISIDORE BORNE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.106984,44.290278,0.96,street,Rue Isidore Borne 30160 Bessèges,30037_0258,G,RUE ISIDORE BORNE,
300273216,00014,30027321600014,O,,NN,,,,true,1,,13,,RUE,ISIDORE BORNE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.106984,44.290278,0.84,street,Rue Isidore Borne 30160 Bessèges,30037_0258,G,RUE ISIDORE BORNE,
300273372,00031,30027337200031,O,2007-01-01,,,,2019-01-08T09:51:34,false,4,,38,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.32A,NAFRev2,O,4.098111,44.291247,0.96,housenumber,38 Rue de la Republique 30160 Bessèges,30037_0390_00038,G,38 RUE DE LA REPUBLIQUE,
300273372,00049,30027337200049,O,2012-01-01,NN,,4332AA,2019-01-08T09:51:34,false,2,,69,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,ATELIER ORTIZ CHRISTIAN,43.32A,NAFRev2,N,4.100908,44.290331,0.96,housenumber,69 Rue de la Republique 30160 Bessèges,30037_0390_00069,G,69 RUE DE LA REPUBLIQUE,
300305984,00027,30030598400027,O,,,,,,true,1,,,,RUE,GAMBETTA,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.091818,44.294685,0.96,street,Rue Gambetta 30160 Bessèges,30037_0210,G,RUE GAMBETTA,
300329257,00020,30032925700020,O,1984-11-01,NN,,,2021-05-26T08:54:29,true,4,,3,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.091883,44.293678,0.91,housenumber,3 Place du General de Gaulle 30160 Bessèges,30037_0225_00003,G,3 PLACE DU GENERAL DE GAULLE,
300802758,00023,30080275800023,O,1984-10-15,NN,,,2019-01-08T09:51:34,true,4,,68,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.4E,NAFRev1,O,4.100811,44.290456,0.96,housenumber,68 Rue de la Republique 30160 Bessèges,30037_0390_00068,G,68 RUE DE LA REPUBLIQUE,
301281937,00039,30128193700039,O,1997-05-14,NN,,8211ZP,2020-02-11T15:37:58,true,4,,4,,RUE,DAVY,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,82.11Z,NAFRev2,N,4.097596,44.291698,0.95,housenumber,4 Rue Davy 30160 Bessèges,30037_0140_00004,G,4 RUE DAVY,
301597274,00010,30159727400010,O,1975-01-01,NN,,,2019-01-08T09:51:34,true,1,,11,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,15.8D,NAF1993,O,4.097266,44.291529,0.96,housenumber,11 Rue de la Republique 30160 Bessèges,30037_0390_00011,G,11 RUE DE LA REPUBLIQUE,
301734356,00019,30173435600019,O,,NN,,,2019-01-08T09:51:34,true,1,,64,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.04,NAP,N,4.100358,44.290553,0.96,housenumber,64 Rue de la Republique 30160 Bessèges,30037_0390_00064,G,64 RUE DE LA REPUBLIQUE,
301902300,00013,30190230000013,O,1964-01-01,NN,,,2019-01-08T09:51:34,true,5,,17,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,4.097636,44.291364,0.96,housenumber,17 Rue de la Republique 30160 Bessèges,30037_0390_00017,G,17 RUE DE LA REPUBLIQUE,
302340179,00027,30234017900027,O,2004-07-29,,,,2019-01-08T09:51:34,false,2,,69,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90B,NAFRev2,N,4.100908,44.290331,0.96,housenumber,69 Rue de la Republique 30160 Bessèges,30037_0390_00069,G,69 RUE DE LA REPUBLIQUE,
302382379,00014,30238237900014,O,,,,,,true,1,,,,PL,DE LA REVOLUTION,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,61.01,NAP,N,4.099552,44.290321,0.46,street,Pl de la Ceze 30160 Bessèges,30037_x537nm,G,PL DE LA CEZE,
302422969,00014,30242296900014,O,1975-01-01,NN,,,,true,1,,17,,RUE,FERRER,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,4.093495,44.299051,0.96,housenumber,17 Rue Ferrer 30160 Bessèges,30037_0200_00017,G,17 RUE FERRER,
302433289,00030,30243328900030,O,1985-07-01,NN,,,2019-01-08T09:51:34,true,3,,2,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1N,NAF1993,N,4.095816,44.292447,0.96,housenumber,2 Rue de la Republique 30160 Bessèges,30037_0390_00002,G,2 RUE DE LA REPUBLIQUE,
302499652,00014,30249965200014,O,,NN,,,,true,1,,,,RUE,FERRER,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,65.02,NAP,N,4.093586,44.299471,0.96,street,Rue Ferrer 30160 Bessèges,30037_0200,G,RUE FERRER,
303269898,00050,30326989800050,O,2004-10-18,NN,,,2006-11-25T09:15:45,true,3,,5,,RUE,PASTEUR,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.8K,NAFRev1,N,4.098353,44.291624,0.95,housenumber,5 Rue Pasteur 30160 Bessèges,30037_0340_00005,G,5 RUE PASTEUR,
303361950,00015,30336195000015,O,1975-01-01,,,,2019-01-08T09:51:34,true,4,,42,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4R,NAFRev1,N,4.098356,44.29113,0.96,housenumber,42 Rue de la Republique 30160 Bessèges,30037_0390_00042,G,42 RUE DE LA REPUBLIQUE,
303361968,00017,30336196800017,O,,,,,2021-05-26T08:54:29,true,1,,,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.092004,44.293685,0.91,street,Place du General de Gaulle 30160 Bessèges,30037_0225,G,PLACE DU GENERAL DE GAULLE,
303496939,00024,30349693900024,O,,NN,,,2019-01-08T09:51:34,true,1,,59,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,52.4C,NAF1993,N,4.100172,44.290486,0.96,housenumber,59 Rue de la Republique 30160 Bessèges,30037_0390_00059,G,59 RUE DE LA REPUBLIQUE,
303816854,00036,30381685400036,O,1991-01-01,12,2019,,2021-10-27T08:14:55,false,5,,,,PL,DE LA REVOLUTION,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2009-04-15,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,4.099552,44.290321,0.46,street,Pl de la Ceze 30160 Bessèges,30037_x537nm,G,PL DE LA CEZE,
303816854,00069,30381685400069,O,1998-04-01,02,2019,,2021-10-27T08:14:55,false,4,,101,,RUE,DR PAUL VERMALE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2009-04-15,A,CARREFOUR MARKET,,,,47.30Z,NAFRev2,O,4.100226,44.288973,0.71,street,Rue Docteur Paul Vermale 30160 Bessèges,30037_0170,G,RUE DOCTEUR PAUL VERMALE,
303819700,00012,30381970000012,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.091503,44.295489,0.96,housenumber,1 Rue Victor Hugo 30160 Bessèges,30037_0450_00001,G,1 RUE VICTOR HUGO,
303999601,00055,30399960100055,O,2018-07-16,,,,2021-07-14T08:52:19,true,2,,17,B,RUE,FERRER,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,4.093487,44.299145,0.96,interpolation,17 Rue Ferrer 30160 Bessèges,,G,15 RUE FERRER,
304360803,00049,30436080300049,O,2008-05-23,,,,2021-05-26T08:54:29,false,2,,2,,PL,DU GENERAL DE GAULLE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,43.34Z,NAFRev2,N,4.091853,44.293787,0.91,housenumber,2 Place du General de Gaulle 30160 Bessèges,30037_0225_00002,G,2 PLACE DU GENERAL DE GAULLE,
304727472,00017,30472747200017,O,,NN,,,2019-01-08T09:51:34,true,1,,37,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.098705,44.29088,0.96,housenumber,37 Rue de la Republique 30160 Bessèges,30037_0390_00037,G,37 RUE DE LA REPUBLIQUE,
304831738,00014,30483173800014,O,,,,,2019-01-08T09:51:34,true,1,,,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.098227,44.291191,0.96,street,Rue de la Republique 30160 Bessèges,30037_0390,G,RUE DE LA REPUBLIQUE,
304865033,00019,30486503300019,O,,,,,2019-01-08T09:51:34,true,1,,28,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,52.4L,NAF1993,N,4.097313,44.291626,0.96,housenumber,28 Rue de la Republique 30160 Bessèges,30037_0390_00028,G,28 RUE DE LA REPUBLIQUE,
305040545,00041,30504054500041,O,,NN,,,2019-01-08T09:51:34,true,1,,65,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,64.43,NAP,N,4.10067,44.290385,0.96,housenumber,65 Rue de la Republique 30160 Bessèges,30037_0390_00065,G,65 RUE DE LA REPUBLIQUE,
305169211,00011,30516921100011,O,,NN,,,,true,1,,16,,RUE,FERRER,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,4.093387,44.299026,0.96,housenumber,16 Rue Ferrer 30160 Bessèges,30037_0200_00016,G,16 RUE FERRER,
305196933,00017,30519693300017,O,,,,,,true,1,,1,,RUE,PROSPER DELFAU,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.11,NAP,N,4.106569,44.288225,0.83,housenumber,1 Avenue Prosper Delfau 30160 Bessèges,30037_0172_00001,G,1 AVENUE PROSPER DELFAU,
305325227,00018,30532522700018,O,,NN,,,,true,1,,84,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.087264,44.299147,0.96,housenumber,84 Rue Victor Hugo 30160 Bessèges,30037_0450_00084,G,84 RUE VICTOR HUGO,
305412611,00025,30541261100025,O,,NN,,,,true,1,,21,,RUE,ALBERT CHAMBONNET,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,4.103423,44.289733,0.96,housenumber,21 Rue Albert Chambonnet 30160 Bessèges,30037_0010_00021,G,21 RUE ALBERT CHAMBONNET,
305412900,00014,30541290000014,O,,NN,,,,true,1,,42,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,57.09,NAP,N,4.089443,44.297176,0.96,housenumber,42 Rue Victor Hugo 30160 Bessèges,30037_0450_00042,G,42 RUE VICTOR HUGO,
305511495,00015,30551149500015,O,,,,,,true,1,,4,,RUE,DE LA GARE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,4.101207,44.289907,0.95,housenumber,4 Rue de la Gare 30160 Bessèges,30037_0220_00004,G,4 RUE DE LA GARE,
305511974,00019,30551197400019,O,,,,,2019-01-08T09:51:34,true,1,,,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.098227,44.291191,0.96,street,Rue de la Republique 30160 Bessèges,30037_0390,G,RUE DE LA REPUBLIQUE,
305512006,00019,30551200600019,O,,NN,,,2019-01-08T09:51:34,true,1,,48,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.12,NAP,N,4.098907,44.290919,0.96,housenumber,48 Rue de la Republique 30160 Bessèges,30037_0390_00048,G,48 RUE DE LA REPUBLIQUE,
305512162,00010,30551216200010,O,1955-01-01,NN,,,2019-01-08T09:51:34,true,4,,47,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.20B,NAFRev2,N,4.099305,44.290701,0.96,housenumber,47 Rue de la Republique 30160 Bessèges,30037_0390_00047,G,47 RUE DE LA REPUBLIQUE,
305512329,00049,30551232900049,O,1992-01-01,NN,,,2019-01-08T09:51:34,true,4,,3,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,4.096041,44.292179,0.96,housenumber,3 Rue de la Republique 30160 Bessèges,30037_0390_00003,G,3 RUE DE LA REPUBLIQUE,
305512816,00011,30551281600011,O,,,,,,true,1,,,,RUE,VICTOR HUGO,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,4.084261,44.29939,0.96,street,Rue Victor Hugo 30160 Bessèges,30037_0450,G,RUE VICTOR HUGO,
305513525,00017,30551352500017,O,,NN,,,,true,1,,5,,RUE,ISIDORE BORNE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,4.106984,44.290278,0.87,street,Rue Isidore Borne 30160 Bessèges,30037_0258,G,RUE ISIDORE BORNE,
305554719,00024,30555471900024,O,,NN,,,,true,1,,24,,RUE,GAMBETTA,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.091617,44.295228,0.96,housenumber,24 Rue Gambetta 30160 Bessèges,30037_0210_00024,G,24 RUE GAMBETTA,
305555344,00020,30555534400020,O,1990-09-25,,,9602AA,2019-01-08T09:51:34,true,5,,36,,RUE,DE LA REPUBLIQUE,30160,BESSEGES,,,30037,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,96.02A,NAFRev2,N,4.097956,44.291318,0.96,housenumber,36 Rue de la Republique 30160 Bessèges,30037_0390_00036,G,36 RUE DE LA REPUBLIQUE,