id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728403,2020-01-22,000001,Vente,65000,6,,RUE DU MOULIN,0045,51340,51358,Maurupt-le-Montois,51,,,51358000AC0181,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,183,4.849602,48.748398
2020-728461,2020-01-27,000001,Vente,55000,34,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0380,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,3398,4.856659,48.748312
2020-728461,2020-01-27,000001,Vente,55000,34,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0380,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,440,4.856659,48.748312
2020-728643,2020-03-31,000001,Vente,1500,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,4.850033,48.747044
2020-728643,2020-03-31,000001,Vente,1500,34,,RUE DU MOULIN,0045,51340,51358,Maurupt-le-Montois,51,,,51358000AC0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,4.850276,48.747076
2020-728751,2020-06-04,000001,Vente,78500,21,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0174,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,792,4.854308,48.749605
2020-728811,2020-06-13,000001,Vente,50000,41,,RUE DU GENERAL LECLERC,0018,51340,51358,Maurupt-le-Montois,51,,,51358000AB0058,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,347,4.851427,48.750503
2020-728811,2020-06-13,000001,Vente,50000,,,LE PAVILLON,B057,51340,51358,Maurupt-le-Montois,51,,,51358000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,,,971,4.851146,48.750795
2020-728900,2020-06-18,000001,Vente,74000,17,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0176,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,504,4.853916,48.749618
2020-728900,2020-06-18,000001,Vente,74000,17,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,4.853916,48.749618
2020-728900,2020-06-18,000001,Vente,74000,17,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0176,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,504,4.853916,48.749618
2020-728900,2020-06-18,000001,Vente,74000,,,LE JARDIN JACQUET,B050,51340,51358,Maurupt-le-Montois,51,,,51358000AB0294,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,4.854161,48.749825
2020-729162,2020-09-18,000001,Vente,32931.5,,,LA FERME D EN BAS,B030,51340,51358,Maurupt-le-Montois,51,,,513580000F0122,,,,,,,,,,,,,0,,,,,S,sols,,,4221,4.838196,48.742223
2020-729162,2020-09-18,000001,Vente,32931.5,,,LE MONTOIS,B052,51340,51358,Maurupt-le-Montois,51,,,513580000F0123,,,,,,,,,,,,,0,,,,,P,prés,,,1104,4.837305,48.742026
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4963,4.846196,48.730043
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0103,,,,,,,,,,,,,0,,,,,B,bois,,,4962,4.846196,48.730043
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0104,,,,,,,,,,,,,0,,,,,B,bois,,,1647,4.848828,48.729842
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,184,4.848828,48.729842
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0108,,,,,,,,,,,,,0,,,,,B,bois,,,4922,4.849016,48.730995
2020-736320,2020-10-09,000001,Vente,10000,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7385,4.849016,48.730995
2020-736375,2020-10-13,000001,Vente,80000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,1110,4.849317,48.747526
2020-736375,2020-10-13,000001,Vente,80000,24,,RUE DU MOULIN,0045,51340,51358,Maurupt-le-Montois,51,,,51358000AC0321,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,161,4.850044,48.747661
2020-736375,2020-10-13,000001,Vente,80000,24,,RUE DU MOULIN,0045,51340,51358,Maurupt-le-Montois,51,,,51358000AC0321,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,161,4.850044,48.747661
2020-737457,2020-11-21,000001,Vente,31000,,,LE VILLAGE,B095,51340,51358,Maurupt-le-Montois,51,,,51358000AC0222,,,,,,,,,,,,,0,,,,,VE,vergers,,,814,4.846121,48.74749
2020-737457,2020-11-21,000001,Vente,31000,4,,CHE DES QUATRE PIEDS,0049,51340,51358,Maurupt-le-Montois,51,,,51358000AC0223,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,335,4.845866,48.747899
2020-738350,2020-11-25,000001,Vente,133000,19,,RUE DU LIEUTENANT CHAURE,0040,51340,51358,Maurupt-le-Montois,51,,,51358000AB0175,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,921,4.854136,48.749599
2020-738350,2020-11-25,000001,Vente,133000,,,LE JARDIN JACQUET,B050,51340,51358,Maurupt-le-Montois,51,,,51358000AB0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,2376,4.854873,48.75013
2020-738862,2020-12-23,000001,Vente,1500,,,LA QUEUE DES ALOUETTES,B088,51340,51358,Maurupt-le-Montois,51,,,513580000D0099,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,808,4.847609,48.731083
2020-738862,2020-12-23,000001,Vente,1500,,,PENTE EST DES VIEILLES NOU,B064,51340,51358,Maurupt-le-Montois,51,,,513580000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,4.860217,48.733253
