Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le vieux moulin,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.07,3.3806,Face à la SPA,03700#Brugheas,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Entre la forêt de la Boucharde et la forêt de Montpensier, cette agréable randonnée vous amène dans différents hameaux de Brugheas.",https://data.datatourisme.gouv.fr/13/01f0852c-6648-39e5-8d5a-11410bf10de8
Les sources chaudes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.087,3.4492,Mairie d'Hauterive,03270#Hauterive,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cet itinéraire vous propose de partir à la découverte des sources du Dôme et du Lys.,https://data.datatourisme.gouv.fr/13/30c60d9e-354d-369d-9082-31ebb6b899f4
Les deux vallées,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.108,3.4626,Ancienne église du Vernet,03200#Le Vernet,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Ce circuit vous emmène aux alentours du Vernet entre les vallées de l'Allier et du Sichon.,https://data.datatourisme.gouv.fr/13/82519f87-f8a3-3540-83c3-8357bafbf104
Les Bois Dieux,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.108,3.4625,Ancienne église du Vernet,03200#Le Vernet,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans les sous-bois des Bois Dieux, la piste vous guide au travers les forêts de résineux et de feuillus.",https://data.datatourisme.gouv.fr/13/435b3d44-ffcd-3651-98e2-d38a96679e40
Des crêtes entre Allier et Sichon,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.064,3.5101,Place du château,03270#Busset,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette randonnée, relativement longue, chemine en haut des pentes dessinées par les vallées de l'Allier et du Sichon.",https://data.datatourisme.gouv.fr/13/8263cdb6-4ed8-3068-a5da-b7bcb48bff6e
La vallée du Darot,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.021,3.497,Place de l'église,03270#Mariol,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Blotti au pied des montagnes, Mariol est traversé par le Darot, ruisseau qui arrive à l'Est, depuis les hauteurs.",https://data.datatourisme.gouv.fr/13/c905dc5f-f6b0-31ac-bd95-92e1d80834be
Le chemin des Croix,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.201,3.4724,Place Bridou,03260#Seuillet,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans la campagne de Seuillet, découvrez châteaux et ruisseaux ainsi que de beaux panoramas.",https://data.datatourisme.gouv.fr/13/df78707b-d88f-3dfe-8fa1-dcc161ffb69d
Le sentier du Renard,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.236,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cet itinéraire vous guide à la découverte du passé médiéval de Billy, à travers les anciennes terres de ses seigneurs.",https://data.datatourisme.gouv.fr/13/01cfb52f-8e1c-3358-b3aa-964ceee7179d
Le sentier du Héron,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.237,3.429,Office de Tourisme de Billy,03260#Billy,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Depuis les rives de l'Allier, les chemins vous entraînent vers les coteaux calcaires qui offrent de jolis points de vue.",https://data.datatourisme.gouv.fr/13/042366d6-59e9-3bb0-ba87-119a6e5ed630
La balade de Chassignol,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.136,3.4666,Stade Jean Moulin,03300#Cusset,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Au départ de Cusset, le parcours prend peu à peu de l'altitude et vous conduit jusqu'au village de Chassignol.",https://data.datatourisme.gouv.fr/13/52515306-84af-305c-a18b-fcdad42f54c1
Aux sources du Rozet,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.161,3.3523,Eglise de Vendat,03110#Vendat,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette balade, peu vallonnée, sauf dans la vallée du Béron, vous guidera à travers les cultures en terrasses de la région.",https://data.datatourisme.gouv.fr/13/8913118c-f22e-35d1-b58f-96714957f98d
Les coteaux des Creuzier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.181,3.4458,Eglise de Creuzier-le-Neuf,03300#Creuzier-le-Neuf,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,C'est sur les coteaux calcaires que ce parcours vallonné s'étire jusqu'aux portes de la zone urbanisée.,https://data.datatourisme.gouv.fr/13/8fa875bb-5f38-30ad-89ac-63a407d2d804
La forêt de Marcenat,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.211,3.3868,Carrefour des Vielles ventes,03110#Saint-Rémy-en-Rollat,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette ballade, accessible à tous, vous plonge dans la belle et ancienne futaie de chênes de l'Abbaye-Marcenat.",https://data.datatourisme.gouv.fr/13/9004d740-62f0-336d-b46c-1a1303740b46
La cressonière de Laudemarière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.169,3.4367,Place de l'église,03300#Creuzier-le-Vieux,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Cette ballade accessible permet la découverte du hameau de Laudemarière, installé sur les coteaux de calcaires qui dominent l'Allier.",https://data.datatourisme.gouv.fr/13/ace2f124-3a90-3d76-b4aa-1f53c830ab40
La boucle des Puys,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.128,3.3245,Place en face de la mairie,03110#Espinasse-Vozelle,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Ce long circuit parcourt les bois, les cultures et les prairies encore parfois bordées de haies.",https://data.datatourisme.gouv.fr/13/b0e9db0b-a183-3b2e-84b2-c517d136888a
La forêt de Montpensier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.097,3.3587,Devant l'église,03110#Serbannes,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La forêt de Montpensier a été occupée depuis la préhistoire comme l'attestent des objets de chasseurs cueilleurs, vieux de 50 000 ans.",https://data.datatourisme.gouv.fr/13/b7f0a30e-498b-3f17-bb5c-0791749245db
Le bois des Souches,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,46.163,3.2966,Place de l'église,03110#Saint-Pont,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 59 38 40#contact@vichydestinations.fr#http://www.vichy-destinations.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Avec cette longue balade mais sans grande difficulté technique vous partirez à la découverte du patrimoine de Saint Pont.,https://data.datatourisme.gouv.fr/13/da7b33a7-f75c-3047-aa4c-6ad3aa4c7026
PISTE PIÉTONS RAQUETTES DE LA FORÊT BLANCHE,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,48.0531421789691,6.94713592529297,Domaine nordique de La Bresse-Lispach,88250#La Bresse,,,,OT LA BRESSE,Système d’information touristique Lorrain,2020-01-25,#+33 3 29 25 41 29#sportsetloisirs@labresse.fr#http://www.labresse.net/,Famille plus#Famille plus,"Piste damée, balisée et qui bénéficie des services de secours des pistes (de 9h à 17h) pour permettre à tous de profiter des joies de la neige sans danger. A raquettes, à pied avec les enfants en luge ou avec la poussette tout terrain de bébé (selon les conditions), la piste est idéale pour vivre un moment de détente en famille (espace pique-nique sur le bord de la piste). Distance : 6 km (90 m de dénivelé) ou piste raccourcie de 3 km. Départ et billetterie (de 9h à 17h) au niveau du départ ski de fond de La Bresse-Lispach. Accès payant : 3,60 euros / adulte et 2.10 / enfant de moins de 16 ans (gratuit pour les moins de 6 ans) - Animaux non acceptés. Location de babyluge pour les 1 à 2 ans, de babysnow pour les 2 à 5 ans et de snowkick (trottinette des neiges) pour les plus grands sur place (selon disponibilités) : 9.5 €. Remise des fiches ""jeu de piste"" Randoland offerte en caisse.",https://data.datatourisme.gouv.fr/10/d7173218-f40a-3385-b638-a86982d938f0
PARCOURS LUDIQUE SUR LA PISTE DE LA FORÊT BLANCHE,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,48.0530756605079,6.94714259041677,Domaine nordique de La Bresse-Lispach,88250#La Bresse,,,,OT LA BRESSE,Système d’information touristique Lorrain,2020-01-25,#+33 3 29 25 41 29#sportsetloisirs@labresse.fr#http://www.labresse.net/,Famille plus#Famille plus,"Pour les familles avec enfants de 4 à 12 ans qui souhaitent parcourir la piste piétons / raquettes de la forêt blanche, des fiches circuits conçues comme un jeu de piste sont remises gratuitement en caisse pour s'amuser tout en se baladant ! L'accès à la piste de la forêt blanche est payant (3,60 euros / adulte ; 2.10 euros par enfant ; gratuit pour les enfants de moins de 6 ans). Attention : L'accès au circuit Randoland La Bresse-Lispach est ouvert uniquement lorsque la piste de la forêt blanche est ouverte.",https://data.datatourisme.gouv.fr/10/54173100-6d8c-369a-98d2-17521a90002e
Vélo-route du vieux port de Bergerac - Parc de Pombonne,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,44.850527,0.480623,Quai salvette,24100#Bergerac,,,,"Pays de Bergerac, Vignoble & Bastides",SIRTAQUI Nouvelle-Aquitaine,2018-12-31,Office de Tourisme Bergerac - Sud Dordogne#+33 5 53 57 03 11##,Véloroute#Véloroute,"Du vieux port sur la Dordogne au Parc Public de Loisirs de Pombonne, un parcours très plaisant et totalement plat qui permet de longer la Dordogne puis de gagner le joli parc de Pombonne et son lac de baignade (16 km aller-retour) ; raccordement naturel vers la vélo route de Lembras Queyssac.",https://data.datatourisme.gouv.fr/23/dcd01fca-d956-33f8-8855-6fe1e7ff47b9
Voie verte des berges de L'isle,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,45.2033044,0.80340926,pont de Charrieras,24330#Bassillac et Auberoche,,,,OT de Périgueux,SIRTAQUI Nouvelle-Aquitaine,2018-07-10,Communauté d'agglomération du Grand Périgueux#+33 5 53 35 86 00#communaute.agglo@agglo-perigueux.fr#http://www.agglo-perigueux.fr/,Voie verte#Voie verte,"Cette voie verte, cheminement verdoyant de 17 km, ouverte aux piétons, aux cyclistes, aux rollers et aux personnes en fauteuil traverse l’agglomération de Périgueux d’est en ouest. Elle vous offre un espace de promenade calme et bucolique, sans jamais quitter le bord de la rivière.",https://data.datatourisme.gouv.fr/23/dcde396b-13e0-3ef4-ac41-aff26b1a6bf2
Vélo-Route de Ginestet,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,44.909888,0.42838096,le Bourg,24130#Ginestet,,,,"Pays de Bergerac, Vignoble & Bastides",SIRTAQUI Nouvelle-Aquitaine,2018-12-31,Office de Tourisme de Bergerac - Sud Dordogne#+33 5 53 57 03 11##,Véloroute#Véloroute,"En commençant la promenade depuis le bourg de Ginestet, vous aurez le choix de parcourir 4, 8 ou bien 12 km à travers une campagne paisible et joliment vallonnée. Le raccordement à Bergerac est possible en rajoutant 20 km aller-retour.",https://data.datatourisme.gouv.fr/23/def58b92-6c9f-3ded-828e-17b36482b9c3
Auberge les Myrtilles - Base VTT FFCT Monts de la Madeleine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,46.053756,3.79951,Camping Les Myrtilles La Goutte Saint-Haon,03250#Saint-Nicolas-des-Biefs,,true,true,Vichy Destinations,Apidae Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 56 40 03#myrtille03@aol.com#http://www.auxmyrtilles.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Terrain de deux hectares équipé de chalets tout confort, piscine, terrain de volley et badminton, ping-pong, jeux pour enfants, plate-forme pour camping-cars, bar licence IV, restaurant avec cheminée et terrasse couverte. Wifi. Relais équestre, base VTT.",https://data.datatourisme.gouv.fr/13/d7b0c1c8-b323-3732-b6f3-ebee87df4966
Auberge les Myrtilles - Base VTT FFCT Monts de la Madeleine,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#CyclingTour|http://purl.org/ontology/olo/core#OrderedList,46.053756,3.79951,Camping Les Myrtilles La Goutte Saint-Haon,03250#Saint-Nicolas-des-Biefs,,true,true,Vichy Destinations,Allier Tourisme - source : Apidae Tourisme,2020-07-03,#+33 4 70 56 40 03#myrtille03@aol.com#http://www.auxmyrtilles.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Terrain de deux hectares équipé de chalets tout confort, piscine, terrain de volley et badminton, ping-pong, jeux pour enfants, plate-forme pour camping-cars, bar licence IV, restaurant avec cheminée et terrasse couverte. Wifi. Relais équestre, base VTT.",https://data.datatourisme.gouv.fr/13/d7b0c1c8-b323-3732-b6f3-ebee87df4966
LE SENTIER DU TEXTILE,https://www.datatourisme.gouv.fr/ontology/core#Tour|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#WalkingTour|http://purl.org/ontology/olo/core#OrderedList,48.0021428,6.89705679999997,8 Chemin des écorces,88250#La Bresse,,,,OT LA BRESSE,Système d’information touristique Lorrain,2020-01-25,#+33 3 29 25 63 60#magasin@tgl.fr#http://sentier-du-textile.labresse.net/,Famille plus#Famille plus,"Suivez la bobine ! Ce sont trois parcours avec panneaux d'informations, qui invitent les curieux à découvrir le patrimoine textile de La Bresse. Initiée par Tissus Gisèle (TGL), cette nouveauté a pour objectif de faire découvrir au plus grand nombre la fourmilière qui s’active derrière les murs de ses tissages et usines. Sentier complet : Longueur : 11 km - Temps de parcours : 4h30 - Parking départ : usine Tissus Gisèle, site des Ecorces (panneau 1). Boucle du Chajoux : Longueur 3 km - Temps de parcours : 1h30 - Parking départ : usine Tissus Gisèle, site des Zelles, vallée du Chajoux (panneau 4). Boucle de Vologne : Longueur : 4 km - Temps de parcours : 2h30 - Parking départ : usine Tissus Gisèle, site des Ecorces (panneau 1). Sentier accessible en fonction des conditions météorologiques.",https://data.datatourisme.gouv.fr/10/df909b26-5ba9-319a-af89-7972d27c4829