siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105402,00010,21710540200010,O,1983-03-01,21,2020,,2022-08-29T09:08:40,true,4,,,,AV,DE BOURGOGNE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.430477,46.784118,0.84,street,Avenue de Bourgogne 71210 Torcy,71540_0020,G,AVENUE DE BOURGOGNE,
217105402,00036,21710540200036,O,1983-12-21,03,2020,,2022-08-29T09:08:40,false,3,,,,AV,DE CONSELVE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHAMP BATARD,,,,85.20Z,NAFRev2,N,4.432311,46.784667,0.82,locality,Avenue de Conselve 71210 Torcy,71540_0042,G,AVENUE DE CONSELVE,
217105402,00044,21710540200044,O,1983-12-21,NN,,,2006-10-26T23:41:33,false,3,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE LE VILET,,,,80.1Z,NAFRev1,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
217105402,00051,21710540200051,O,1983-01-01,NN,,,2006-10-26T23:41:33,false,3,RUE DE L'ECOLE,,,,LE BOURG,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.452543,46.768851,0.94,street,Le Bourg 71210 Torcy,71540_z27el1,G,LE BOURG,
217105402,00069,21710540200069,O,1989-05-26,NN,,,2006-10-26T23:41:33,false,3,,,,ALL,DES ECOLES,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE CHAMP CORDET,,,,80.1Z,NAFRev1,N,4.431773,46.779775,0.44,street,Allée des Blés 71210 Torcy,71540_0015,G,ALLEE DES BLES,
217105402,00077,21710540200077,O,1989-05-26,NN,,,,false,4,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE LE VILET,,,,80.1Z,NAF1993,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
217105402,00085,21710540200085,O,1989-05-26,11,2020,,2022-08-29T09:08:40,false,3,,,,ALL,DES ECOLES,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CHAMP CORDET,,,,85.20Z,NAFRev2,N,4.431773,46.779775,0.44,street,Allée des Blés 71210 Torcy,71540_0015,G,ALLEE DES BLES,
217105402,00093,21710540200093,O,1989-05-26,03,2019,,2021-10-27T08:10:14,false,3,,,,AV,DE CONSELVE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHAMP BATARD,,,,85.10Z,NAFRev2,N,4.432311,46.784667,0.82,locality,Avenue de Conselve 71210 Torcy,71540_0042,G,AVENUE DE CONSELVE,
217105402,00101,21710540200101,O,2002-01-01,NN,,,2008-01-04T18:40:57,false,3,MAIRIE,,,AV,DE BOURGOGNE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU LAC,,,,55.30Z,NAFRev2,N,4.430477,46.784118,0.84,street,Avenue de Bourgogne 71210 Torcy,71540_0020,G,AVENUE DE BOURGOGNE,
227100013,00126,22710001300126,O,1984-01-01,NN,,,2021-09-28T15:12:55,false,4,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DES NOURRISSONS,,,,86.22C,NAFRev2,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
247100290,00219,24710029000219,O,2007-01-01,NN,,,2016-04-26T01:29:48,false,2,ZI TORCY,,,AV,DES FERRANCINS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREUSOT MONTCEAU RECYCLAGE,,,,38.21Z,NAFRev2,O,4.445856,46.760244,0.84,street,Avenue des Ferrancins 71210 Torcy,71540_0052,G,AVENUE DES FERRANCINS,
247100290,00227,24710029000227,O,2007-01-01,22,2020,,2022-08-29T09:09:48,false,2,,,,,LE BOIS MOREY,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE TECHNIQUE DE TORCY,,,,84.11Z,NAFRev2,O,4.447129,46.788302,0.94,street,Le Bois Morey 71210 Torcy,71540_B021,G,LE BOIS MOREY,
267105823,00012,26710582300012,O,1986-01-01,12,2020,,2022-08-29T09:10:41,true,3,HOTEL DE VILLE,,,AV,DE BOURGOGNE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.430477,46.784118,0.84,street,Avenue de Bourgogne 71210 Torcy,71540_0020,G,AVENUE DE BOURGOGNE,
287100010,00050,28710001000050,O,2002-04-01,21,2020,,2022-08-29T09:10:52,false,3,,,,,LE BOIS MOREY,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS PRINCIPAL LE CREUSOT,,,,84.25Z,NAFRev2,N,4.447129,46.788302,0.94,street,Le Bois Morey 71210 Torcy,71540_B021,G,LE BOIS MOREY,
300846474,00033,30084647400033,O,1999-12-06,NN,,,2007-05-19T08:29:23,false,3,CTRE CIAL GEANT CASINO,,,,LES VINGT ARPENTS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2005-04-05,F,VISION ORIGINALE,,,,52.4T,NAFRev1,O,2.3308088,48.6289328,0.74,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,
300846649,00022,30084664900022,O,1993-12-01,,,,2014-10-29T17:03:44,false,4,,3,,BD,DE LA MOUILLELONGUE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,46.72Z,NAFRev2,N,4.431661,46.786621,0.88,housenumber,3 Boulevard de la Mouillelongue 71210 Torcy,71540_0075_00003,G,3 BOULEVARD DE LA MOUILLELONGUE,
300854205,00014,30085420500014,O,1900-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,28.5D,NAF1993,O,4.44763,46.761349,0.94,locality,Zone Industrielle 71210 Torcy,71540_B195,G,ZONE INDUSTRIELLE,
300931078,00020,30093107800020,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,4,,29,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,4.433259,46.7854,0.9,housenumber,29 Carrefour du Huit Mai 71210 Torcy,71540_0056_00029,G,29 CARREFOUR DU HUIT MAI,
301361382,00106,30136138200106,O,1987-04-01,,,,,false,4,ZI-LE ROND POINT DE TORCY,,,,LE VIEUX SAULE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3C,NAF1993,N,4.449593,46.767491,0.94,locality,Le Vieux Saule 71210 Torcy,71540_B196,G,LE VIEUX SAULE,
301412219,00026,30141221900026,O,1985-12-31,NN,,,2008-01-04T19:14:50,true,3,CENTRE COMMERCIAL LE PILON,,,,LE VILLET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.429954,46.781884,0.46,street,Rue du Vilet 71210 Torcy,71540_0233,G,RUE DU VILET,
301543351,00045,30154335100045,O,,NN,,,2019-08-13T09:39:54,true,1,,66,T,PRO,PAUL AUGUSTE REY,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.49,NAP,N,4.424036,46.782268,0.82,housenumber,66ter Promenade Paul-Auguste Rey 71210 Torcy,71540_0080_00066_ter,G,66TER PROMENADE PAUL AUGUSTE REY,
301545968,00010,30154596800010,O,1975-01-01,12,2020,,2022-08-29T09:11:19,true,4,,258,,RUE,DE LA GRANGE AUX CHAMPS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,4.449224,46.767737,0.38,street,Lieu Dit Grange des Champs 71210 Torcy,71540_B194,G,LIEU DIT GRANGE DES CHAMPS,
302016340,00051,30201634000051,O,2012-03-15,,,,2017-12-15T04:10:33,true,2,,150,,IMP,MARIUS GUINET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.81Z,NAFRev2,N,4.464694,46.757663,0.87,housenumber,150 Impasse Marius Guinet 71210 Torcy,71540_0069_00150,G,150 IMPASSE MARIUS GUINET,
302604129,00023,30260412900023,O,1900-01-01,NN,,,2010-04-18T03:23:40,true,7,,38,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,86.23Z,NAFRev2,O,4.432398,46.786199,0.9,housenumber,38 Carrefour du Huit Mai 71210 Torcy,71540_0056_00038,G,38 CARREFOUR DU HUIT MAI,
302662275,00023,30266227500023,O,1997-10-01,01,2020,,2022-08-29T09:11:36,true,4,GALERIE MARCH GEANT CASINO,,,,LES VINGT ARPENTS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,2.3308088,48.6289328,0.74,poi.footway,Rue des Vingt-Quatre Arpents (Chemin piéton) Sainte-Geneviève-des-Bois,https://osm.org/way/158195447,G,,
303886139,00029,30388613900029,O,,NN,,,,true,1,,2,,RUE,DES EPONTOTS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,55.3A,NAF1993,N,4.423626,46.787068,0.95,housenumber,2 Rue des Epontots 71210 Torcy,71540_0045_00002,G,2 RUE DES EPONTOTS,
304149867,00018,30414986700018,O,1975-01-01,NN,,,2008-11-07T00:19:46,true,4,,,,RUE,DES EPONTOTS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3C,NAFRev1,N,4.420268,46.785718,0.95,street,Rue des Epontots 71210 Torcy,71540_0045,G,RUE DES EPONTOTS,
305177545,01739,30517754501739,O,2004-05-03,NN,,,2015-05-14T04:13:57,false,4,,12,,BD,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRANCE AUTO-PIECES,,,,45.32Z,NAFRev2,O,4.436446,46.782272,0.85,housenumber,12 Boulevard du Huit Mai 71210 Torcy,71540_0058_00012,G,12 BOULEVARD DU HUIT MAI,
305836033,02117,30583603302117,O,2011-12-21,00,2020,,2022-08-29T09:12:22,false,1,,,,BD,DES ABATTOIRS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2011-12-21,A,COURTEPAILLE,,,COURTEPAILLE,56.10A,NAFRev2,O,4.438902,46.786776,0.83,street,Boulevard des Abattoirs 71210 Torcy,71540_0010,G,BOULEVARD DES ABATTOIRS,
305868127,00021,30586812700021,O,1994-08-23,NN,,,2009-04-15T11:27:16,false,4,,,,,LES GRANDES RAIES,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,68.20B,NAFRev2,N,4.467939,46.769037,0.94,locality,Les Grandes Raies 71210 Torcy,71540_B095,G,LES GRANDES RAIES,
305868127,00039,30586812700039,O,2009-04-20,,,,2013-12-04T03:35:50,true,2,,,,,LES GRANDES RAIES,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.31Z,NAFRev2,N,4.467939,46.769037,0.94,locality,Les Grandes Raies 71210 Torcy,71540_B095,G,LES GRANDES RAIES,
306265174,00012,30626517400012,O,1976-01-01,NN,,,2008-11-07T00:22:01,false,4,,,,,LE CHAMP DU VILLET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1997-06-25,F,,,,,28.5D,NAF1993,O,4.429954,46.781884,0.47,street,Rue du Vilet 71210 Torcy,71540_0233,G,RUE DU VILET,
306350679,00024,30635067900024,O,1996-10-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,4.44763,46.761349,0.94,locality,Zone Industrielle 71210 Torcy,71540_B195,G,ZONE INDUSTRIELLE,
307067108,00026,30706710800026,O,,,,,,true,1,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
307300590,00055,30730059000055,O,2019-06-01,03,2020,,2022-08-29T09:12:41,true,1,ZONE CORIOLIS,234,,AV,D'ALEMBERT,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,93.12Z,NAFRev2,O,4.496949,46.764205,0.84,housenumber,234 Avenue d’Alembert 71210 Torcy,71540_0013_00234,G,234 AVENUE D ALEMBERT,
307569475,00014,30756947500014,O,,,,,,true,1,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
308449024,13579,30844902413579,O,1994-08-06,NN,,,2009-02-04T00:16:14,false,4,CC LE PILON .MAG.NÂ°8036,,,RTE,EXPRESS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,4.1887879,46.55994,0.74,poi.bus_stop,Route Express (Arrêt de bus) Palinges,https://osm.org/node/2775618076,G,,
308449024,14403,30844902414403,O,1994-08-17,NN,,,,false,4,CTRE COMMERCIAL LE PILON,,,,LE VILLET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.429954,46.781884,0.46,street,Rue du Vilet 71210 Torcy,71540_0233,G,RUE DU VILET,
308655778,00022,30865577800022,O,1990-05-01,,,,2009-08-05T15:56:51,true,5,ROUTE EXPRESS,11,,BD,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,4.436817,46.782002,0.85,housenumber,11 Boulevard du Huit Mai 71210 Torcy,71540_0058_00011,G,11 BOULEVARD DU HUIT MAI,
309402923,00010,30940292300010,O,,,,,,true,1,,,,,CTRE COMM INTERCOM RTE CRO,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
309918464,01820,30991846401820,O,2017-01-01,,,,2017-02-01T10:57:58,false,1,ZONE INDUSTRIELLE,,,AV,DES FERRANCINS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.63Z,NAFRev2,N,4.445856,46.760244,0.84,street,Avenue des Ferrancins 71210 Torcy,71540_0052,G,AVENUE DES FERRANCINS,
310238969,00797,31023896900797,O,1991-05-09,NN,,,2015-12-21T20:58:23,false,3,,,,BD,DU HUIT MAI,71210,TORCY,,BP 33,71540,,,,,,,,,,,,,,,,,,,2006-04-15,F,L HYPER AUX VETEMENTS,,,,52.4W,NAFRev1,N,4.434977,46.783673,0.82,street,Boulevard du Huit Mai 71210 Torcy,71540_0058,G,BOULEVARD DU HUIT MAI,
310591342,00152,31059134200152,O,2017-11-01,12,2020,,2022-08-29T09:13:26,true,2,ZONE INDUSTRIELLE,,,AV,DES FERRANCINS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.69B,NAFRev2,O,4.445856,46.760244,0.84,street,Avenue des Ferrancins 71210 Torcy,71540_0052,G,AVENUE DES FERRANCINS,
311017990,00020,31101799000020,O,1980-07-01,NN,,,2012-12-05T19:35:53,true,4,,,,AV,DU CHAMP CORDET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,4.438239,46.779315,0.86,street,Avenue du Champ Cordet 71210 Torcy,71540_0038,G,AVENUE DU CHAMP CORDET,
311050165,00019,31105016500019,O,,,,,,true,1,,,,,LE VILLET,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,N,4.429954,46.781884,0.46,street,Rue du Vilet 71210 Torcy,71540_0233,G,RUE DU VILET,
311999130,00017,31199913000017,O,1978-01-01,NN,,,2008-01-04T20:11:16,true,4,CENTRE SOCIAL,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
312357213,00031,31235721300031,O,2013-09-27,,,,2018-05-23T14:51:40,false,4,RESIDENCE DES BORDS DU LAC,18,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.29Z,NAFRev2,N,4.432342,46.782912,0.83,housenumber,18 Residence du Lac 71210 Torcy,71540_a001_00018,G,18 RESIDENCE DU LAC,
312357213,00049,31235721300049,O,2015-10-01,,,,2022-03-25T19:33:50,true,3,,18,,PL,DU VIEUX MOULIN,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2022-04-23,A,,,,,85.51Z,NAFRev2,N,4.430954,46.779208,0.87,housenumber,18 Place du Vieux Moulin 71210 Torcy,71540_n0x5db_00018,G,18 PLACE DU VIEUX MOULIN,
312983182,00014,31298318200014,O,1978-01-01,NN,,,2008-04-26T09:00:04,true,4,,9,,BD,DE LA MOUILLELONGUE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,80.4A,NAFRev1,O,4.430564,46.786775,0.88,housenumber,9 Boulevard de la Mouillelongue 71210 Torcy,71540_0075_00009,G,9 BOULEVARD DE LA MOUILLELONGUE,
313882573,00014,31388257300014,O,,,,,,true,1,,7,,IMP,MARIUS PERRIN,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.11,NAP,N,4.423025,46.785334,0.86,housenumber,7 Impasse Marius Perrin 71210 Torcy,71540_yz3csh_00007,G,7 IMPASSE MARIUS PERRIN,
313916850,00032,31391685000032,O,1997-02-12,,,,,false,3,,36,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.2Z,NAF1993,N,4.432664,46.786125,0.9,housenumber,36 Carrefour du Huit Mai 71210 Torcy,71540_0056_00036,G,36 CARREFOUR DU HUIT MAI,
314300518,00011,31430051800011,O,1978-01-01,NN,,,2010-08-31T15:11:28,true,4,,,,,GRANGE DES CHAMPS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.449224,46.767737,0.93,street,Lieu Dit Grange des Champs 71210 Torcy,71540_B194,G,LIEU DIT GRANGE DES CHAMPS,
314527557,00107,31452755700107,O,1981-12-28,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,25.2A,NAF1993,O,4.44763,46.761349,0.94,locality,Zone Industrielle 71210 Torcy,71540_B195,G,ZONE INDUSTRIELLE,
314664012,00015,31466401200015,O,1900-01-01,,,,2018-04-05T08:38:16,false,3,,28,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,4.432592,46.779591,0.93,housenumber,28 Residence des Bords du Lac 71210 Torcy,71540_a002_00028,G,28 RESIDENCE DES BORDS DU LAC,
314664012,00023,31466401200023,O,2018-04-01,,,,2021-02-23T10:40:47,true,2,,,,,BOURBON,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,GUY CHALMANDRIER,49.41B,NAFRev2,N,4.452543,46.768851,0.31,street,Le Bourg 71210 Torcy,71540_z27el1,G,LE BOURG,
314928466,00023,31492846600023,O,2002-06-27,NN,,,2018-08-17T13:00:16,true,3,TECHNOPOLE CORIOLIS,,,AV,D'ALEMBERT,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,60.2M,NAFRev1,O,4.496949,46.764205,0.81,street,Avenue d’Alembert 71210 Torcy,71540_0013,G,AVENUE D ALEMBERT,
316085778,00017,31608577800017,O,1979-01-01,NN,,,2010-04-18T03:46:02,true,5,,28,,BD,DES ABATTOIRS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.30Z,NAFRev2,O,4.438902,46.786776,0.71,street,Boulevard des Abattoirs 71210 Torcy,71540_0010,G,BOULEVARD DES ABATTOIRS,
317346070,00020,31734607000020,O,,NN,,,,true,1,,34,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.11,NAP,N,4.43264,46.785939,0.9,housenumber,34 Carrefour du Huit Mai 71210 Torcy,71540_0056_00034,G,34 CARREFOUR DU HUIT MAI,
317576478,00018,31757647800018,O,1900-01-01,,,,,true,4,,,,,LE VIEUX SAULE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,4.449593,46.767491,0.94,locality,Le Vieux Saule 71210 Torcy,71540_B196,G,LE VIEUX SAULE,
318549912,00026,31854991200026,O,,,,,2021-10-13T17:17:40,true,1,,,,,ZONE INDUSTRIELLE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,4.44763,46.761349,0.94,locality,Zone Industrielle 71210 Torcy,71540_B195,G,ZONE INDUSTRIELLE,
318771995,01424,31877199501424,O,2006-01-13,02,2020,,2022-08-29T09:16:03,false,2,C/O STE RAVE GARE TGV LE CREUSOT,,,AV,D'ALEMBERT,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,77.11A,NAFRev2,O,4.496949,46.764205,0.81,street,Avenue d’Alembert 71210 Torcy,71540_0013,G,AVENUE D ALEMBERT,
319085452,00013,31908545200013,O,1980-06-01,NN,,,,true,1,,,,,BROSSE AUX PRETRES,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.457813,46.762986,0.94,locality,Brosse aux Pretres 71210 Torcy,71540_B028,G,BROSSE AUX PRETRES,
319158184,00014,31915818400014,O,,,,,,true,1,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
319291159,00022,31929115900022,O,1983-04-01,NN,,4540ZP,2018-09-29T12:17:45,true,5,ZONE ARTISANALE,,,,LE VIEUX SAULE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.40Z,NAFRev2,O,4.449593,46.767491,0.94,locality,Le Vieux Saule 71210 Torcy,71540_B196,G,LE VIEUX SAULE,
319368486,00027,31936848600027,O,2014-05-01,NN,,,2018-09-29T12:17:47,false,2,,,,,ZONE INDUSTRIELLE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,22.21Z,NAFRev2,O,4.44763,46.761349,0.94,locality,Zone Industrielle 71210 Torcy,71540_B195,G,ZONE INDUSTRIELLE,
319438321,00147,31943832100147,O,2016-04-01,01,2020,,2022-08-29T09:16:20,false,1,,,,BD,DES ABATTOIRS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.52A,NAFRev2,O,4.438902,46.786776,0.83,street,Boulevard des Abattoirs 71210 Torcy,71540_0010,G,BOULEVARD DES ABATTOIRS,
319761490,00014,31976149000014,O,,,,,,true,1,,3,,BD,DE LA MOUILLELONGUE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.431661,46.786621,0.88,housenumber,3 Boulevard de la Mouillelongue 71210 Torcy,71540_0075_00003,G,3 BOULEVARD DE LA MOUILLELONGUE,
320072507,00041,32007250700041,O,1996-01-01,NN,,,2008-04-25T00:15:37,false,3,,7,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.1J,NAFRev1,N,4.432815,46.785754,0.78,street,Carrefour du Huit Mai 71210 Torcy,71540_0056,G,CARREFOUR DU HUIT MAI,
320178296,00028,32017829600028,O,1982-09-01,NN,,,2011-04-28T00:18:20,false,4,,,,,CHAMP DU BOIS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,50.1Z,NAF1993,O,4.429467,46.784955,0.44,street,Rue du Champ Batard 71210 Torcy,71540_0033,G,RUE DU CHAMP BATARD,
320339591,00010,32033959100010,O,1980-10-28,01,2020,5610CQ,2022-08-29T09:16:40,true,4,,,,,LE VIEUX SAULE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.449593,46.767491,0.94,locality,Le Vieux Saule 71210 Torcy,71540_B196,G,LE VIEUX SAULE,
321045114,00030,32104511400030,O,2013-05-14,NN,,,2015-05-14T05:21:13,true,3,,,,,CHATEAU DE TORCY,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,70.10Z,NAFRev2,O,4.45768,46.772626,0.94,locality,Chateau de Torcy 71210 Torcy,71540_B067,G,CHATEAU DE TORCY,
321310344,00023,32131034400023,O,1987-09-01,NN,,,2016-09-08T09:48:38,false,4,,6,,RTE,EXPRESS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
321651648,00016,32165164800016,O,,NN,,,,true,1,,,,LD,LE BAS DES CROTS,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.448917,46.768884,0.94,locality,Le Bas des Crots 71210 Torcy,71540_B003,G,LE BAS DES CROTS,
321743767,00022,32174376700022,O,,,,,,true,1,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
322424342,03097,32242434203097,O,1998-01-01,NN,,,2015-12-22T08:15:01,false,5,,,,BD,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2009-04-11,F,L'HYPER AUX CHAUSSURES,,,,47.72A,NAFRev2,O,4.434977,46.783673,0.82,street,Boulevard du Huit Mai 71210 Torcy,71540_0058,G,BOULEVARD DU HUIT MAI,
322424342,06272,32242434206272,O,2009-05-11,03,2020,,2022-08-29T09:17:31,false,1,MAGASIN 5255 CC TORCY 2,,,,BOIS DE LA VILLEDIEU,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2009-05-11,A,GEMO,,,,47.71Z,NAFRev2,O,4.43917,46.76966,0.37,locality,Bois de la Dessauge 71210 Torcy,71540_B015,G,BOIS DE LA DESSAUGE,
322749086,00037,32274908600037,O,1995-04-01,NN,,,,false,4,,14,,RES,DES BORDS DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,4.430657,46.779288,0.94,housenumber,14 Residence des Bords du Lac 71210 Torcy,71540_a002_00014,G,14 RESIDENCE DES BORDS DU LAC,
322990169,00029,32299016900029,O,1991-10-01,NN,,,,true,1,,,,BD,DE LA MOUILLELONGUE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,15.8C,NAF1993,N,4.428924,46.786952,0.87,street,Boulevard de la Mouillelongue 71210 Torcy,71540_0075,G,BOULEVARD DE LA MOUILLELONGUE,
323464115,00035,32346411500035,O,2012-07-05,,,,2012-10-09T10:33:27,true,1,,,,BD,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,93.21Z,NAFRev2,N,4.434977,46.783673,0.82,street,Boulevard du Huit Mai 71210 Torcy,71540_0058,G,BOULEVARD DU HUIT MAI,
323487165,00017,32348716500017,O,,,,,,true,1,,,,RES,DU LAC,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.431576,46.779313,0.93,street,Residence des Bords du Lac 71210 Torcy,71540_A002,G,RESIDENCE DES BORDS DU LAC,
323516518,00012,32351651800012,O,1982-01-05,01,2020,4520AD,2022-08-29T09:17:58,true,4,ZONE INDUSTRIELLE,,,,LE VIEUX SAULE,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.449593,46.767491,0.94,locality,Le Vieux Saule 71210 Torcy,71540_B196,G,LE VIEUX SAULE,
323752584,00017,32375258400017,O,1982-02-03,,,,2006-12-15T00:22:01,false,3,,38,,CAR,DU HUIT MAI,71210,TORCY,,,71540,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,4.432398,46.786199,0.9,housenumber,38 Carrefour du Huit Mai 71210 Torcy,71540_0056_00038,G,38 CARREFOUR DU HUIT MAI,