id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119451,2019-01-09,000001,Vente,122000,17,,RUE ALEXANDRE RIBOT,0040,76570,76495,Pavilly,76,,,76495000AV0170,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,612,0.94649,49.568237
2019-1119464,2019-01-18,000001,Vente,137500,3,,RUE DES CHAMPS,0090,76570,76495,Pavilly,76,,,76495000AV0304,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,530,0.944764,49.566146
2019-1119495,2019-01-09,000001,Vente,120000,7,,PL DU PDT L ESNEVAL,0425,76570,76495,Pavilly,76,,,76495000AN0130,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,78,0.954367,49.569488
2019-1119495,2019-01-09,000001,Vente,120000,7,,PL DU PDT L ESNEVAL,0425,76570,76495,Pavilly,76,,,76495000AN0130,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,78,0.954367,49.569488
2019-1119526,2019-01-19,000001,Vente,233600,25,,RUE MARGUERITE YOURCENAR,0317,76570,76495,Pavilly,76,,,76495000AX0794,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1055,0.945131,49.563679
2019-1119544,2019-01-29,000001,Vente,75000,13,F,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AH0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,130,0.967046,49.589384
2019-1119587,2019-02-01,000001,Vente,110000,15,B,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AH0117,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,118,0.967299,49.589561
2019-1119591,2019-01-18,000001,Vente,199097,,,BUTTE A FERET,B009,76570,76495,Pavilly,76,,,76495000AH0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,125414,0.964807,49.591784
2019-1119591,2019-01-18,000001,Vente,199097,,,BUTTE A FERET,B009,76570,76495,Pavilly,76,,,76495000AH0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16798,0.961427,49.590975
2019-1119618,2019-01-26,000001,Vente,173600,9,,RUE MARGUERITE YOURCENAR,0317,76570,76495,Pavilly,76,,,76495000AX0768,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,606,0.947055,49.564315
2019-1119620,2019-01-31,000001,Vente,135000,60,,RUE MARIE DUVAL,0320,76570,76495,Pavilly,76,,,76495000AW0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,0.947537,49.570631
2019-1119638,2019-01-17,000001,Vente,63000,1,,IMP ROGER MANTEAU,0452,76570,76495,Pavilly,76,,,76495000AL0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.956959,49.578378
2019-1119656,2019-02-01,000001,Vente,28500,15,B,RUE DELALANDRE,0120,76570,76495,Pavilly,76,,,76495000AT0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,0.954859,49.567419
2019-1119656,2019-02-01,000001,Vente,28500,15,B,RUE DELALANDRE,0120,76570,76495,Pavilly,76,,,76495000AT0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,0.954859,49.567419
2019-1119700,2019-01-30,000001,Vente,40000,6,,IMP ROGER MANTEAU,0452,76570,76495,Pavilly,76,,,76495000AL0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,0.957155,49.577895
2019-1119710,2019-01-30,000001,Vente,40000,8,,IMP ROGER MANTEAU,0452,76570,76495,Pavilly,76,,,76495000AL0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,0.957277,49.578057
2019-1119827,2019-02-21,000001,Vente,212000,8,,RUE DANIEL ROUSSIGNE,0468,76570,76495,Pavilly,76,,,76495000AX1036,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,606,0.944746,49.562866
2019-1119953,2019-03-01,000001,Vente,77000,54,,RUE MARIE DUVAL,0320,76570,76495,Pavilly,76,,,76495000AW0284,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,99,0.947757,49.570579
2019-1119959,2019-02-25,000001,Vente,101000,1,,RUE DU VAL DE L ESNE,0564,76570,76495,Pavilly,76,,,76495000AN0589,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.95504,49.569643
2019-1119959,2019-02-25,000001,Vente,101000,1,,RUE DU VAL DE L ESNE,0564,76570,76495,Pavilly,76,,,76495000AN0589,,,420,37.4,,,,,,,,,1,2,Appartement,36,2,,,,,,0.95504,49.569643
2019-1119968,2019-03-01,000001,Vente,202000,30,,RUE DANIEL ROUSSIGNE,0468,76570,76495,Pavilly,76,,,76495000AX1047,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,725,0.944634,49.562647
2019-1120026,2019-02-21,000001,Vente,140000,10,,RUE CAMILLE PISSARO,0081,76570,76495,Pavilly,76,,,76495000AX0264,,,,,,,,,,,,,0,1,Maison,93,5,P,prés,,,688,0.935772,49.569942
2019-1120271,2019-03-27,000001,Vente,56000,5,,IMP DE LA DAME BLANCHE,0110,76570,76495,Pavilly,76,,,76495000AT0218,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,36,0.955339,49.566087
2019-1120372,2019-04-01,000001,Vente,294750,33,,RUE DANIEL ROUSSIGNE,0468,76570,76495,Pavilly,76,,,76495000AX1021,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1111,0.946812,49.562152
2019-1120372,2019-04-01,000001,Vente,294750,33,,RUE DANIEL ROUSSIGNE,0468,76570,76495,Pavilly,76,,,76495000AX1052,,,,,,,,,,,,,0,,,,,S,sols,,,191,0.946889,49.561775
2019-1120377,2019-03-29,000001,Vente,20000,,,LA VIERGE,B041,76570,76495,Pavilly,76,,,76495000AV0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,195,0.948244,49.566885
2019-1120464,2019-04-08,000001,Vente,139000,10,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX0253,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,745,0.93639,49.569575
2019-1120491,2019-04-17,000001,Vente,100000,11,,RUE DE L HOSPICE,0230,76570,76495,Pavilly,76,,,76495000AT0268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,103,0.956397,49.56346
2019-1120491,2019-04-17,000001,Vente,100000,,,LE BOURG SUD,B008,76570,76495,Pavilly,76,,,76495000AT0473,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.956528,49.563482
2019-1120502,2019-04-30,000001,Vente,202000,25,,RUE NARCISSE GUILBERT,0365,76570,76495,Pavilly,76,,,76495000AX0042,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,418,0.940086,49.570446
2019-1120531,2019-04-20,000001,Vente,66000,12,,IMP ROGER MANTEAU,0452,76570,76495,Pavilly,76,,,76495000AL0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,0.957519,49.578424
2019-1120538,2019-04-24,000001,Vente,69000,10,,IMP ROGER MANTEAU,0452,76570,76495,Pavilly,76,,,76495000AL0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,0.957447,49.578268
2019-1120557,2019-04-26,000001,Vente,50000,52,,RTE DE GOUPILLIERES,0200,76570,76495,Pavilly,76,,,76495000AS0246,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,42,0.956652,49.568944
2019-1120580,2019-04-26,000001,Vente,470000,2,,RUE BOURVIL,0076,76570,76495,Pavilly,76,,,76495000AS0387,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1000,0.962696,49.565581
2019-1120580,2019-04-26,000001,Vente,470000,2,,RUE BOURVIL,0076,76570,76495,Pavilly,76,,,76495000AS0387,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,1448,0.962696,49.565581
2019-1120591,2019-04-29,000001,Vente,142500,17,,RUE CLAUDE MONET,0095,76570,76495,Pavilly,76,,,76495000AX0322,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,269,0.94031,49.566991
2019-1120591,2019-04-29,000001,Vente,142500,,,LES MOULINS,B025,76570,76495,Pavilly,76,,,76495000AX0403,,,,,,,,,,,,,0,,,,,S,sols,,,4740,0.94006,49.565975
2019-1120591,2019-04-29,000001,Vente,142500,,,LES MOULINS,B025,76570,76495,Pavilly,76,,,76495000AX0404,,,,,,,,,,,,,0,,,,,S,sols,,,9212,0.939183,49.566372
2019-1120611,2019-04-26,000001,Vente,194800,13,,RUE ALBERT CAMUS,0037,76570,76495,Pavilly,76,,,76495000AX0770,,,,,,,,,,,,,0,1,Maison,106,4,P,prés,,,656,0.948653,49.563984
2019-1120611,2019-04-26,000001,Vente,194800,13,,RUE ALBERT CAMUS,0037,76570,76495,Pavilly,76,,,76495000AX0770,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,247,0.948653,49.563984
2019-1120614,2019-05-07,000001,Vente,110000,27,,RUE DE L HOSPICE,0230,76570,76495,Pavilly,76,,,76495000AT0277,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,102,0.95645,49.562287
2019-1120614,2019-05-07,000001,Vente,110000,,,LE BOURG SUD,B008,76570,76495,Pavilly,76,,,76495000AT0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,0.956664,49.562301
2019-1120615,2019-05-03,000001,Vente,133000,,,RUE RODOLPHE VADET,0449,76570,76495,Pavilly,76,,,76495000AN0552,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.953039,49.570349
2019-1120615,2019-05-03,000001,Vente,133000,4,,RUE RODOLPHE VADET,0449,76570,76495,Pavilly,76,,,76495000AN0552,,,4,56.96,,,,,,,,,1,2,Appartement,57,2,,,,,,0.953039,49.570349
2019-1120616,2019-05-07,000001,Vente,8000,,,LE BOURG SUD,B008,76570,76495,Pavilly,76,,,76495000AT0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.956665,49.562393
2019-1120624,2019-04-30,000001,Vente,80000,48,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AI0169,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,91,0.966878,49.588479
2019-1120625,2019-04-30,000001,Vente,168000,90,,RTE DE GOUPILLIERES,0200,76570,76495,Pavilly,76,,,76495000AR0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,826,0.967909,49.574612
2019-1120692,2019-04-25,000001,Vente,340000,1,,ALL DE LA COTONNIERE,0105,76570,76495,Pavilly,76,,,76495000AT0874,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,403,0.956069,49.562271
2019-1120692,2019-04-25,000001,Vente,340000,,,RUE DES ACACIAS,0020,76570,76495,Pavilly,76,,,76495000AT0875,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.956045,49.562452
2019-1120694,2019-04-25,000001,Vente,142500,1,,RUE JOSEPH BENARD,0270,76570,76495,Pavilly,76,,,76495000AT1020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,182,0.952929,49.567079
2019-1120752,2019-05-02,000001,Vente,170000,14,,RUE SAINT LAURENT,0480,76570,76495,Pavilly,76,,,76495000AT0890,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,277,0.955094,49.566605
2019-1120752,2019-05-02,000001,Vente,170000,14,,RUE SAINT LAURENT,0480,76570,76495,Pavilly,76,,,76495000AT0890,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,277,0.955094,49.566605
2019-1120754,2019-05-03,000001,Vente,55000,48,,RUE VALBRIERE,0560,76570,76495,Pavilly,76,,,76495000AV0106,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,0.952211,49.567829
2019-1120754,2019-05-03,000001,Vente,55000,,,RUE VALBRIERE,0560,76570,76495,Pavilly,76,,,76495000AV0697,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.952154,49.567801
2019-1120762,2019-05-10,000001,Vente,90000,6,,RUE PIHET,0420,76570,76495,Pavilly,76,,,76495000AW0149,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,76,0.948116,49.570991
2019-1120768,2019-05-15,000001,Vente,157000,2,,RUE DE LA POTERIE,0427,76570,76495,Pavilly,76,,,76495000AX0406,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,717,0.933367,49.569623
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,101,5,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120830,2019-05-27,000002,Vente,118000,1,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1086,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,511,0.940356,49.569855
2019-1120989,2019-06-06,000001,Vente,187040,15,,RUE DES PINSONS,0423,76570,76495,Pavilly,76,,,76495000AX0387,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,405,0.939331,49.5665
2019-1120989,2019-06-06,000001,Vente,187040,,,LES MOULINS,B025,76570,76495,Pavilly,76,,,76495000AX0403,,,,,,,,,,,,,0,,,,,S,sols,,,4740,0.94006,49.565975
2019-1120989,2019-06-06,000001,Vente,187040,,,LES MOULINS,B025,76570,76495,Pavilly,76,,,76495000AX0404,,,,,,,,,,,,,0,,,,,S,sols,,,9212,0.939183,49.566372
2019-1121005,2019-06-21,000001,Vente,251500,,,RUE DES ACACIAS,0020,76570,76495,Pavilly,76,,,76495000AT0877,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.954746,49.562037
2019-1121005,2019-06-21,000001,Vente,251500,6,,ALL DE LA COTONNIERE,0105,76570,76495,Pavilly,76,,,76495000AT0893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1255,0,S,sols,,,124,0.954997,49.562038
2019-1121005,2019-06-21,000001,Vente,251500,,,RUE DES ACACIAS,0020,76570,76495,Pavilly,76,,,76495000AT0894,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.954878,49.56203
2019-1121005,2019-06-21,000001,Vente,251500,6,,ALL DE LA COTONNIERE,0105,76570,76495,Pavilly,76,,,76495000AT0895,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1250,0,S,sols,,,482,0.955086,49.561956
2019-1121005,2019-06-21,000001,Vente,251500,,,RUE DES ACACIAS,0020,76570,76495,Pavilly,76,,,76495000AT0896,,,,,,,,,,,,,0,,,,,S,sols,,,467,0.954815,49.561939
2019-1121015,2019-06-13,000001,Vente,118000,7,,RUE PAUL GAUGUIN,0399,76570,76495,Pavilly,76,,,76495000AX1094,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,483,0.939877,49.569217
2019-1121126,2019-06-19,000001,Vente,192000,5,,RUE COLONEL DAUSSY,0115,76570,76495,Pavilly,76,,,76495000AN0609,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,72,0.952661,49.568291
2019-1121126,2019-06-19,000001,Vente,192000,5,,RUE COLONEL DAUSSY,0115,76570,76495,Pavilly,76,,,76495000AN0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,72,0.952661,49.568291
2019-1121137,2019-06-03,000002,Vente,115000,,,ROUGE GRANGE SUD,B030,76570,76495,Pavilly,76,,,76495000AX1109,,,,,,,,,,,,,0,,,,,P,prés,,,412,0.938787,49.569741
2019-1121142,2019-06-28,000001,Vente,248950,2,,RTE TRINQUEBOEUF,0568,76570,76495,Pavilly,76,,,76495000AH0245,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1595,0.961679,49.594929
2019-1121142,2019-06-28,000001,Vente,248950,2,,RTE TRINQUEBOEUF,0568,76570,76495,Pavilly,76,,,76495000AH0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,0.961388,49.594888
2019-1121173,2019-06-24,000001,Vente,130000,14,,AV JULES SIEGFRIED,0280,76570,76495,Pavilly,76,,,76495000AV0157,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,578,0.948671,49.56677
2019-1121180,2019-06-27,000001,Vente,99000,,,RUE FRECKENHORST,0186,76570,76495,Pavilly,76,,,76495000AV0462,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.942549,49.56871
2019-1121180,2019-06-27,000001,Vente,99000,1,,RUE FRECKENHORST,0186,76570,76495,Pavilly,76,,,76495000AV0480,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,495,0.94272,49.568594
2019-1121183,2019-06-25,000001,Vente,118000,,,ROUGE GRANGE SUD,B030,76570,76495,Pavilly,76,,,76495000AX1106,,,,,,,,,,,,,0,,,,,P,prés,,,398,0.939155,49.569532
2019-1121245,2019-06-28,000001,Vente,505000,24,B,RUE PAUL PAINLEVE,0400,76570,76495,Pavilly,76,,,76495000AW0293,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,0.946828,49.572147
2019-1121245,2019-06-28,000001,Vente,505000,24,B,RUE PAUL PAINLEVE,0400,76570,76495,Pavilly,76,,,76495000AW0293,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,966,0.946828,49.572147
2019-1121245,2019-06-28,000001,Vente,505000,,,RUE PAUL PAINLEVE,0400,76570,76495,Pavilly,76,,,76495000AW0390,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.946488,49.572407
2019-1121288,2019-07-11,000001,Vente,430000,8,,RUE LOUIS DE FUNES,0309,76570,76495,Pavilly,76,,,76495000AS0393,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,921,0.960332,49.566703
2019-1121288,2019-07-11,000001,Vente,430000,8,,RUE LOUIS DE FUNES,0309,76570,76495,Pavilly,76,,,76495000AS0393,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1000,0.960332,49.566703
2019-1121312,2019-06-14,000001,Vente,,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.931397,49.566436
2019-1121313,2019-06-14,000002,Vente,43998,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.931397,49.566436
2019-1121363,2019-07-08,000001,Vente,81000,17,,RUE DES FLEURS,0170,76570,76495,Pavilly,76,,,76495000AV0310,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,395,0.945068,49.566975
2019-1121466,2019-07-15,000001,Vente,150000,110,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AH0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,394,0.9688,49.59051
2019-1121505,2019-07-17,000001,Vente,250000,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8575,0.932513,49.567115
2019-1121507,2019-07-17,000001,Vente,375000,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX0424,,,,,,,,,,,,,0,,,,,S,sols,,,3400,0.932845,49.567817
2019-1121507,2019-07-17,000001,Vente,375000,9023,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,S,sols,,,1234,0.933548,49.567224
2019-1121507,2019-07-17,000001,Vente,375000,9023,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX0609,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,784,0,T,terres,,,2028,0.933548,49.567224
2019-1121507,2019-07-17,000001,Vente,375000,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX1073,,,,,,,,,,,,,0,,,,,T,terres,,,2567,0.934454,49.567061
2019-1121507,2019-07-17,000001,Vente,375000,,,LAMBERVILLE,B016,76570,76495,Pavilly,76,,,76495000AX1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1445,0.934142,49.567312
2019-1121565,2019-07-15,000001,Vente,220000,4,,RUE DANIEL ROUSSIGNE,0468,76570,76495,Pavilly,76,,,76495000AX1033,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,507,0.943546,49.562759
2019-1121590,2019-07-17,000002,Vente,113000,,,ROUGE GRANGE SUD,B030,76570,76495,Pavilly,76,,,76495000AX1131,,,,,,,,,,,,,0,,,,,P,prés,,,464,0.937755,49.569592
2019-1121592,2019-07-22,000001,Vente,99000,23,,RUE JEAN DOMINIQUE INGRES,0148,76570,76495,Pavilly,76,,,76495000AX1134,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,481,0.937205,49.569889
2019-1121644,2019-06-27,000002,Echange,1000,,,LA SABLONNIERE,B032,76570,76495,Pavilly,76,,,76495000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,390,0.939334,49.573348
2019-1121644,2019-06-27,000003,Echange,1000,,,LA SABLONNIERE,B032,76570,76495,Pavilly,76,,,76495000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.938937,49.573385
2019-1121712,2019-07-17,000001,Vente,135500,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0088,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.95564,49.576701
2019-1121712,2019-07-17,000001,Vente,135500,,,CITE LANG RISSER,B012,76570,76495,Pavilly,76,,,76495000AL0090,,,,,,,,,,,,,0,,,,,P,prés,,,157,0.955544,49.57661
2019-1121712,2019-07-17,000001,Vente,135500,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.955455,49.576288
2019-1121712,2019-07-17,000001,Vente,135500,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0095,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.955433,49.57625
2019-1121712,2019-07-17,000001,Vente,135500,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0096,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.955504,49.576309
2019-1121712,2019-07-17,000001,Vente,135500,6,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0097,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,64,0.955576,49.576309
2019-1121712,2019-07-17,000001,Vente,135500,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.955671,49.576302
2019-1121712,2019-07-17,000001,Vente,135500,,,CITE LANG RISSER,B012,76570,76495,Pavilly,76,,,76495000AL0225,,,,,,,,,,,,,0,,,,,P,prés,,,729,0.955671,49.576581
2019-1121745,2019-07-20,000001,Vente,9000,,,LE BOURG NORD,B006,76570,76495,Pavilly,76,,,76495000AN0283,,,,,,,,,,,,,0,,,,,S,sols,,,291,0.95377,49.567693
2019-1121745,2019-07-20,000001,Vente,9000,14,,RUE DELALANDRE,0120,76570,76495,Pavilly,76,,,76495000AN0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,30,0.953751,49.56775
2019-1121747,2019-07-24,000001,Vente,70800,52,,RUE MARIE DUVAL,0320,76570,76495,Pavilly,76,,,76495000AW0285,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,0.947816,49.570583
2019-1121774,2019-07-17,000001,Vente,266800,35,,RUE FONTENELLE,0172,76570,76495,Pavilly,76,,,76495000AX0917,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,697,0.939292,49.563949
2019-1121808,2019-08-09,000001,Vente,69300,5,,RUE DE L HOSPICE,0230,76570,76495,Pavilly,76,,,76495000AT0265,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,100,0.956365,49.563703
2019-1121808,2019-08-09,000001,Vente,69300,,,LE BOURG SUD,B008,76570,76495,Pavilly,76,,,76495000AT0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.956504,49.563702
2019-1121832,2019-07-25,000001,Vente,194000,24,,RUE FONTENELLE,0172,76570,76495,Pavilly,76,,,76495000AX0914,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,612,0.94014,49.56364
2019-1121942,2019-08-12,000001,Vente,100000,,,LA FILATURE NORD,B013,76570,76495,Pavilly,76,,,76495000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.969902,49.592337
2019-1121942,2019-08-12,000001,Vente,100000,,,RTE DE SAINTE AUSTREBERTHE,0490,76570,76495,Pavilly,76,,,76495000AH0208,,,,,,,,,,,,,0,,,,,S,sols,,,489,0.970139,49.592502
2019-1121978,2019-08-16,000001,Vente,185000,1,Q,RUE DES DEUX GARES,0130,76570,76495,Pavilly,76,,,76495000AT0031,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1175,0.951334,49.565491
2019-1121978,2019-08-16,000001,Vente,185000,1,Q,RUE DES DEUX GARES,0130,76570,76495,Pavilly,76,,,76495000AT0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,0.951334,49.565491
2019-1122003,2019-08-19,000001,Vente,64000,,,CITE LANG RISSER,B012,76570,76495,Pavilly,76,,,76495000AL0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.957263,49.578607
2019-1122019,2019-08-26,000001,Vente,350000,,,LE BOURG SUD,B008,76570,76495,Pavilly,76,,,76495000AT0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.954766,49.561499
2019-1122019,2019-08-26,000001,Vente,350000,,,RUE DES ACACIAS,0020,76570,76495,Pavilly,76,,,76495000AT0746,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.955142,49.561539
2019-1122032,2019-08-21,000001,Vente,178000,34,,RUE JEAN MAILLARD,0260,76570,76495,Pavilly,76,,,76495000AN0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,160,0.953886,49.567997
2019-1122032,2019-08-21,000001,Vente,178000,34,,RUE JEAN MAILLARD,0260,76570,76495,Pavilly,76,,,76495000AN0524,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,160,0.953886,49.567997
2019-1122032,2019-08-21,000001,Vente,178000,34,,RUE JEAN MAILLARD,0260,76570,76495,Pavilly,76,,,76495000AN0524,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,160,0.953886,49.567997
2019-1122191,2019-08-29,000001,Vente,186900,3,,RUE DE LA POTERIE,0427,76570,76495,Pavilly,76,,,76495000AX0407,,,,,,,,,,,,,0,1,Maison,83,5,VE,vergers,,,737,0.933703,49.569816
2019-1122213,2019-02-08,000001,Adjudication,78000,46,,RUE DELALANDRE,0120,76570,76495,Pavilly,76,,,76495000AN0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,52,0.953775,49.567159
2019-1122213,2019-02-08,000001,Adjudication,78000,46,,RUE DELALANDRE,0120,76570,76495,Pavilly,76,,,76495000AN0199,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,52,0.953775,49.567159
2019-1122234,2019-09-13,000001,Vente,243500,1,,RUE DU VAL DE L ESNE,0564,76570,76495,Pavilly,76,,,76495000AN0589,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.95504,49.569643
2019-1122234,2019-09-13,000001,Vente,243500,1,,RUE DU VAL DE L ESNE,0564,76570,76495,Pavilly,76,,,76495000AN0589,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.95504,49.569643
2019-1122234,2019-09-13,000001,Vente,243500,1,,RUE DU VAL DE L ESNE,0564,76570,76495,Pavilly,76,,,76495000AN0589,,,300,,333,89.43,,,,,,,2,2,Appartement,92,4,,,,,,0.95504,49.569643
2019-1122253,2019-08-27,000002,Vente,72000,,,BEAUCAMP,B002,76570,76495,Pavilly,76,,,76495000AH0253,,,,,,,,,,,,,0,,,,,P,prés,,,1672,0.960592,49.593291