siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204129,00014,21020412900014,O,1983-03-01,02,2017,,2019-06-24T13:09:06,true,4,,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
210204129,00022,21020412900022,O,1983-12-21,01,2017,,2019-06-24T13:09:06,false,3,,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
210204129,00030,21020412900030,O,2000-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT,,,,68.20B,NAFRev2,N,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
210204129,00048,21020412900048,O,2004-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
260204235,00014,26020423500014,O,1983-03-01,NN,,,2010-06-26T03:02:54,true,3,MAIRIE,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
303974851,00014,30397485100014,O,,,,,,true,1,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
305099517,00016,30509951700016,O,1976-01-01,NN,,,2008-11-07T00:20:47,true,3,,,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,29.3C,NAFRev1,N,4.021753,49.68584,0.93,street,Rue du Château 02340 Lislet,02433_0008,G,RUE DU CHATEAU,
311536064,00042,31153606400042,O,2008-03-18,,,,2014-07-08T00:15:45,false,2,,5,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2009-07-31,F,CHAUFFAGE TOUTE ENERGIE PLOMBERIE,,,,43.22A,NAFRev2,N,4.021432,49.684715,0.93,housenumber,5 Grande Rue 02340 Lislet,02433_0020_00005,G,5 GRANDE RUE,
312450497,00028,31245049700028,O,1997-01-01,NN,,,2008-01-04T20:15:33,false,3,,,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,4.022214,49.686374,0.93,street,Rue de Montcornet 02340 Lislet,02433_0033,G,RUE DE MONTCORNET,
313127326,00012,31312732600012,O,,,,,2007-01-18T09:12:45,true,1,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320569320,00015,32056932000015,O,1980-10-29,NN,,,,true,3,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
322130568,00015,32213056800015,O,1981-07-01,NN,,,2014-02-05T04:22:49,true,4,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325481042,00035,32548104200035,O,2012-02-01,,,,2014-07-16T08:57:38,false,2,,,,RUE,DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,47.81Z,NAFRev2,N,4.012783,49.689641,0.93,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
326694072,00108,32669407200108,O,2008-12-01,,,,2012-11-09T00:24:33,false,3,,,,,COUR DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.79Z,NAFRev2,N,4.012783,49.689641,0.71,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
330349010,00026,33034901000026,O,,,,,,true,1,,,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,4.022325,49.685752,0.81,street,Route de Montloue 02340 Lislet,02433_0038,G,ROUTE DE MONTLOUE,
331312157,00026,33131215700026,O,2003-04-01,NN,,,,true,3,,23,,RTE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.026163,49.685233,0.84,housenumber,23 Route de Montloue 02340 Lislet,02433_0038_00023,G,23 ROUTE DE MONTLOUE,
333072759,00017,33307275900017,O,,NN,,,2008-10-26T04:23:54,true,1,,,,RTE,DE LISLET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,20.3Z,NAF1993,N,4.022325,49.685752,0.79,street,Route de Montloue 02340 Lislet,02433_0038,G,ROUTE DE MONTLOUE,
333136737,00041,33313673700041,O,2010-01-04,NN,,,2016-04-26T03:15:04,false,4,,5,,RUE,DES GRANDS CLOS,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.20B,NAFRev2,N,4.019039,49.685279,0.93,housenumber,5 Rue des Grands Clos 02340 Lislet,02433_0021_00005,G,5 RUE DES GRANDS CLOS,
342231933,00033,34223193300033,O,2017-04-19,,,,2017-04-20T07:10:24,true,1,,6,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,01.49Z,NAFRev2,N,4.024277,49.685363,0.82,housenumber,6 Route de Montloue 02340 Lislet,02433_0038_00006,G,6 ROUTE DE MONTLOUE,
344379615,00018,34437961500018,O,,NN,,,,true,1,,25,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.46,NAP,N,4.022028,49.689175,0.93,housenumber,25 Rue de Montcornet 02340 Lislet,02433_0033_00025,G,25 RUE DE MONTCORNET,
344792643,00019,34479264300019,O,1988-02-01,,,,,false,3,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351539036,00027,35153903600027,O,1997-01-01,NN,,,2006-10-27T23:48:23,false,3,,,,RUE,DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,93.0A,NAFRev1,N,4.012783,49.689641,0.93,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
352151054,00025,35215105400025,O,2003-04-15,NN,,,2014-06-13T23:27:40,true,5,,4,,RUE,MAINTENON,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,02.40Z,NAFRev2,N,4.022951,49.684401,0.93,housenumber,4 Rue Maintenon 02340 Lislet,02433_0030_00004,G,4 RUE MAINTENON,
378232482,00018,37823248200018,O,1990-05-16,NN,,3312ZA,2017-09-24T04:29:55,true,5,ANCIENNE SUCRERIE MONTCORNET,,,RUE,DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,33.12Z,NAFRev2,O,4.012783,49.689641,0.93,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
379578974,00030,37957897400030,O,2008-07-01,,,,2013-12-30T09:48:28,false,3,,,,,COUR DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2013-07-31,F,BAPRI,,,,47.82Z,NAFRev2,O,4.012783,49.689641,0.71,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
384056354,00028,38405635400028,O,2005-07-01,03,2017,,2019-06-24T13:13:29,true,2,,,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.021753,49.68584,0.93,street,Rue du Château 02340 Lislet,02433_0008,G,RUE DU CHATEAU,
392562344,00011,39256234400011,O,1993-10-07,NN,,,2011-12-28T13:46:22,false,4,MR ET MME FERMINNE,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392562344,00029,39256234400029,O,2011-12-19,,,,2011-12-28T13:46:22,true,1,,10,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.11Z,NAFRev2,N,4.019776,49.684333,0.93,housenumber,10 Grande Rue 02340 Lislet,02433_0020_00010,G,10 GRANDE RUE,
392562401,00019,39256240100019,O,1993-10-07,NN,,,2006-11-14T09:04:30,true,3,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393099692,00013,39309969200013,O,1993-11-15,NN,,,2008-11-08T00:57:31,false,4,,,,RUE,PRINCIPALE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2003-11-01,F,LISLET PNEUS,,,,50.2Z,NAFRev1,O,4.025542,49.685037,0.33,street,Rue de la Prairie 02340 Lislet,02433_0043,G,RUE DE LA PRAIRIE,
399005941,00014,39900594100014,O,1994-04-19,NN,,,,true,1,,10,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.019819,49.686486,0.93,housenumber,10 Rue du Château 02340 Lislet,02433_0008_00010,G,10 RUE DU CHATEAU,
400432563,00015,40043256300015,O,1995-04-03,NN,,,2008-11-08T01:09:01,false,4,ZONE INDUSTRIELLE,,,RUE,SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,45.2V,NAFRev1,O,4.012783,49.689641,0.85,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
400608857,00027,40060885700027,O,1996-12-11,NN,,,,false,4,,12,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,85.1G,NAF1993,N,4.026419,49.685117,0.83,housenumber,12 Route de Montloue 02340 Lislet,02433_0038_00012,G,12 ROUTE DE MONTLOUE,
402334031,00018,40233403100018,O,1995-07-05,NN,,,2019-07-31T03:50:06,true,4,ANCIENNE SUCRERIE MONTCOR.,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,68.20B,NAFRev2,N,4.012783,49.689641,0.34,street,Rue de la Sucrerie 02340 Lislet,02433_0050,D,RUE DE LA SUCRERIE,
408871747,00015,40887174700015,O,1992-12-31,NN,,,,true,4,,23,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.1A,NAFRev1,N,4.026163,49.685233,0.83,housenumber,23 Route de Montloue 02340 Lislet,02433_0038_00023,G,23 ROUTE DE MONTLOUE,
411768864,00018,41176886400018,O,1997-04-01,NN,,,2017-05-04T06:08:46,true,3,,8,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.020365,49.686021,0.93,housenumber,8 Rue du Château 02340 Lislet,02433_0008_00008,G,8 RUE DU CHATEAU,
429234123,00017,42923412300017,O,2000-02-02,NN,,,2008-01-05T01:36:47,true,3,,7,,RUE,DU MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.022924,49.685644,0.67,housenumber,7 Route de Montloue 02340 Lislet,02433_0038_00007,G,7 ROUTE DE MONTLOUE,
433102381,00020,43310238100020,O,2017-03-01,,,,2017-12-14T03:58:36,true,2,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,56.10C,NAFRev2,N,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
434914404,00018,43491440400018,O,2001-02-01,,,,2006-11-14T05:31:05,true,3,,10,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,4.019776,49.684333,0.93,housenumber,10 Grande Rue 02340 Lislet,02433_0020_00010,G,10 GRANDE RUE,
439065970,00022,43906597000022,O,2019-12-18,,,,2020-03-20T03:44:27,true,1,,17,,LD,LA MORT AUX POUX,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,01.61Z,NAFRev2,O,4.021559,49.688581,0.93,street,La Mort aux Poux 02340 Lislet,02433_b023,G,LA MORT AUX POUX,
440283752,02834,44028375202834,O,2002-04-30,12,2017,,2019-06-24T13:18:39,false,7,,,,RTE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2014-12-14,A,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,4.022214,49.686374,0.78,street,Rue de Montcornet 02340 Lislet,02433_0033,G,RUE DE MONTCORNET,
445138985,00012,44513898500012,O,2002-12-31,NN,,,2010-06-30T06:02:00,true,3,,10,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.019819,49.686486,0.93,housenumber,10 Rue du Château 02340 Lislet,02433_0008_00010,G,10 RUE DU CHATEAU,
448384354,00032,44838435400032,O,2009-01-13,03,2017,4391BZ,2019-06-24T13:06:00,true,1,,,,,LES PRES DE LA COUR,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,43.91B,NAFRev2,O,4.013839,49.689573,0.93,street,Les Pres de la Cour 02340 Lislet,02433_b026,G,LES PRES DE LA COUR,
449455310,00028,44945531000028,O,2005-09-02,,,,2011-05-12T12:03:17,false,2,PARCELLE ZA 56,,,,LIEU DIT LA GARENNE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.012865,49.6891,0.93,street,La Garenne 02340 Lislet,02433_t1uvud,G,LA GARENNE,
449455583,00020,44945558300020,O,2005-09-02,,,,2008-01-04T23:46:20,false,2,,,,,LE BALOSSIER,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.036768,49.678017,0.3,locality,Le Bois de Lislet 02340 Lislet,02433_b003,G,LE BOIS DE LISLET,
449520998,00013,44952099800013,O,2003-06-10,NN,,,2013-05-18T02:23:50,true,3,,23,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.026163,49.685233,0.83,housenumber,23 Route de Montloue 02340 Lislet,02433_0038_00023,G,23 ROUTE DE MONTLOUE,
449911353,00018,44991135300018,O,2003-07-28,NN,,,2013-05-18T02:26:56,true,8,,2,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,93.29Z,NAFRev2,N,4.021502,49.685247,0.93,housenumber,2 Grande Rue 02340 Lislet,02433_0020_00002,G,2 GRANDE RUE,
451364319,00025,45136431900025,O,2005-09-02,,,,2010-10-27T11:27:27,false,3,,,,,FOND DE LA VILLE AUX BOIS,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,35.11Z,NAFRev2,N,4.036768,49.678017,0.34,locality,Le Bois de Lislet 02340 Lislet,02433_b003,G,LE BOIS DE LISLET,
452084015,00018,45208401500018,O,2004-02-01,NN,,,2010-04-18T10:24:29,true,5,,10,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.76Z,NAFRev2,N,4.019819,49.686486,0.93,housenumber,10 Rue du Château 02340 Lislet,02433_0008_00010,G,10 RUE DU CHATEAU,
452197593,00018,45219759300018,O,2004-02-02,NN,,,2008-07-21T20:33:14,true,4,,,,,PARKING SUPERMARCHE CHAMPI,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
454021908,00016,45402190800016,O,2004-05-14,NN,,,2008-01-05T03:17:28,true,3,,8,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.020365,49.686021,0.93,housenumber,8 Rue du Château 02340 Lislet,02433_0008_00008,G,8 RUE DU CHATEAU,
478000136,00018,47800013600018,O,2004-07-07,NN,,,2016-06-01T03:31:59,true,3,,,,RUE,DU CHATEAU,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.021753,49.68584,0.93,street,Rue du Château 02340 Lislet,02433_0008,G,RUE DU CHATEAU,
478468788,00037,47846878800037,O,2007-07-17,00,2017,,2019-06-24T13:13:58,true,3,LA MORT AUX POUX,17,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,43.12A,NAFRev2,N,4.022512,49.688319,0.93,housenumber,17 Rue de Montcornet 02340 Lislet,02433_0033_00017,G,17 RUE DE MONTCORNET,
478473820,00049,47847382000049,O,2014-02-01,,,,2018-08-23T03:46:34,true,2,LA MORT AUX POUX,17,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,66.22Z,NAFRev2,N,4.022512,49.688319,0.93,housenumber,17 Rue de Montcornet 02340 Lislet,02433_0033_00017,G,17 RUE DE MONTCORNET,
479110819,00022,47911081900022,O,2009-01-22,,,,2009-01-23T15:52:09,false,1,,13,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2009-01-22,A,LOKAZ,,,,47.79Z,NAFRev2,N,4.022598,49.688171,0.93,housenumber,13 Rue de Montcornet 02340 Lislet,02433_0033_00013,G,13 RUE DE MONTCORNET,
479987703,00085,47998770300085,O,2019-09-06,,,,2019-10-02T03:57:23,false,1,"PARCELLE ZI15, PDL 1 LIEUDIT LE MUID",,,CHE,RURAL DIT DU MUID ROBERT,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479987703,00093,47998770300093,O,2019-09-06,,,,2019-10-02T10:42:32,false,1,PARCELLE ZI15 PDL 2 LD LE MUID ROBERT,,,CHE,RURAL DIT DU MUID ROBERT,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481884583,00016,48188458300016,O,2005-04-01,01,2017,,2019-06-24T13:17:46,true,2,,10,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.019776,49.684333,0.93,housenumber,10 Grande Rue 02340 Lislet,02433_0020_00010,G,10 GRANDE RUE,
483577797,00028,48357779700028,O,2011-04-15,02,2017,,2019-06-24T13:19:31,true,2,,18,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.21Z,NAFRev2,O,4.02258,49.688471,0.93,housenumber,18 Rue de Montcornet 02340 Lislet,02433_0033_00018,G,18 RUE DE MONTCORNET,
484570320,00024,48457032000024,O,2007-06-26,NN,,,2012-05-05T10:49:16,false,4,,,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2010-01-31,F,NETTO,,,,47.11C,NAFRev2,N,4.022214,49.686374,0.93,street,Rue de Montcornet 02340 Lislet,02433_0033,G,RUE DE MONTCORNET,
492096748,00016,49209674800016,O,2006-10-02,NN,,,2015-05-14T08:19:11,true,3,,11,,RUE,DE L ECHO,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,82.99Z,NAFRev2,N,4.022889,49.68999,0.93,housenumber,11 Rue de l'Echo 02340 Lislet,02433_0014_00011,G,11 RUE DE L ECHO,
493978506,00019,49397850600019,O,2006-12-06,,,,2008-01-05T04:58:34,false,2,,9,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,85.1G,NAFRev1,N,4.022786,49.687718,0.93,housenumber,9 Rue de Montcornet 02340 Lislet,02433_0033_00009,G,9 RUE DE MONTCORNET,
493978506,00043,49397850600043,O,2015-12-16,,,,2018-01-24T08:36:29,false,2,,16,,RUE,MAINTENON,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,4.022441,49.6833,0.93,housenumber,16 Rue Maintenon 02340 Lislet,02433_0030_00016,G,16 RUE MAINTENON,
501238414,01317,50123841401317,O,2008-02-01,NN,,,2016-04-26T01:28:11,false,3,,,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2014-04-30,F,CARREFOUR MARKET,,,,47.11D,NAFRev2,O,4.022214,49.686374,0.93,street,Rue de Montcornet 02340 Lislet,02433_0033,G,RUE DE MONTCORNET,
501637953,00446,50163795300446,O,2012-07-01,,,,2014-07-16T15:22:43,false,2,,,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2014-04-30,F,CARREFOUR MARKET,,,,47.30Z,NAFRev2,N,4.022214,49.686374,0.93,street,Rue de Montcornet 02340 Lislet,02433_0033,G,RUE DE MONTCORNET,
502966658,00044,50296665800044,O,2017-06-01,02,2017,4391BZ,2019-06-24T13:09:03,true,1,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-06-01,A,JIMENEZ,,,JIMENEZ,43.91B,NAFRev2,O,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
513790741,00021,51379074100021,O,2009-08-01,,,,2012-03-19T16:13:22,false,2,,5,,,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.22A,NAFRev2,N,4.021432,49.684715,0.93,housenumber,5 Grande Rue 02340 Lislet,02433_0020_00005,G,5 GRANDE RUE,
523115970,00015,52311597000015,O,2010-07-01,,,,2020-03-17T04:01:30,true,2,CENTRE COMMERCIAL CARREFOUR MARKET,14,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,45.20A,NAFRev2,O,4.022993,49.687638,0.93,housenumber,14 Rue de Montcornet 02340 Lislet,02433_0033_00014,G,14 RUE DE MONTCORNET,
523350726,00015,52335072600015,O,2010-07-01,,,,2016-09-20T03:33:06,true,1,LA MORT AUX POUX,17,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,77.39Z,NAFRev2,N,4.022512,49.688319,0.93,housenumber,17 Rue de Montcornet 02340 Lislet,02433_0033_00017,G,17 RUE DE MONTCORNET,
529405250,00018,52940525000018,O,2011-01-04,,,,2019-02-19T08:24:32,true,3,,7,,RUE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,OPTIMUM,71.12B,NAFRev2,N,4.022924,49.685644,0.82,housenumber,7 Route de Montloue 02340 Lislet,02433_0038_00007,G,7 ROUTE DE MONTLOUE,
530372275,00012,53037227500012,O,2011-03-01,01,2017,,2019-06-24T13:32:11,true,1,,18,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.76Z,NAFRev2,O,4.02258,49.688471,0.93,housenumber,18 Rue de Montcornet 02340 Lislet,02433_0033_00018,G,18 RUE DE MONTCORNET,
581673043,00013,58167304300013,O,,NN,,,,true,1,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
612053132,00058,61205313200058,O,,,,,,true,1,,,,,,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,48.02,NAP,N,,,0,,,,,,
701670416,00018,70167041600018,O,,NN,,,,true,1,,,,RTE,DE MONTLOUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.022325,49.685752,0.82,street,Route de Montloue 02340 Lislet,02433_0038,G,ROUTE DE MONTLOUE,
751110529,00011,75111052900011,O,2012-05-01,,,4520AA,2020-01-03T19:34:58,true,2,,9,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2019-10-03,F,V-N-I-V ( VERONIQUE NETTOYAGE INTER,,,,45.20A,NAFRev2,N,4.022786,49.687718,0.93,housenumber,9 Rue de Montcornet 02340 Lislet,02433_0033_00009,G,9 RUE DE MONTCORNET,
790511596,00013,79051159600013,O,2012-12-27,02,2017,,2019-06-24T13:47:54,true,2,LIEUDIT LA MORT AUX POUX,17,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,77.39Z,NAFRev2,O,4.022512,49.688319,0.93,housenumber,17 Rue de Montcornet 02340 Lislet,02433_0033_00017,G,17 RUE DE MONTCORNET,
790828768,00024,79082876800024,O,2016-01-01,01,2017,2572ZZ,2019-07-24T08:39:06,true,3,,12,,,ZONE D'ACTIVITES,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2018-06-30,A,FERRONNERIE DESSE,,,FERRONNERIE DESSE,25.12Z,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
799452164,00020,79945216400020,O,2017-11-01,,,,2017-11-29T03:03:44,true,1,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
799780788,00011,79978078800011,O,2013-12-31,,,,2014-10-21T15:02:48,true,1,,1,,GR,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,4.021866,49.685101,0.82,housenumber,1 Grande Rue 02340 Lislet,02433_0020_00001,G,1 GRANDE RUE,
799780788,00029,79978078800029,O,2014-09-01,,,,2014-10-21T14:58:38,false,1,,1,,GR,GRANDE RUE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,N,4.021866,49.685101,0.82,housenumber,1 Grande Rue 02340 Lislet,02433_0020_00001,G,1 GRANDE RUE,
807858600,00024,80785860000024,O,2018-09-24,,,2014ZA,2018-10-05T09:48:50,true,1,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2018-09-24,A,EXCELLIUMJUICE,,,,20.14Z,NAFRev2,O,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
808107460,00020,80810746000020,O,2014-10-01,01,2017,,2019-06-24T13:58:02,false,2,,,,RUE,DE LA SUCRERIE,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,SARL C.C.T.M.,71.20A,NAFRev2,O,4.012783,49.689641,0.93,street,Rue de la Sucrerie 02340 Lislet,02433_0050,G,RUE DE LA SUCRERIE,
810802207,00011,81080220700011,O,2015-04-03,01,2016,,2018-10-11T19:33:10,true,4,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-03-01,F,METAL'S BURGER,,,METAL'S BURGER,56.10A,NAFRev2,O,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
820780369,00022,82078036900022,O,2016-11-03,,,,2016-11-15T09:48:16,false,1,PARCELLE ZA 57,,,,LA GARN,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,35.11Z,NAFRev2,N,4.012865,49.6891,0.69,street,La Garenne 02340 Lislet,02433_t1uvud,G,LA GARENNE,
828902874,00019,82890287400019,O,2017-03-01,,,,2017-12-14T03:58:36,true,2,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,56.10C,NAFRev2,N,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,
830227815,00016,83022781500016,O,2017-06-06,02,2017,,2019-06-24T14:09:02,true,1,,16,,RUE,DE MONTCORNET,02340,LISLET,,,02433,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,,56.10C,NAFRev2,O,4.022747,49.68812,0.93,housenumber,16 Rue de Montcornet 02340 Lislet,02433_0033_00016,G,16 RUE DE MONTCORNET,