id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-472342,2019-01-29,000001,Vente,2500,,,MORION,B037,33420,33531,Tizac-de-Curton,33,,,335310000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,4240,-0.251576,44.818979
2019-472394,2019-02-20,000001,Vente,943000,,,BEL AIR,B005,33420,33531,Tizac-de-Curton,33,,,335310000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,975,-0.250049,44.821906
2019-472394,2019-02-20,000001,Vente,943000,2,,BEL AIR,B005,33420,33531,Tizac-de-Curton,33,,,335310000A0167,,,,,,,,,,,,,0,1,Maison,470,10,S,sols,,,3455,-0.250501,44.821973
2019-472394,2019-02-20,000001,Vente,943000,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0259,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,-0.252351,44.822137
2019-472394,2019-02-20,000001,Vente,943000,,,BEL AIR,B005,33420,33531,Tizac-de-Curton,33,,,335310000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,7444,-0.251464,44.822045
2019-472394,2019-02-20,000001,Vente,943000,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,1894,-0.252601,44.821833
2019-472859,2019-03-20,000001,Vente,130000,63,,LARMUREY,B031,33420,33531,Tizac-de-Curton,33,,,335310000C0237,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,854,-0.243609,44.819512
2019-472859,2019-03-20,000001,Vente,130000,63,,LARMUREY,B031,33420,33531,Tizac-de-Curton,33,,,335310000C0237,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,854,-0.243609,44.819512
2019-472859,2019-03-20,000001,Vente,130000,,,LARMUREY,B031,33420,33531,Tizac-de-Curton,33,,,335310000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.243421,44.819658
2019-472859,2019-03-20,000001,Vente,130000,,,LARMUREY,B031,33420,33531,Tizac-de-Curton,33,,,335310000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,3186,-0.243857,44.819277
2019-472859,2019-03-20,000001,Vente,130000,,,LARMUREY,B031,33420,33531,Tizac-de-Curton,33,,,335310000C0286,,,,,,,,,,,,,0,,,,,S,sols,,,791,-0.243765,44.819764
2019-473078,2019-03-27,000001,Vente,197000,50,A,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0287,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1135,,
2019-473078,2019-03-27,000001,Vente,197000,50,A,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0287,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1080,,
2019-473078,2019-03-27,000001,Vente,197000,50,A,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0287,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1553,,
2019-474720,2019-07-16,000001,Vente,5500,,,L AURRAU,B002,33420,33531,Tizac-de-Curton,33,,,335310000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,-0.253358,44.823812
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.255674,44.823403
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,-0.257733,44.822709
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-0.257031,44.822345
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.257352,44.822255
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,-0.256729,44.821759
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.256856,44.821333
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,4365,-0.256541,44.821792
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,-0.254287,44.820955
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.254287,44.820955
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,11002,-0.254287,44.820955
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,542,-0.254287,44.820955
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,2458,-0.254287,44.820955
2019-474720,2019-07-16,000001,Vente,5500,,,LES ARTIGAUTS,B003,33420,33531,Tizac-de-Curton,33,,,335310000A0248,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.254727,44.821465
2019-474955,2019-05-03,000002,Vente,1000,,,LE BOURG NORD,B053,33420,33531,Tizac-de-Curton,33,,,335310000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.250357,44.820621
2019-475155,2019-08-12,000001,Vente,2500,,,LOUSTALOT,B032,33420,33531,Tizac-de-Curton,33,,,335310000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,8455,-0.245161,44.837917
2019-475155,2019-08-12,000001,Vente,2500,,,LOUSTALOT,B032,33420,33531,Tizac-de-Curton,33,,,335310000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,2425,-0.244915,44.837362
2019-476845,2019-11-21,000001,Vente,170000,,,MORION,B037,33420,33531,Tizac-de-Curton,33,,,335310000A0384,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1008,-0.252045,44.819214
2019-476845,2019-11-21,000001,Vente,170000,28,,MORION,B037,33420,33531,Tizac-de-Curton,33,,,335310000A0441,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,898,-0.252385,44.819359
2019-476845,2019-11-21,000001,Vente,170000,,,MORION,B037,33420,33531,Tizac-de-Curton,33,,,335310000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.25215,44.819144
2019-476845,2019-11-21,000001,Vente,170000,,,MORION,B037,33420,33531,Tizac-de-Curton,33,,,335310000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.252021,44.819329
2019-476942,2019-11-28,000001,Vente,180000,,,VINCENNES,B052,33420,33531,Tizac-de-Curton,33,,,335310000C0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1025,-0.249774,44.818002
2019-476942,2019-11-28,000001,Vente,180000,3,,VINCENNES,B052,33420,33531,Tizac-de-Curton,33,,,335310000C0207,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,469,-0.250609,44.818392
2019-476942,2019-11-28,000001,Vente,180000,,,VINCENNES,B052,33420,33531,Tizac-de-Curton,33,,,335310000C0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2170,-0.249692,44.818148
2019-477523,2019-12-24,000002,Vente,173509,,,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-0.247347,44.822825
2019-477523,2019-12-24,000002,Vente,173509,,,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.2472,44.822541
2019-477523,2019-12-24,000002,Vente,173509,,,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-0.247153,44.822749
2019-477523,2019-12-24,000002,Vente,173509,,,GAILLOT NORD,B026,33420,33531,Tizac-de-Curton,33,,,335310000B0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.247025,44.822544
