siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038247136,00013,03824713600013,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,3,,15,,AV,FAUQUET,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,1.047464,49.471587,0.81,housenumber,15 Avenue Fauquet 76250 Déville-lès-Rouen,76216_0280_00015,G,15 AVENUE FAUQUET,
130008360,00344,13000836000344,O,2009-12-18,NN,,,2019-11-14T14:00:57,false,1,,3,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  DEVILLE-LES-ROUEN,,,,84.11Z,NAFRev2,N,1.050184,49.469624,0.87,housenumber,3 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00003,G,3 PLACE FRANCOIS MITTERRAND,
177601515,00196,17760151500196,O,1987-07-22,NN,,,2019-11-14T14:00:57,false,3,,5,,RUE,JULES FERRY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE DE DEVILLE LES ROUEN,,,,84.24Z,NAFRev2,N,1.047751,49.46984,0.95,housenumber,5 Rue Jules Ferry 76250 Déville-lès-Rouen,76216_0490_00005,G,5 RUE JULES FERRY,
177602117,00083,17760211700083,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,BP 82,76216,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE DEVILLE-LES-ROUEN,,,,84.11Z,NAFRev2,N,1.050126,49.469614,0.87,street,Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309,G,PLACE FRANCOIS MITTERRAND,
197622020,00018,19762202000018,O,1983-03-01,12,2018,,2020-08-25T10:14:25,true,3,,,,RUE,DE FONTENELLE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.051651,49.476583,0.87,street,Rue Fontenelle 76250 Déville-lès-Rouen,76216_0298,G,RUE FONTENELLE,
197628795,00027,19762879500027,O,1990-09-01,22,2018,,2020-08-25T10:14:25,true,4,,,,RUE,DU PETIT AULNAY,76250,DEVILLE-LES-ROUEN,,BP 131,76216,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,85.31Z,NAFRev2,O,1.04654,49.463362,0.95,street,Rue du Petit Aulnay 76250 Déville-lès-Rouen,76216_0650,G,RUE DU PETIT AULNAY,
200025831,00013,20002583100013,O,2010-08-24,NN,,,2019-11-14T14:00:57,true,2,,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,93.11Z,NAFRev2,N,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
217602168,00015,21760216800015,O,1983-03-01,21,2018,,2020-08-25T10:19:01,true,4,,,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.050126,49.469614,0.87,street,Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309,G,PLACE FRANCOIS MITTERRAND,
217602168,00023,21760216800023,O,1983-01-01,02,2018,,2020-08-25T10:19:01,false,3,,93,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,1.053754,49.461991,0.84,housenumber,93 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00093,G,93 ROUTE DE DIEPPE,
217602168,00031,21760216800031,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,1,,PL,CHURCHILL,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDERSEN,,,,85.10Z,NAFRev2,N,1.044848,49.470871,0.82,housenumber,1 Place Winston Churchill 76250 Déville-lès-Rouen,76216_0160_00001,G,1 PLACE WINSTON CHURCHILL,
217602168,00049,21760216800049,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,ALL,DE SYSTON,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEON BLUM,,,,85.20Z,NAFRev2,N,1.053157,49.475969,0.82,street,Allee de Syston 76250 Déville-lès-Rouen,76216_0768,G,ALLEE DE SYSTON,
217602168,00056,21760216800056,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,74,,RUE,RENE COTY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.053013,49.47494,0.95,housenumber,74 Rue René Coty 76250 Déville-lès-Rouen,76216_0670_00074,G,74 RUE RENE COTY,
217602168,00064,21760216800064,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,1,,RUE,DUMONT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EMILE BITSCHNER,,,,85.10Z,NAFRev2,N,1.052341,49.462411,0.95,housenumber,1 Rue Dumont 76250 Déville-lès-Rouen,76216_0250_00001,G,1 RUE DUMONT,
217602168,00072,21760216800072,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,16,,RUE,DES ECOLES,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE HELENE BOUCHER,,,,85.20Z,NAFRev2,N,1.053172,49.467054,0.95,housenumber,16 Rue des Ecoles 76250 Déville-lès-Rouen,76216_0260_00016,G,16 RUE DES ECOLES,
217602168,00080,21760216800080,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,6,,7,,RUE,ROBERT EUDE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JJ ROUSSEAU,,,,85.20Z,NAFRev2,N,1.054102,49.465302,0.95,interpolation,7 Rue Robert Eude 76250 Déville-lès-Rouen,,G,5 RUE ROBERT EUDE,
217602168,00098,21760216800098,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,3,,RUE,RENE SCHWACH,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ERNEST CRETAY,,,,85.10Z,NAFRev2,N,1.05165,49.47055,0.95,housenumber,3 Rue Rene Schwach 76250 Déville-lès-Rouen,76216_0690_00003,G,3 RUE RENE SCHWACH,
217602168,00122,21760216800122,O,1988-04-11,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,293,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE LOISIRS,,,,90.04Z,NAFRev2,N,1.050055,49.470007,0.84,housenumber,293 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00293,G,293 ROUTE DE DIEPPE,
217602168,00130,21760216800130,O,1988-11-02,12,2018,,2020-08-25T10:19:01,false,3,,1,,RUE,FERDINAND THIAULT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.049965,49.471638,0.95,housenumber,1 Rue Ferdinand Thiault 76250 Déville-lès-Rouen,76216_0290_00001,G,1 RUE FERDINAND THIAULT,
217602168,00148,21760216800148,O,1968-07-14,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,JULES FERRY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2010-01-28,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.049652,49.4702,0.95,street,Rue Jules Ferry 76250 Déville-lès-Rouen,76216_0490,G,RUE JULES FERRY,
217602168,00155,21760216800155,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
217602168,00163,21760216800163,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,3,,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
217602168,00171,21760216800171,O,2005-06-04,,,,2019-11-14T14:00:57,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2015-06-18,F,ZONE D'ACTIVITES DU GRAND AULNAY,,,,42.99Z,NAFRev2,N,1.050126,49.469614,0.87,street,Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309,G,PLACE FRANCOIS MITTERRAND,
217602168,00189,21760216800189,O,2003-09-01,11,2018,,2020-08-25T10:19:01,false,2,,,,AV,DE LA CLAIRETTE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,1.045591,49.466378,0.85,street,Avenue de la Clairette 76250 Déville-lès-Rouen,76216_0175,G,AVENUE DE LA CLAIRETTE,
217602168,00197,21760216800197,O,2004-09-01,11,2018,,2020-08-25T10:19:01,false,2,,2,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,O,1.050184,49.469624,0.87,housenumber,2 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00002,G,2 PLACE FRANCOIS MITTERRAND,
217602168,00205,21760216800205,O,2007-12-25,02,2018,,2020-08-25T10:19:01,false,1,,2,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2007-12-25,A,MEDIATHEQUE ANNE FRANK,,,,91.01Z,NAFRev2,O,1.050184,49.469624,0.87,housenumber,2 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00002,G,2 PLACE FRANCOIS MITTERRAND,
217602168,00213,21760216800213,O,2007-12-25,01,2018,,2020-08-25T10:19:01,false,1,,294,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2007-12-25,A,CENTRE CULTUREL VOLTAIRE,,,,90.04Z,NAFRev2,O,1.051219,49.467454,0.84,housenumber,294 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00294,G,294 ROUTE DE DIEPPE,
217602168,00221,21760216800221,O,2011-09-01,11,2018,,2020-08-25T10:19:01,false,1,,4,A,RUE,GEORGES HEBERT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE ELEMENTAIRE GEORGES CHARPAK,,,,85.20Z,NAFRev2,N,1.053665,49.457723,0.87,housenumber,4 a Rue Georges Hebert 76250 Déville-lès-Rouen,76216_0380_00004_a,G,4 A RUE GEORGES HEBERT,
217602168,00247,21760216800247,O,2018-09-03,,,,2019-11-14T14:00:57,false,1,,16,,RUE,DES ECOLES,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2018-09-03,A,MAISON DES ARTS ET DE LA MUSIQUE,,,,85.52Z,NAFRev2,N,1.053172,49.467054,0.95,housenumber,16 Rue des Ecoles 76250 Déville-lès-Rouen,76216_0260_00016,G,16 RUE DES ECOLES,
227605409,00266,22760540900266,O,1988-04-07,03,2018,,2020-08-25T10:19:56,false,3,,308,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.050819,49.468527,0.84,housenumber,308 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00308,G,308 ROUTE DE DIEPPE,
257602540,00029,25760254000029,O,1986-10-01,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,68.32A,NAFRev2,O,1.050126,49.469614,0.87,street,Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309,G,PLACE FRANCOIS MITTERRAND,
257602854,00024,25760285400024,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,1,,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,75.1E,NAF1993,N,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
257604090,00015,25760409000015,O,1995-08-07,NN,,,2019-11-14T14:00:57,true,1,,293,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2C,NAF1993,N,1.050055,49.470007,0.84,housenumber,293 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00293,G,293 ROUTE DE DIEPPE,
257604322,00012,25760432200012,O,1998-10-22,02,2018,,2020-08-25T10:20:39,true,4,MAIRIE,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
267600120,00013,26760012000013,O,1983-03-01,03,2018,,2020-08-25T10:21:20,true,5,MAIRIE,1,,PL,FRANCOIS MITTERRAND,76250,DEVILLE-LES-ROUEN,,BP 73,76216,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.050126,49.469614,0.87,housenumber,1 Place Francois Mitterrand 76250 Déville-lès-Rouen,76216_0309_00001,G,1 PLACE FRANCOIS MITTERRAND,
267600120,00021,26760012000021,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,4,,29,,RUE,DU PETIT AULNAY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE PERSONNES AGEES LES CAMELIAS,,,,87.30A,NAFRev2,N,1.045158,49.46281,0.95,housenumber,29 Rue du Petit Aulnay 76250 Déville-lès-Rouen,76216_0650_00029,G,29 RUE DU PETIT AULNAY,
267600120,00039,26760012000039,O,1988-04-20,NN,,,2019-11-14T14:00:57,false,3,,,,AV,FAUQUET,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LA ROSERAIE,,,,87.30A,NAFRev2,N,1.04882,49.471966,0.78,street,Avenue Fauquet 76250 Déville-lès-Rouen,76216_0280,G,AVENUE FAUQUET,
267600120,00047,26760012000047,O,2014-01-01,,,,2019-11-14T14:00:57,false,2,,82,,RUE,JULES FERRY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LES HORTENSIAS,,,,87.30A,NAFRev2,O,1.043505,49.468779,0.95,housenumber,82 Rue Jules Ferry 76250 Déville-lès-Rouen,76216_0490_00082,G,82 RUE JULES FERRY,
267601847,00010,26760184700010,O,1983-03-01,NN,,,2019-11-14T14:00:57,false,5,,6,,RUE,GEORGES LANFRY,76250,DEVILLE-LES-ROUEN,,BP 74,76216,,,,,,,,,,,,,,,,,,,2010-10-11,F,MAISON DE RETRAITE LES JACINTHES,,,,87.10A,NAFRev2,O,1.060309,49.456965,0.95,housenumber,6 Rue Georges Lanfry 76250 Déville-lès-Rouen,76216_0384_00006,G,6 RUE GEORGES LANFRY,
267601847,00028,26760184700028,O,1992-07-27,,,,2019-11-14T14:00:57,false,4,,6,,RUE,GEORGES LANFRY,76250,DEVILLE-LES-ROUEN,,BP 74,76216,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.060309,49.456965,0.95,housenumber,6 Rue Georges Lanfry 76250 Déville-lès-Rouen,76216_0384_00006,G,6 RUE GEORGES LANFRY,
267601847,00036,26760184700036,O,2001-06-15,NN,,,2019-11-14T14:00:57,false,5,,6,,RUE,GEORGES LANFRY,76250,DEVILLE-LES-ROUEN,,BP 74,76216,,,,,,,,,,,,,,,,,,,2010-10-11,F,SSIAD EPMS LES JACINTHES,,,,86.90D,NAFRev2,N,1.060309,49.456965,0.95,housenumber,6 Rue Georges Lanfry 76250 Déville-lès-Rouen,76216_0384_00006,G,6 RUE GEORGES LANFRY,
267601847,00044,26760184700044,O,2010-10-11,22,2018,,2020-08-25T10:21:20,true,1,,4,,RUE,GEORGES HEBERT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2010-10-11,A,EHPAD LA FILANDIERE,,,,87.10A,NAFRev2,O,1.053859,49.457349,0.95,housenumber,4 Rue Georges Hebert 76250 Déville-lès-Rouen,76216_0380_00004,G,4 RUE GEORGES HEBERT,
267601847,00051,26760184700051,O,2010-10-11,11,2018,,2020-08-25T10:21:20,false,1,,4,,RUE,GEORGES HEBERT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2010-10-11,A,SSIAD LA FILANDIERE - EPMS LES JACINTHES,,,,86.90D,NAFRev2,O,1.053859,49.457349,0.95,housenumber,4 Rue Georges Hebert 76250 Déville-lès-Rouen,76216_0380_00004,G,4 RUE GEORGES HEBERT,
277600136,00018,27760013600018,O,,,,,2019-11-14T14:00:57,true,1,,293,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.050055,49.470007,0.84,housenumber,293 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00293,G,293 ROUTE DE DIEPPE,
277600144,00012,27760014400012,O,,,,,2019-11-14T14:00:57,true,1,,293,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.050055,49.470007,0.84,housenumber,293 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00293,G,293 ROUTE DE DIEPPE,
277601555,00018,27760155500018,O,,,,,2019-11-14T14:00:57,true,1,,293,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.050055,49.470007,0.84,housenumber,293 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00293,G,293 ROUTE DE DIEPPE,
300481298,00077,30048129800077,O,2000-03-01,NN,,,2019-11-14T14:00:57,true,3,,100,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.1A,NAFRev1,N,1.054214,49.461568,0.84,housenumber,100 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00100,G,100 ROUTE DE DIEPPE,
300482353,00012,30048235300012,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,301,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.049964,49.470266,0.84,housenumber,301 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00301,G,301 ROUTE DE DIEPPE,
300494440,00013,30049444000013,O,,,,,2019-11-14T14:00:57,true,1,,309,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.049863,49.470527,0.84,housenumber,309 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00309,G,309 ROUTE DE DIEPPE,
300742996,00048,30074299600048,O,1986-01-01,NN,,,2019-11-14T14:00:57,false,4,,17,,RUE,JEAN RICHARD,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4A,NAF1993,N,1.047234,49.465095,0.95,housenumber,17 Rue Jean Richard 76250 Déville-lès-Rouen,76216_0460_00017,G,17 RUE JEAN RICHARD,
300898376,00029,30089837600029,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,21,,RUE,BARON,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.40,NAP,N,1.04974,49.473045,0.95,housenumber,21 Rue Baron 76250 Déville-lès-Rouen,76216_0080_00021,G,21 RUE BARON,
301091724,00023,30109172400023,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,6,B,RUE,DU REVEREND PERE DELATTRE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,1.049161,49.476852,0.87,housenumber,6 bis Rue du Reverend Pere Delattre 76250 Déville-lès-Rouen,76216_0710_00006_bis,G,6 B RUE REVEREND PERE DELATTRE,
301091724,00031,30109172400031,O,2001-07-01,NN,,,2019-11-14T14:00:57,true,4,,326,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,1.050819,49.468497,0.84,housenumber,326 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00326,G,326 ROUTE DE DIEPPE,
301252755,00048,30125275500048,O,,,,,2019-11-14T14:00:57,true,1,,77,,RUE,GEORGES HEBERT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,59.05,NAP,N,1.052146,49.4598,0.95,housenumber,77 Rue Georges Hebert 76250 Déville-lès-Rouen,76216_0380_00077,G,77 RUE GEORGES HEBERT,
301340584,05078,30134058405078,O,2007-03-01,12,2018,,2020-08-25T10:21:57,false,2,ZONE DU GRAND AULNAY,1,,RUE,VALENTIN RAWLE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.041347,49.46621,0.95,housenumber,1 Rue Valentin Rawle 76250 Déville-lès-Rouen,76216_0558_00001,G,1 RUE VALENTIN RAWLE,
301545497,00010,30154549700010,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,17,,RUE,JEAN RICHARD,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,93.0A,NAF1993,N,1.047234,49.465095,0.95,housenumber,17 Rue Jean Richard 76250 Déville-lès-Rouen,76216_0460_00017,G,17 RUE JEAN RICHARD,
301831004,00017,30183100400017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,JOSEPH HUE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,27.02,NAP,N,1.052488,49.467693,0.95,street,Rue Joseph Hue 76250 Déville-lès-Rouen,76216_0480,G,RUE JOSEPH HUE,
301890232,00012,30189023200012,O,,NN,,,2019-11-14T14:00:57,true,1,,45,,RUE,RAYMOND DUFLO,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,1.050386,49.463912,0.95,housenumber,45 Rue Raymond Duflo 76250 Déville-lès-Rouen,76216_0660_00045,G,45 RUE RAYMOND DUFLO,
301998274,00015,30199827400015,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,256,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.051871,49.46615,0.84,housenumber,256 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00256,G,256 ROUTE DE DIEPPE,
302104609,00029,30210460900029,O,1983-10-01,NN,,,2019-11-14T14:00:57,false,3,,194,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1E,NAF1993,N,1.052703,49.464539,0.84,housenumber,194 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00194,G,194 ROUTE DE DIEPPE,
302104609,00037,30210460900037,O,1992-01-02,NN,,,2019-11-14T14:00:57,true,4,,321,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,1.049667,49.471082,0.84,housenumber,321 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00321,G,321 ROUTE DE DIEPPE,
302109400,00010,30210940000010,O,,NN,,,2019-11-14T14:00:57,true,1,,215,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,64.11,NAP,N,1.051519,49.466365,0.84,housenumber,215 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00215,G,215 ROUTE DE DIEPPE,
302380159,00012,30238015900012,O,,NN,,,2019-11-14T14:00:57,true,1,,134,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.09,NAP,N,1.053628,49.462717,0.84,housenumber,134 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00134,G,134 ROUTE DE DIEPPE,
302503396,00012,30250339600012,O,,NN,,,2019-11-14T14:00:57,true,1,,600,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.04726,49.478707,0.84,housenumber,600 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00600,G,600 ROUTE DE DIEPPE,
302588603,00019,30258860300019,O,,NN,,,2019-11-14T14:00:57,true,1,,114,B,RUE,JULES FERRY,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.041259,49.467935,0.82,housenumber,114 bis Rue Jules Ferry 76250 Déville-lès-Rouen,76216_0490_00114_bis,G,114 BIS RUE JULES FERRY,
303474985,00049,30347498500049,O,2001-06-18,NN,,,2019-11-14T14:00:57,false,3,,39,,RUE,LAVEISSIERE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.045382,49.467455,0.95,housenumber,39 Rue Laveissiere 76250 Déville-lès-Rouen,76216_0500_00039,G,39 RUE LAVEISSIERE,
303558779,00052,30355877900052,O,,NN,,1013AZ,2019-11-14T14:00:57,true,1,,9,,AV,DU GENERAL LECLERC,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,1.055759,49.457867,0.87,housenumber,9 Avenue du General Leclerc 76250 Déville-lès-Rouen,76216_0368_00009,G,9 AVENUE DU GENERAL LECLERC,
303717482,00010,30371748200010,O,,,,,2019-11-14T14:00:57,true,1,,1,B,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.055174,49.459143,0.67,housenumber,1 bis Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00001_bis,G,1 BIS ROUTE DE DIEPPE,
303857494,00015,30385749400015,O,,NN,,,2019-11-14T14:00:57,true,1,,436,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,1.049413,49.472601,0.84,housenumber,436 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00436,G,436 ROUTE DE DIEPPE,
303875983,00973,30387598300973,O,1984-07-01,NN,,,2019-11-14T14:00:57,false,4,,19,,RUE,DU GRAND AULNAY,76250,DEVILLE-LES-ROUEN,,BP 3,76216,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,1.045555,49.466867,0.84,street,Rue du Grand Aulnay 76250 Déville-lès-Rouen,76216_0400,G,RUE DU GRAND AULNAY,
304272800,00018,30427280000018,O,,NN,,,2019-11-14T14:00:57,true,1,,211,,RTE,DE DIEPPE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,1.051568,49.466267,0.84,housenumber,211 Route de Dieppe 76250 Déville-lès-Rouen,76216_0220_00211,G,211 ROUTE DE DIEPPE,
304347214,00013,30434721400013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DUMONT,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.052341,49.462411,0.95,street,Rue Dumont 76250 Déville-lès-Rouen,76216_0250,G,RUE DUMONT,
304461197,00028,30446119700028,O,1996-02-01,NN,,,2019-11-14T14:00:57,true,1,,55,,RUE,LAVEISSIERE,76250,DEVILLE-LES-ROUEN,,,76216,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,1.044314,49.46877,0.95,housenumber,55 Rue Laveissiere 76250 Déville-lès-Rouen,76216_0500_00055,G,55 RUE LAVEISSIERE,