id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828014,2019-01-12,000001,Vente,115000,,,PONT PRIANT,B094,56320,56057,Le Faouët,56,,,56057000YD0029,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-3.555106,48.047829
2019-828014,2019-01-12,000001,Vente,115000,5291,,PONT PRIANT,B094,56320,56057,Le Faouët,56,,,56057000YD0031,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,11140,-3.555553,48.049197
2019-828014,2019-01-12,000001,Vente,115000,5291,,PONT PRIANT,B094,56320,56057,Le Faouët,56,,,56057000YD0031,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2170,-3.555553,48.049197
2019-828084,2019-01-22,000001,Vente,25000,6,,CHEM DE TY BLOMEN,1315,56320,56057,Le Faouët,56,,,56057000AI0131,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,-3.481796,48.035673
2019-828084,2019-01-22,000001,Vente,25000,,,CHEM DE TY BLOMEN,1315,56320,56057,Le Faouët,56,,,56057000AI0519,,,,,,,,,,,,,0,,,,,S,sols,,,208,-3.481878,48.035735
2019-828089,2019-01-17,000001,Vente,40000,6483,,KERSCUBERT,B118,56320,56057,Le Faouët,56,,,56057000YC0058,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,732,-3.534573,48.048027
2019-828089,2019-01-17,000001,Vente,40000,6483,,KERSCUBERT,B118,56320,56057,Le Faouët,56,,,56057000YC0058,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,1000,-3.534573,48.048027
2019-828119,2019-01-25,000001,Vente,1400,,,PONT MAHAT,B093,56320,56057,Le Faouët,56,,,56057000ZX0057,,,,,,,,,,,,,0,,,,,L,landes,,,150,-3.503497,48.050337
2019-828119,2019-01-25,000001,Vente,1400,,,PARQUAOU MAHE,C584,56320,56057,Le Faouët,56,,,56057000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,9140,-3.502698,48.0526
2019-828119,2019-01-25,000001,Vente,1400,,,PARQUAOU MAHE,C584,56320,56057,Le Faouët,56,,,56057000ZX0070,,,,,,,,,,,,,0,,,,,L,landes,,,210,-3.503049,48.054186
2019-828144,2019-01-21,000001,Vente,187000,5235,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0017,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,4960,-3.481205,48.050798
2019-828144,2019-01-21,000001,Vente,187000,5235,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0017,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,830,-3.481205,48.050798
2019-828163,2019-01-30,000001,Vente,180000,6,,CHE DES LAVANDIERES,1290,56320,56057,Le Faouët,56,,,56057000AH0202,,,,,,,,,,,,,0,,,,,T,terres,,,797,-3.498212,48.038103
2019-828163,2019-01-30,000001,Vente,180000,,,CHE DES LAVANDIERES,1290,56320,56057,Le Faouët,56,,,56057000AH0216,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1646,-3.498114,48.038507
2019-828163,2019-01-30,000001,Vente,180000,,,CHE DES LAVANDIERES,1290,56320,56057,Le Faouët,56,,,56057000AH0216,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-3.498114,48.038507
2019-828163,2019-01-30,000001,Vente,180000,6,,CHE DES LAVANDIERES,1290,56320,56057,Le Faouët,56,,,56057000AH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-3.498281,48.038768
2019-828163,2019-01-30,000001,Vente,180000,,,RUE DE PONT PRIANT,1020,56320,56057,Le Faouët,56,,,56057000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.49793,48.038899
2019-828278,2019-02-13,000001,Vente,82500,318,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0349,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,780,-3.49001,48.029045
2019-828311,2019-02-27,000001,Vente,100000,25,,RUE OLIVIER LE LOUARGANT,1342,56320,56057,Le Faouët,56,,,56057000AC0430,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,576,-3.490396,48.030331
2019-828352,2019-03-08,000001,Vente,50000,8,,RUE DES HALLES,0620,56320,56057,Le Faouët,56,,,56057000AB0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,128,-3.489595,48.033813
2019-828428,2019-03-12,000002,Vente,25000,,,PARC ER FORN,B481,56320,56057,Le Faouët,56,,,560570000E1262,,,,,,,,,,,,,0,,,,,T,terres,,,2781,-3.502035,48.042006
2019-828476,2019-03-22,000002,Vente,988.46,,,ER PRAT BRAS,B262,56320,56057,Le Faouët,56,,,56057000ZI0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2175,-3.48971,48.064414
2019-828482,2019-03-25,000001,Vente,3690,,,VILLENEUVE PONT ER LAN,D225,56320,56057,Le Faouët,56,,,56057000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-3.487001,48.022814
2019-828489,2019-03-09,000001,Echange,50,,,BODEZ,B005,56320,56057,Le Faouët,56,,,56057000YI0023,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.540032,48.061117
2019-828489,2019-03-09,000002,Echange,50,,,BODEZ,B005,56320,56057,Le Faouët,56,,,56057000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,140,-3.539728,48.061062
2019-828508,2019-03-28,000001,Vente,109000,3,,RUE BRIZEUX,0140,56320,56057,Le Faouët,56,,,56057000AB0131,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,480,-3.484708,48.03373
2019-828520,2019-03-28,000001,Vente,20000,6222,,SAINT FIACRE,B101,56320,56057,Le Faouët,56,,,56057000ZS0119,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,350,-3.488404,48.014761
2019-828676,2019-04-23,000001,Vente,65000,6436,,ROZENLAER,B100,56320,56057,Le Faouët,56,,,56057000YA0026,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,820,-3.532132,48.042667
2019-828676,2019-04-23,000001,Vente,65000,6436,,ROZENLAER,B100,56320,56057,Le Faouët,56,,,56057000YA0026,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,3540,-3.532132,48.042667
2019-828689,2019-04-11,000001,Vente,55000,4,,RUE BRIZEUX,0140,56320,56057,Le Faouët,56,,,56057000AB0124,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,888,-3.484109,48.034123
2019-828751,2019-04-15,000001,Vente,154800,,,RONS ER BEGUE,C224,56320,56057,Le Faouët,56,,,56057000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,33780,-3.524701,48.062806
2019-828751,2019-04-15,000001,Vente,154800,,,RONS ER BEGUE,C224,56320,56057,Le Faouët,56,,,56057000YE0001,,,,,,,,,,,,,0,,,,,P,prés,,,6820,-3.524701,48.062806
2019-828751,2019-04-15,000001,Vente,154800,,,RONS ER BEGUE,C224,56320,56057,Le Faouët,56,,,56057000YE0001,,,,,,,,,,,,,0,,,,,T,terres,,,101340,-3.524701,48.062806
2019-828751,2019-04-15,000001,Vente,154800,,,RONS ER BEGUE,C224,56320,56057,Le Faouët,56,,,56057000YE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,-3.524701,48.062806
2019-828751,2019-04-15,000001,Vente,154800,,,KERDAOUSCOUET,B043,56320,56057,Le Faouët,56,,,56057000YH0111,,,,,,,,,,,,,0,,,,,T,terres,,,62025,-3.528148,48.070419
2019-828751,2019-04-15,000001,Vente,154800,,,KERDAOUSCOUET,B043,56320,56057,Le Faouët,56,,,56057000YH0113,,,,,,,,,,,,,0,,,,,T,terres,,,43570,-3.522981,48.0702
2019-828751,2019-04-15,000001,Vente,154800,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,,,1990,-3.521233,48.07156
2019-828751,2019-04-15,000001,Vente,154800,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,22350,-3.521233,48.07156
2019-828751,2019-04-15,000001,Vente,154800,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-3.521233,48.07156
2019-828751,2019-04-15,000001,Vente,154800,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-3.521233,48.07156
2019-828751,2019-04-15,000001,Vente,154800,,,PARQUAOU BRAS,B952,56320,56057,Le Faouët,56,,,56057000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,10110,-3.525258,48.071881
2019-828751,2019-04-15,000001,Vente,154800,,,PARQUAOU BRAS,B952,56320,56057,Le Faouët,56,,,56057000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-3.525258,48.071881
2019-828751,2019-04-15,000001,Vente,154800,,,SAINT JEAN,B102,56320,56057,Le Faouët,56,,,56057000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,16430,-3.512061,48.063908
2019-828751,2019-04-15,000001,Vente,154800,,,SAINT JEAN,B102,56320,56057,Le Faouët,56,,,56057000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,40270,-3.508966,48.065426
2019-828751,2019-04-15,000001,Vente,154800,,,SAINT JEAN,B102,56320,56057,Le Faouët,56,,,56057000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,8604,-3.509955,48.065992
2019-828752,2019-04-15,000002,Vente,38458.4,,,OUARIOUA,B079,56320,56057,Le Faouët,56,,,56057000YH0025,,,,,,,,,,,,,0,,,,,L,landes,,,1770,-3.520562,48.070507
2019-828752,2019-04-15,000002,Vente,38458.4,,,OUARIOUA,B079,56320,56057,Le Faouët,56,,,56057000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-3.520562,48.070507
2019-828752,2019-04-15,000002,Vente,38458.4,,,OUARIOUA,B079,56320,56057,Le Faouët,56,,,56057000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-3.520562,48.070507
2019-828752,2019-04-15,000002,Vente,38458.4,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,14750,-3.519255,48.07749
2019-828752,2019-04-15,000002,Vente,38458.4,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,5020,-3.519255,48.07749
2019-828752,2019-04-15,000002,Vente,38458.4,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-3.523023,48.076519
2019-828752,2019-04-15,000002,Vente,38458.4,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8710,-3.523023,48.076519
2019-828752,2019-04-15,000002,Vente,38458.4,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,6660,-3.521665,48.074672
2019-828752,2019-04-15,000002,Vente,38458.4,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,-3.521665,48.074672
2019-828752,2019-04-15,000002,Vente,38458.4,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-3.523197,48.074512
2019-828752,2019-04-15,000002,Vente,38458.4,,,SAINT JEAN,B102,56320,56057,Le Faouët,56,,,56057000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,35100,-3.513997,48.063099
2019-828861,2019-05-20,000001,Vente,90000,1,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,388,-3.487916,48.034191
2019-828861,2019-05-20,000001,Vente,90000,1,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-3.487916,48.034191
2019-828861,2019-05-20,000001,Vente,90000,1,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0070,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,43,-3.487971,48.03392
2019-828909,2019-05-24,000001,Vente,60000,237,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0273,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,243,-3.489666,48.029945
2019-828923,2019-05-23,000001,Vente,30000,,,KERLY,B049,56320,56057,Le Faouët,56,,,56057000ZT0093,,,,,,,,,,,,,0,,,,,T,terres,,,7770,-3.499634,48.024504
2019-828965,2019-05-29,000001,Vente,35000,37,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0260,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,69,-3.490095,48.031622
2019-828977,2019-05-27,000001,Vente,75000,5816,,GOLHEN,B025,56320,56057,Le Faouët,56,,,56057000AD0116,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,276,-3.498323,48.029425
2019-828977,2019-05-27,000001,Vente,75000,,,RTE DE QUIMPERLE,1120,56320,56057,Le Faouët,56,,,56057000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-3.498366,48.029542
2019-828980,2019-05-20,000001,Vente,120000,,,COAT ER RONS,B372,56320,56057,Le Faouët,56,,,56057000ZB0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,-3.518758,48.078026
2019-828980,2019-05-20,000001,Vente,120000,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,1150,-3.519999,48.077367
2019-828980,2019-05-20,000001,Vente,120000,5162,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0073,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,740,-3.520142,48.077307
2019-828980,2019-05-20,000001,Vente,120000,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-3.521204,48.07733
2019-828981,2019-05-27,000002,Vente,106,,,RUE DE PORTZ EN HAIE,1040,56320,56057,Le Faouët,56,,,56057000AH0226,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.497791,48.040861
2019-828981,2019-05-27,000003,Vente,106,,,RUE DE PORTZ EN HAIE,1040,56320,56057,Le Faouët,56,,,56057000AH0225,,,,,,,,,,,,,0,,,,,L,landes,,,30,-3.497806,48.040876
2019-828993,2019-05-20,000001,Vente,129930,5462,,PONT ER LANN,B091,56320,56057,Le Faouët,56,,,56057000ZO0073,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,670,-3.477615,48.020325
2019-829117,2019-06-06,000001,Vente,3500,,,PARC ER RONS,B731,56320,56057,Le Faouët,56,,,56057000YI0005,,,,,,,,,,,,,0,,,,,S,sols,,,9950,-3.549929,48.063972
2019-829117,2019-06-06,000001,Vente,3500,,,MOULIN DE DIARNELEZ,C345,56320,56057,Le Faouët,56,,,56057000YI0093,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-3.552532,48.060452
2019-829133,2019-06-20,000001,Vente,31000,71,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0264,,,1,58.9,,,,,,,,,1,2,Appartement,61,3,,,,,,-3.490016,48.031344
2019-829147,2019-06-18,000001,Vente,13700,,,TY COSQUERIC,B111,56320,56057,Le Faouët,56,,,56057000ZL0158,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-3.504797,48.054937
2019-829147,2019-06-18,000001,Vente,13700,,,TY COSQUERIC,B111,56320,56057,Le Faouët,56,,,56057000ZL0158,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-3.504797,48.054937
2019-829147,2019-06-18,000001,Vente,13700,,,COSQUERIC,B018,56320,56057,Le Faouët,56,,,56057000ZX0007,,,,,,,,,,,,,0,,,,,T,terres,,,26030,-3.511932,48.051037
2019-829148,2019-06-06,000001,Vente,120000,15,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0082,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,300,-3.486053,48.034387
2019-829148,2019-06-06,000001,Vente,120000,15,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.486053,48.034387
2019-829148,2019-06-06,000001,Vente,120000,15,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-3.486053,48.034387
2019-829148,2019-06-06,000001,Vente,120000,15,,RUE DE LA CORDERIE,0360,56320,56057,Le Faouët,56,,,56057000AB0082,,,,,,,,,,,,,0,1,Maison,147,3,J,jardins,,,400,-3.486053,48.034387
2019-829150,2019-06-20,000001,Vente,34000,71,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0264,,,2,65.2,,,,,,,,,1,2,Appartement,54,3,,,,,,-3.490016,48.031344
2019-829152,2019-06-20,000001,Vente,50000,71,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0264,,,4,67.5,,,,,,,,,1,2,Appartement,52,3,,,,,,-3.490016,48.031344
2019-829192,2019-07-08,000001,Vente,262962,5375,,KERROUSSEAU,B057,56320,56057,Le Faouët,56,,,56057000ZT0126,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,3580,-3.494175,48.020655
2019-829237,2019-06-28,000001,Vente,190000,1,,HENT KOADIG NY,B121,56320,56057,Le Faouët,56,,,560570000G0561,,,,,,,,,,,,,0,1,Maison,187,5,AG,terrains d'agrément,,,8870,-3.489198,48.025646
2019-829237,2019-06-28,000001,Vente,190000,1,,HENT KOADIG NY,B121,56320,56057,Le Faouët,56,,,560570000G0561,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1200,-3.489198,48.025646
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0050,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.520511,48.052335
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0054,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-3.518628,48.055379
2019-829260,2019-07-16,000001,Vente,260000,5258,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0061,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,100,-3.520333,48.052159
2019-829260,2019-07-16,000001,Vente,260000,,,TY CRAVIC,B112,56320,56057,Le Faouët,56,,,56057000YB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,-3.515044,48.054346
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0131,,,,,,,,,,,,,0,,,,,T,terres,,,6688,-3.516393,48.050714
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0131,,,,,,,,,,,,,0,,,,,P,prés,,,17310,-3.516393,48.050714
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0131,,,,,,,,,,,,,0,,,,,T,terres,,,6687,-3.516393,48.050714
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0132,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-3.520252,48.051926
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0132,,,,,,,,,,,,,0,,,,,S,sols,,,960,-3.520252,48.051926
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0134,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-3.517358,48.050235
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,-3.520934,48.052542
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0135,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.520934,48.052542
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0135,,,,,,,,,,,,,0,,,,,S,sols,,,630,-3.520934,48.052542
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0137,,,,,,,,,,,,,0,,,,,T,terres,,,9919,-3.522312,48.051985
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0142,,,,,,,,,,,,,0,,,,,T,terres,,,16445,-3.521413,48.051242
2019-829260,2019-07-16,000001,Vente,260000,,,GUERVIENNE,B030,56320,56057,Le Faouët,56,,,56057000YB0142,,,,,,,,,,,,,0,,,,,L,landes,,,3555,-3.521413,48.051242
2019-829260,2019-07-16,000001,Vente,260000,,,LE MINE,B070,56320,56057,Le Faouët,56,,,56057000YE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,-3.519612,48.056124
2019-829260,2019-07-16,000001,Vente,260000,,,LE MINE,B070,56320,56057,Le Faouët,56,,,56057000YE0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,-3.519612,48.056124
2019-829260,2019-07-16,000001,Vente,260000,,,COSQUERIC,B018,56320,56057,Le Faouët,56,,,56057000ZL0172,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-3.507012,48.05396
2019-829260,2019-07-16,000001,Vente,260000,,,COSQUERIC,B018,56320,56057,Le Faouët,56,,,56057000ZL0173,,,,,,,,,,,,,0,,,,,T,terres,,,3820,-3.507889,48.053834
2019-829260,2019-07-16,000001,Vente,260000,,,TY CRAVIC,B112,56320,56057,Le Faouët,56,,,56057000ZL0178,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-3.507306,48.055354
2019-829288,2019-06-28,000001,Vente,74000,9,,RUE DES ROSIERS,1160,56320,56057,Le Faouët,56,,,56057000AE0118,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,344,-3.496675,48.03521
2019-829288,2019-06-28,000001,Vente,74000,,,RUE DES ROSIERS,1160,56320,56057,Le Faouët,56,,,56057000AE0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-3.496937,48.03526
2019-829290,2019-06-28,000001,Vente,28000,6,,RUE DE LA GARE,0520,56320,56057,Le Faouët,56,,,56057000AE0342,,,,,,,,,,,,,0,,,,,T,terres,,,697,-3.494131,48.0345
2019-829291,2019-07-11,000001,Vente,35000,33,,RUE DES CENDRES,0200,56320,56057,Le Faouët,56,,,56057000AB0358,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,-3.492337,48.033688
2019-829293,2019-07-09,000001,Vente,30000,5346,,KERLY,B049,56320,56057,Le Faouët,56,,,56057000ZT0031,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,740,-3.503212,48.024036
2019-829294,2019-07-11,000001,Vente,110000,16,,RUE DES CENDRES,0200,56320,56057,Le Faouët,56,,,56057000AB0263,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,170,-3.491253,48.03355
2019-829361,2019-07-22,000001,Vente,65000,18,,RUE DE COAT EN HAIE,0280,56320,56057,Le Faouët,56,,,56057000AE0096,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,438,-3.497216,48.034627
2019-829361,2019-07-22,000001,Vente,65000,,,RUE DES ROSIERS,1160,56320,56057,Le Faouët,56,,,56057000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,328,-3.497014,48.034759
2019-829485,2019-08-12,000001,Vente,90000,,,KERLY,B049,56320,56057,Le Faouët,56,,,56057000ZT0040,,,,,,,,,,,,,0,,,,,L,landes,,,950,-3.503966,48.021278
2019-829485,2019-08-12,000001,Vente,90000,6167,,KEROZEC,B055,56320,56057,Le Faouët,56,,,56057000ZT0147,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,2200,-3.504332,48.02173
2019-829532,2019-08-16,000001,Vente,23500,,,LE BOURG,B009,56320,56057,Le Faouët,56,,,56057000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,2174,-3.501579,48.038446
2019-829562,2019-08-27,000001,Vente,23000,1,,RUE DU DISPENSAIRE,0400,56320,56057,Le Faouët,56,,,56057000AE0354,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-3.4957,48.034493
2019-829563,2019-08-26,000001,Vente,60000,8,,IMP DE LA SAPINIERE,1250,56320,56057,Le Faouët,56,,,560570000E0922,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,290,-3.497032,48.045616
2019-829563,2019-08-26,000001,Vente,60000,8,,IMP DE LA SAPINIERE,1250,56320,56057,Le Faouët,56,,,560570000E0922,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,820,-3.497032,48.045616
2019-829565,2019-08-20,000001,Vente,12000,,,KERNOU,D035,56320,56057,Le Faouët,56,,,56057000ZT0014,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.505788,48.024842
2019-829676,2019-09-04,000002,Vente,3500,,,MOULIN DE DIARNELEZ,C345,56320,56057,Le Faouët,56,,,56057000YI0094,,,,,,,,,,,,,0,,,,,P,prés,,,6680,-3.552907,48.060656
2019-829679,2019-08-30,000001,Vente,172000,5237,,KERNOT VIHAN,B054,56320,56057,Le Faouët,56,,,56057000ZM0091,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,16989,-3.492098,48.04763
2019-829679,2019-08-30,000001,Vente,172000,5237,,KERNOT VIHAN,B054,56320,56057,Le Faouët,56,,,56057000ZM0091,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,3630,-3.492098,48.04763
2019-829679,2019-08-30,000001,Vente,172000,5237,,KERNOT VIHAN,B054,56320,56057,Le Faouët,56,,,56057000ZM0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1190,-3.492098,48.04763
2019-829679,2019-08-30,000001,Vente,172000,5237,,KERNOT VIHAN,B054,56320,56057,Le Faouët,56,,,56057000ZM0091,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,8494,-3.492098,48.04763
2019-829679,2019-08-30,000001,Vente,172000,,,KERNOT VIHAN,B054,56320,56057,Le Faouët,56,,,56057000ZM0092,,,,,,,,,,,,,0,,,,,S,sols,,,513,-3.491768,48.049105
2019-829740,2019-09-18,000001,Vente,115000,57,,RUE DE PORTZ EN HAIE,1040,56320,56057,Le Faouët,56,,,56057000AH0005,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,890,-3.498409,48.042811
2019-829744,2019-09-13,000001,Vente,55000,6385,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,810,-3.508552,48.035274
2019-829762,2019-09-17,000001,Vente,145000,21,,RUE JEAN CORENTIN CARRE,0640,56320,56057,Le Faouët,56,,,56057000AB0037,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,693,-3.490704,48.034611
2019-829813,2019-09-17,000001,Vente,73500,1,,RUE DES MARTYRS,0890,56320,56057,Le Faouët,56,,,56057000AC0126,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,2408,-3.481864,48.029688
2019-829813,2019-09-17,000001,Vente,73500,1,,RUE DES MARTYRS,0890,56320,56057,Le Faouët,56,,,56057000AC0126,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,797,-3.481864,48.029688
2019-829818,2019-09-19,000001,Vente,25000,79,,RUE DE SAINT FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0531,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,-3.489972,48.031126
2019-829823,2019-09-27,000001,Vente,95000,8,,RUE DE LA FONTAINE,0485,56320,56057,Le Faouët,56,,,56057000AB0056,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,504,-3.4891,48.034651
2019-829823,2019-09-27,000001,Vente,95000,8,,RUE DE LA FONTAINE,0485,56320,56057,Le Faouët,56,,,56057000AB0056,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,91,-3.4891,48.034651
2019-829932,2019-09-27,000001,Vente,218000,6532,,LA CROIX VERTE,B022,56320,56057,Le Faouët,56,,,56057000ZS0006,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1000,-3.492039,48.019334
2019-829932,2019-09-27,000001,Vente,218000,6532,,LA CROIX VERTE,B022,56320,56057,Le Faouët,56,,,56057000ZS0006,,,,,,,,,,,,,0,1,Maison,98,6,AG,terrains d'agrément,,,2880,-3.492039,48.019334
2019-829952,2019-10-04,000001,Vente,145000,6,,RUE DES MARTYRS,0890,56320,56057,Le Faouët,56,,,56057000AC0129,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,815,-3.482147,48.028837
2019-829952,2019-10-04,000001,Vente,145000,6,,RUE DES MARTYRS,0890,56320,56057,Le Faouët,56,,,56057000AC0129,,,,,,,,,,,,,0,2,Appartement,79,3,J,jardins,,,865,-3.482147,48.028837
2019-829952,2019-10-04,000001,Vente,145000,6,,RUE DES MARTYRS,0890,56320,56057,Le Faouët,56,,,56057000AC0129,,,,,,,,,,,,,0,2,Appartement,56,2,J,jardins,,,865,-3.482147,48.028837