siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301177,00014,21530117700014,O,1983-03-01,03,2019,,2021-10-27T08:08:50,false,3,,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
215301177,00022,21530117700022,O,1983-12-21,NN,,,2011-04-23T04:14:59,false,4,,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2009-05-01,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
215301177,00030,21530117700030,O,1994-12-25,NN,,,2015-11-25T09:54:57,false,2,MAIRIE,1,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.734978,47.915575,0.94,housenumber,1 Rue des Forges 53360 Houssay,53117_0025_00001,G,1 RUE DES FORGES,
215301177,00048,21530117700048,O,1997-01-01,NN,,,2015-11-25T09:56:17,false,3,MAIRIE,1,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.734978,47.915575,0.94,housenumber,1 Rue des Forges 53360 Houssay,53117_0025_00001,G,1 RUE DES FORGES,
215301177,00055,21530117700055,O,2005-03-10,,,,2012-10-19T10:49:12,false,3,MAIRIE,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
215301177,00071,21530117700071,O,2009-05-01,02,2019,,2021-10-27T08:08:50,false,1,,1,,RUE,DE LA PROMENADE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2009-05-01,A,ECOLE PRIMAIRE RPI CONCENTRE,,,,85.20Z,NAFRev2,N,-0.739587,47.91588,0.94,housenumber,1 Rue de la Promenade 53360 Houssay,53117_0036_00001,G,1 RUE DE LA PROMENADE,
215301177,00089,21530117700089,O,2015-11-15,,,,2021-02-23T10:32:42,true,1,,1,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,84.11Z,NAFRev2,O,-0.734978,47.915575,0.94,housenumber,1 Rue des Forges 53360 Houssay,53117_0025_00001,G,1 RUE DES FORGES,
265301879,00010,26530187900010,O,1983-03-01,NN,,,2016-07-23T12:27:48,true,4,MAIRIE,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
265303057,00011,26530305700011,O,1983-03-01,NN,,,2008-01-04T19:00:34,true,3,MAIRIE,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
265303057,00029,26530305700029,O,1983-03-16,NN,,,2008-01-04T19:00:34,false,3,MAIRIE,14,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE CAIS ECOLES,,,,56.29B,NAFRev2,N,-0.734899,47.914934,0.94,housenumber,14 Rue des Forges 53360 Houssay,53117_0025_00014,G,14 RUE DES FORGES,
306570847,00021,30657084700021,O,,NN,,,,true,1,,,,,BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,60.09,NAP,N,-0.733979,47.913803,0.92,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
309136364,00028,30913636400028,O,1985-09-01,NN,,,2014-07-08T00:14:18,true,5,,,,,LE BAS BOUROCHE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-0.74586,47.895931,0.78,street,Bas Bouroche 53360 Houssay,53117_B017,G,BAS BOUROCHE,
311141501,00016,31114150100016,O,,NN,,,,true,1,,,,,LE BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.07,NAP,N,-0.733979,47.913803,0.94,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
317373470,00010,31737347000010,O,1979-01-01,NN,,,2011-04-23T04:56:25,false,4,,16,,RUE,DES FORGES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.46Z,NAFRev2,N,-0.734881,47.915446,0.94,housenumber,16 Rue des Forges 53360 Houssay,53117_0025_00016,G,16 RUE DES FORGES,
317373470,00028,31737347000028,O,2009-10-01,,,,2011-01-08T12:57:06,true,2,,,,,LE HAUT CHOISEAU,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.46Z,NAFRev2,N,-0.732033,47.930346,0.55,street,Choiseau 53360 Houssay,53117_omjrgj,G,CHOISEAU,
320138373,00024,32013837300024,O,,NN,,,,true,1,,,,,LA PERRINE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.40,NAP,N,-0.730853,47.914638,0.94,street,La Perrine 53360 Houssay,53117_jb9sdo,G,LA PERRINE,
321178188,00041,32117818800041,O,1996-12-02,NN,,,2014-10-01T08:36:27,true,4,,,,,LA MARTINIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,-0.749243,47.920673,0.94,street,La Martiniere 53360 Houssay,53117_vwygiv,G,LA MARTINIERE,
325271609,00027,32527160900027,O,,NN,,,,true,1,,,,,LE BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-0.733979,47.913803,0.94,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
325746543,00041,32574654300041,O,2012-09-01,,,,2016-12-16T03:20:39,true,2,,14,,RUE,DE LA VALETTE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,MICHEL AGUILAR,46.19B,NAFRev2,N,-0.736607,47.914491,0.95,housenumber,14 Rue de la Valette 53360 Houssay,53117_0060_00014,G,14 RUE DE LA VALETTE,
326500196,00018,32650019600018,O,,NN,,,,true,1,,,,,HAUTE VALETTE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,-0.723126,47.910067,0.93,street,La Haute Valette 53360 Houssay,53117_B307,G,LA HAUTE VALETTE,
326780103,00015,32678010300015,O,1983-01-01,NN,,,2006-12-10T06:54:41,true,3,,,,,LA BAUDONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.741028,47.919905,0.94,street,La Baudonniere 53360 Houssay,53117_ic30f2,G,LA BAUDONNIERE,
326780210,00018,32678021000018,O,1983-01-01,NN,,,2014-07-16T09:25:10,true,4,,,,,LE BAS BOUROCHE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.50Z,NAFRev2,N,-0.74586,47.895931,0.78,street,Bas Bouroche 53360 Houssay,53117_B017,G,BAS BOUROCHE,
326886132,00066,32688613200066,O,2010-12-29,,,,2013-05-02T15:19:48,false,2,,,,,L'EDONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.31Z,NAFRev2,N,-0.757188,47.893976,0.94,street,L’Edonniere 53360 Houssay,53117_8ydvk5,G,L EDONNIERE,
326924453,00011,32692445300011,O,1983-03-01,NN,,,2008-01-04T19:22:17,true,3,,,,,ECOLE PUBLIQUE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
327405155,00018,32740515500018,O,1983-01-01,NN,,,2011-08-03T13:58:51,true,4,,,,,LA RANDOUILLERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.750494,47.906649,0.82,street,La Randouillerie 53360 Houssay,53117_f1l5s6,G,LA RANDOUILLERIE,
329053078,00013,32905307800013,O,1984-01-26,NN,,,2008-01-04T19:45:22,true,3,,,,,MONLEVIN,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.746476,47.925574,0.73,street,Monlevain 53360 Houssay,53117_9wnax6,G,MONLEVAIN,
329175103,00012,32917510300012,O,,NN,,,,true,1,,,,LD,LA FROUHERIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,01.00,NAP,N,-0.736594,47.902254,0.72,street,La Trouherie 53360 Houssay,53117_fpqyki,G,LA TROUHERIE,
329487136,00064,32948713600064,O,2014-10-01,NN,,,2018-09-29T12:25:05,true,2,,,,,LES GIRAUDIERES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.19B,NAFRev2,N,-0.744467,47.88957,0.94,street,Les Giraudieres 53360 Houssay,53117_a1vg1g,G,LES GIRAUDIERES,
331134833,00010,33113483300010,O,1984-10-01,NN,,,2013-05-18T03:31:22,true,5,,,,LD,LA GRASSIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,01.11Z,NAFRev2,N,-0.731217,47.900757,0.94,street,La Grassiere 53360 Houssay,53117_p1ncd6,G,LA GRASSIERE,
334146388,00015,33414638800015,O,,NN,,,,true,1,,,,,LES GIRAUDIERES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-0.744467,47.88957,0.94,street,Les Giraudieres 53360 Houssay,53117_a1vg1g,G,LES GIRAUDIERES,
334730959,00015,33473095900015,O,,NN,,,,true,1,,,,,LES BARRES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-0.765639,47.894742,0.94,street,Les Barres 53360 Houssay,53117_702kh9,G,LES BARRES,
339555583,00030,33955558300030,O,1990-01-01,NN,,,,true,3,,,,,LE CHOISEAU,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,-0.732033,47.930346,0.73,street,Choiseau 53360 Houssay,53117_omjrgj,G,CHOISEAU,
340493899,00017,34049389900017,O,,NN,,,,true,1,,,,,LA TROUHERIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,01.00,NAP,N,-0.736594,47.902254,0.94,street,La Trouherie 53360 Houssay,53117_fpqyki,G,LA TROUHERIE,
343404562,00013,34340456200013,O,1988-01-04,,,,2008-11-08T00:17:42,false,4,,,,,BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.733979,47.913803,0.92,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
343494555,00018,34349455500018,O,1987-09-01,NN,,,2017-05-04T05:39:00,true,3,,,,,LA HAUTE VALETTE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.723126,47.910067,0.94,street,La Haute Valette 53360 Houssay,53117_B307,G,LA HAUTE VALETTE,
343675401,00016,34367540100016,O,,NN,,,,true,1,,,,,LE PETIT COURCELLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,-0.761264,47.898802,0.94,street,Le Petit Courcelle 53360 Houssay,53117_B382,G,LE PETIT COURCELLE,
343676177,00029,34367617700029,O,1997-10-31,NN,,,2019-02-19T14:33:19,true,3,,,,,LA CROIX MABON,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.740316,47.916535,0.94,street,La Croix Mabon 53360 Houssay,53117_B202,G,LA CROIX MABON,
343858130,00010,34385813000010,O,,NN,,,,true,1,,,,,LA TROUHERIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.736594,47.902254,0.94,street,La Trouherie 53360 Houssay,53117_fpqyki,G,LA TROUHERIE,
344039151,00016,34403915100016,O,1988-03-01,NN,,,,true,1,,,,,LE PRESSOIR,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,-0.733754,47.916562,0.94,street,Le Pressoir 53360 Houssay,53117_xpvlyn,G,LE PRESSOIR,
347776858,00024,34777685800024,O,1997-10-01,NN,,,2006-11-25T10:55:41,true,3,LA VALETTE,,,,LE BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,-0.733979,47.913803,0.94,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
349583617,00015,34958361700015,O,1987-05-01,01,2019,,2021-10-27T08:39:42,true,4,,,,,LA COUR,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.759251,47.899536,0.45,street,Le Chateau de Courcelle 53360 Houssay,53117_B107,G,LE CHATEAU DE COURCELLE,
377631296,00011,37763129600011,O,1990-04-03,NN,,,2016-05-18T14:59:31,false,5,,,,CHE,DE LA FONTAINE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.737098,47.915406,0.8,street,Rue de la Fontaine 53360 Houssay,53117_0019,G,RUE DE LA FONTAINE,
377631296,00029,37763129600029,O,2010-08-01,,,,2021-02-23T11:06:27,true,1,,2,,RUE,DE LA FONTAINE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.43Z,NAFRev2,N,-0.73688,47.915065,0.94,housenumber,2 Rue de la Fontaine 53360 Houssay,53117_0019_00002,G,2 RUE DE LA FONTAINE,
379362791,00020,37936279100020,O,2009-06-01,,,,2014-01-02T03:42:46,true,2,,,,LD,LE GRAND VAL,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,-0.732619,47.924997,0.94,street,Le Grand Val 53360 Houssay,53117_B264,G,LE GRAND VAL,
380126789,00011,38012678900011,O,1990-11-01,NN,,,2021-02-11T03:43:12,true,5,,,,,LA BONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,-0.732652,47.935006,0.94,street,La Bonniere 53360 Houssay,53117_njystq,G,LA BONNIERE,
381594621,00017,38159462100017,O,1991-02-01,NN,,,2018-07-02T09:31:22,true,3,,,,,LA RANDOUILLERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.750494,47.906649,0.82,street,La Randouillerie 53360 Houssay,53117_f1l5s6,G,LA RANDOUILLERIE,
383026457,00010,38302645700010,O,1990-01-01,NN,,,2007-01-18T09:30:07,true,3,,,,,LA BRETONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.737625,47.907272,0.94,street,La Bretonniere 53360 Houssay,53117_clzgiv,G,LA BRETONNIERE,
383816519,00011,38381651900011,O,1900-01-01,NN,,,2011-04-28T00:50:09,false,3,,,,,LA GRASSIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,93.0D,NAF1993,N,-0.731217,47.900757,0.94,street,La Grassiere 53360 Houssay,53117_p1ncd6,G,LA GRASSIERE,
384210837,00017,38421083700017,O,1991-10-01,NN,,,,false,3,,,,,LA MARIONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,-0.745847,47.909792,0.94,street,La Marionniere 53360 Houssay,53117_3y892k,G,LA MARIONNIERE,
387571342,00014,38757134200014,O,1992-05-01,NN,,,2007-05-06T05:33:57,true,3,,,,,LE CHANAY,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.759251,47.899536,0.64,street,Le Chateau de Courcelle 53360 Houssay,53117_B107,G,LE CHATEAU DE COURCELLE,
389059791,00019,38905979100019,O,1992-11-02,NN,,,2016-07-13T16:42:06,false,7,,8,,RUE,DES ROSIERS,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91B,NAFRev2,O,-0.741557,47.914617,0.94,housenumber,8 Rue des Rosiers 53360 Houssay,53117_0040_00008,G,8 RUE DES ROSIERS,
389059791,00027,38905979100027,O,2005-08-01,,,,2016-07-13T16:42:06,true,2,,,,,LE GRAND JARDIN,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.732619,47.924997,0.55,street,Le Grand Val 53360 Houssay,53117_B264,G,LE GRAND VAL,
389495383,00017,38949538300017,O,,NN,,,,true,1,,,,,LE CHENE COUPE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,-0.733204,47.920153,0.94,street,Le Chene Coupe 53360 Houssay,53117_B127,G,LE CHENE COUPE,
390260933,00010,39026093300010,O,1993-01-01,NN,,,,true,1,,,,,LA CERTAINERIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.736877,47.925117,0.94,street,La Certainerie 53360 Houssay,53117_w427lv,G,LA CERTAINERIE,
393186010,00012,39318601000012,O,1900-01-01,NN,,,2011-04-28T00:57:49,false,3,,,,,LA PELLOUARDIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,-0.745972,47.916562,0.94,street,La Pellouardiere 53360 Houssay,53117_bfts8u,G,LA PELLOUARDIERE,
394418412,00026,39441841200026,O,1996-03-01,NN,,,2008-11-08T00:59:55,false,3,,,,,L'ORMELIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,-0.725771,47.899564,0.94,street,L’Ormeliere 53360 Houssay,53117_3pql21,G,L ORMELIERE,
394418412,00034,39441841200034,O,1998-01-01,,,,2006-12-15T00:52:58,false,3,,,,,L'HORMELIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.2A,NAF1993,N,-0.725771,47.899564,0.78,street,L’Ormeliere 53360 Houssay,53117_3pql21,G,L ORMELIERE,
400761227,00018,40076122700018,O,1994-01-01,NN,,,2008-01-04T19:34:39,true,3,,,,,LES POLLIERS,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.747838,47.89346,0.94,street,Les Polliers 53360 Houssay,53117_r3p6ry,G,LES POLLIERS,
402127286,00027,40212728600027,O,2003-08-26,NN,,,2009-06-27T07:52:19,false,5,,22,,RUE,DE LA VALETTE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-0.738192,47.914819,0.95,housenumber,22 Rue de la Valette 53360 Houssay,53117_0060_00022,G,22 RUE DE LA VALETTE,
402127286,00035,40212728600035,O,2007-07-01,01,2019,,2021-10-27T08:28:26,false,7,,,,,LD LA BAUDONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2020-11-14,F,,,,,43.34Z,NAFRev2,O,-0.741028,47.919905,0.94,street,La Baudonniere 53360 Houssay,53117_ic30f2,G,LA BAUDONNIERE,
404301350,00017,40430135000017,O,1978-01-01,NN,,,2010-11-29T08:46:39,true,3,,,,,LA COTTINIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-0.753719,47.919341,0.68,street,Les Cottinieres 53360 Houssay,53117_55un9i,G,LES COTTINIERES,
404345183,00010,40434518300010,O,1971-09-01,NN,,,,true,1,,,,,LA MARIONNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,-0.745847,47.909792,0.94,street,La Marionniere 53360 Houssay,53117_3y892k,G,LA MARIONNIERE,
404349805,00014,40434980500014,O,1971-09-01,NN,,,2021-02-15T10:09:55,true,4,,,,,MONTLIEU,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.19Z,NAFRev2,N,-0.748775,47.897384,0.94,street,Montlieu 53360 Houssay,53117_23pk45,G,MONTLIEU,
404352999,00019,40435299900019,O,1978-11-01,NN,,,2008-01-04T20:39:21,true,4,,,,,LE PETIT NUILLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.745098,47.902386,0.94,street,Le Petit Nuille 53360 Houssay,53117_B391,G,LE PETIT NUILLE,
404355802,00012,40435580200012,O,1981-11-01,NN,,,2015-05-14T07:29:25,true,6,,,,,LA HOCDAIRIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.61Z,NAFRev2,O,-0.75966,47.893941,0.94,street,La Hocdairie 53360 Houssay,53117_tx687g,G,LA HOCDAIRIE,
404492373,00018,40449237300018,O,1982-01-01,NN,,,2006-10-28T03:21:53,true,3,,,,,LA PEANNIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-0.751969,47.921134,0.94,street,La Peanniere 53360 Houssay,53117_l5t4gb,G,LA PEANNIERE,
404758138,00014,40475813800014,O,,NN,,,,true,1,,,,,LA GRANDE COURCELLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.759251,47.899536,0.57,street,Le Chateau de Courcelle 53360 Houssay,53117_B107,G,LE CHATEAU DE COURCELLE,
404854788,00019,40485478800019,O,,,,,,true,1,,,,,LA TOUCHE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-0.757784,47.914572,0.94,street,La Touche 53360 Houssay,53117_cjikst,G,LA TOUCHE,
404942260,00013,40494226000013,O,,NN,,,,true,1,,,,,LE BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,-0.733979,47.913803,0.94,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
407489285,00012,40748928500012,O,1975-11-01,NN,,,2019-05-05T03:33:15,true,5,,,,,LA RABERIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,01.47Z,NAFRev2,N,-0.755925,47.912591,0.68,street,La Roberie 53360 Houssay,53117_n4rcgd,G,LA ROBERIE,
407652890,00010,40765289000010,O,1991-01-01,,,,2007-01-18T09:38:21,true,3,,2,R,RUE,DU PONT,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.738656,47.914488,0.77,street,Rue du Pont 53360 Houssay,53117_0032,G,RUE DU PONT,
407652957,00017,40765295700017,O,,,,,,true,1,,2,,RUE,DU PONT,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-0.738435,47.914209,0.94,housenumber,2 Rue du Pont 53360 Houssay,53117_0032_00002,G,2 RUE DU PONT,
407656537,00013,40765653700013,O,1987-01-01,,,,2021-02-23T11:29:51,true,3,,,,,LA RIVIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.749714,47.895798,0.94,street,La Riviere 53360 Houssay,53117_bnkpuw,G,LA RIVIERE,
407707348,00014,40770734800014,O,1969-01-01,NN,,,,true,1,,,,,LA BOURDINIERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,-0.743619,47.907381,0.94,street,La Bourdiniere 53360 Houssay,53117_r0bwp4,G,LA BOURDINIERE,
407941616,00010,40794161600010,O,,,,,,true,1,,,,,LE BOURG,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.733979,47.913803,0.94,street,Le Bourg 53360 Houssay,53117_a7fdbr,G,LE BOURG,
407943141,00017,40794314100017,O,,,,,,true,1,,,,,SOULIOCHE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,01.3Z,NAF1993,N,-0.750545,47.913212,0.56,street,Souilloche 53360 Houssay,53117_561otf,G,SOUILLOCHE,
408162162,00015,40816216200015,O,1989-01-01,,,,2007-01-18T09:38:30,true,3,,,,,LA TRENAILLERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.738704,47.902154,0.75,street,La Trainaillere 53360 Houssay,53117_vjdo6d,G,LA TRAINAILLERE,
409403631,00016,40940363100016,O,1996-11-01,NN,,,2008-01-04T21:26:19,true,3,,,,,LES BARRES,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.765639,47.894742,0.94,street,Les Barres 53360 Houssay,53117_702kh9,G,LES BARRES,
409833589,00016,40983358900016,O,1981-01-01,NN,,,,true,4,,,,,L ETANG NEUF,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-0.737553,47.897795,0.94,street,L’Etang Neuf 53360 Houssay,53117_B222,G,L ETANG NEUF,
413850447,00033,41385044700033,O,2006-06-01,NN,,,2009-06-27T08:42:21,true,2,,,,,LD LE CARREFOUR LOPIN,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,45.3A,NAFRev1,O,-0.775143,47.898503,0.94,street,Le Carrefour Lopin 53360 Houssay,53117_B075,G,LE CARREFOUR LOPIN,
414287201,00019,41428720100019,O,1997-10-01,NN,,,2021-02-23T11:36:40,true,3,,,,,LA TOUCHE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.757784,47.914572,0.94,street,La Touche 53360 Houssay,53117_cjikst,G,LA TOUCHE,
414790402,00013,41479040200013,O,1997-11-01,,,,,true,1,,,,,LE GRAND COURCELLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-0.759251,47.899536,0.58,street,Le Chateau de Courcelle 53360 Houssay,53117_B107,G,LE CHATEAU DE COURCELLE,
419102140,00029,41910214000029,O,1998-06-01,NN,,,2013-08-26T11:02:28,true,4,,,,LD,LE GRAND COURCELLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.759251,47.899536,0.58,street,Le Chateau de Courcelle 53360 Houssay,53117_B107,G,LE CHATEAU DE COURCELLE,
420305849,00010,42030584900010,O,1998-10-01,NN,,,2015-05-14T03:06:52,true,3,,,,,MONTLEVAIN,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.746476,47.925574,0.69,street,Monlevain 53360 Houssay,53117_9wnax6,G,MONLEVAIN,
422429043,00017,42242904300017,O,1999-03-01,NN,,,2017-01-13T05:08:03,true,4,,,,,L'ETANG NEUF,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,01.11Z,NAFRev2,N,-0.737553,47.897795,0.94,street,L’Etang Neuf 53360 Houssay,53117_B222,G,L ETANG NEUF,
422852707,00013,42285270700013,O,1999-01-01,NN,,,2008-01-05T00:29:02,true,3,,,,,LA RANDOUILLERE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.750494,47.906649,0.82,street,La Randouillerie 53360 Houssay,53117_f1l5s6,G,LA RANDOUILLERIE,
423382753,00014,42338275300014,O,1999-04-01,01,2018,,2020-09-05T04:06:15,true,4,,,,LD,LA HOCDAIRIE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.75966,47.893941,0.94,street,La Hocdairie 53360 Houssay,53117_tx687g,G,LA HOCDAIRIE,
428132914,00014,42813291400014,O,1999-11-10,NN,,,2008-04-26T15:08:38,false,4,LA CROIX MABON,,,RTE,DE NUILLE,53360,HOUSSAY,,,53117,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,74.1J,NAFRev1,O,-0.745098,47.902386,0.47,street,Le Petit Nuille 53360 Houssay,53117_B391,G,LE PETIT NUILLE,