siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087281184,00041,08728118400041,O,1992-06-25,NN,,,2019-01-02T14:06:54,false,4,,1,,BD,DU GENERAL DE GAULLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.08648,48.318618,0.87,housenumber,1 Boulevard du General de Gaulle 91660 Le Mérévillois,91390_femegv_00001,G,1 BOULEVARD DU GENERAL DE GAULLE,
199114034,00010,19911403400010,O,1983-03-01,21,2017,,2019-06-24T13:08:18,true,4,,,,RUE,DE CHARTRES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,85.31Z,NAFRev2,O,2.085568,48.315067,0.94,street,Rue de Chartres 91660 Le Mérévillois,91390_0280,G,RUE DE CHARTRES,
200082949,00013,20008294900013,O,2019-01-01,,,,2019-01-09T04:07:06,true,1,,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
200082949,00021,20008294900021,O,2019-01-01,,,,2019-01-07T20:01:40,false,1,,1,,RUE,DE LA MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE D'ESTOUCHES,,,,84.11Z,NAFRev2,N,2.134044,48.302699,0.94,housenumber,1 Rue de la Mairie 91660 Le Mérévillois,91222_0170_00001,G,1 RUE DE LA MAIRIE,
200082949,00039,20008294900039,O,2019-01-01,,,,2019-01-02T14:06:54,false,1,,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MEREVILLE,,,,84.11Z,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
200082949,00047,20008294900047,O,2019-01-01,,,,2019-01-02T14:06:54,false,1,,10,,RUE,DE CHARTRES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE J.J. DE LABORDE,,,,85.20Z,NAFRev2,N,2.084303,48.314996,0.94,housenumber,10 Rue de Chartres 91660 Le Mérévillois,91390_0280_00010,G,10 RUE DE CHARTRES,
200082949,00054,20008294900054,O,2019-01-01,,,,2019-01-02T14:06:54,false,1,,11,,PL,SAINT PERE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.086499,48.314934,0.84,housenumber,11 Place Saint-père 91660 Le Mérévillois,91390_0970_00011,G,11 PLACE SAINT PERE,
200082949,00062,20008294900062,O,2019-01-01,,,,2020-02-03T14:40:44,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-12-04,F,REGIE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
200082956,00018,20008295600018,O,2019-01-01,,,,2019-01-02T14:06:54,true,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
200089407,00015,20008940700015,O,2019-02-28,,,,2019-06-13T14:34:26,true,1,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,88.99B,NAFRev2,N,2.087241,48.318761,0.9,housenumber,1 Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537_00001,G,1 PLACE DE L HOTEL DE VILLE,
219102225,00014,21910222500014,O,1983-03-01,01,2017,,2019-06-24T13:12:48,true,4,,1,,RUE,DE LA MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.134044,48.302699,0.94,housenumber,1 Rue de la Mairie 91660 Le Mérévillois,91222_0170_00001,G,1 RUE DE LA MAIRIE,
219102225,00022,21910222500022,O,1983-12-21,NN,,,2019-01-07T20:01:39,false,4,,1,,RUE,DE LA MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.134044,48.302699,0.94,housenumber,1 Rue de la Mairie 91660 Le Mérévillois,91222_0170_00001,G,1 RUE DE LA MAIRIE,
219102225,00030,21910222500030,O,1999-12-25,NN,,,2019-01-07T20:01:38,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2016-06-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.134044,48.302699,0.94,housenumber,1 Rue de la Mairie 91660 Le Mérévillois,91222_0170_00001,G,1 RUE DE LA MAIRIE,
219103900,00011,21910390000011,O,1983-03-01,12,2017,,2019-06-24T13:12:49,true,5,,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
219103900,00029,21910390000029,O,1983-12-21,12,2017,,2019-06-24T13:12:49,false,4,,10,,RUE,DE CHARTRES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE JJ DE LABORDE,,,,85.20Z,NAFRev2,N,2.084303,48.314996,0.94,housenumber,10 Rue de Chartres 91660 Le Mérévillois,91390_0280_00010,G,10 RUE DE CHARTRES,
219103900,00037,21910390000037,O,1983-12-21,11,2017,,2019-06-24T13:12:49,false,4,,11,,PL,SAINT PERE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.086499,48.314934,0.84,housenumber,11 Place Saint-père 91660 Le Mérévillois,91390_0970_00011,G,11 PLACE SAINT PERE,
219103900,00045,21910390000045,O,1999-12-25,NN,,,2019-01-02T14:06:54,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
219103900,00052,21910390000052,O,1978-05-17,NN,,,2019-01-31T20:05:11,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
259100527,00011,25910052700011,O,1983-03-01,00,2017,,2019-06-24T13:13:50,true,4,MAIRIE DE MEREVILLE,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
259100535,00014,25910053500014,O,1983-03-01,NN,,,2019-01-02T14:06:54,true,4,,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,O,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
259102028,00018,25910202800018,O,1990-10-10,NN,,,2019-01-02T14:06:54,true,4,MAIRIE DE MEREVILLE,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,85.59B,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
259102184,00019,25910218400019,O,1991-12-30,NN,,,2019-01-02T14:06:54,false,6,MAIRIE,,,,,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,84.11Z,NAFRev2,O,2.134044,48.302699,0.92,street,Rue de la Mairie 91660 Le Mérévillois,91222_0170,D,RUE DE LA MAIRIE,
269100095,00091,26910009500091,O,1983-03-01,,,,2019-01-02T14:06:54,false,4,,16,,RUE,BERTEAU,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2017-10-25,F,CENTRE MEDICO PSY 91 G 01,,,,88.99B,NAFRev2,N,2.087804,48.316684,0.87,housenumber,16 Rue Maurice Berteaux 91660 Le Mérévillois,91390_0700_00016,G,16 RUE MAURICE BERTEAUX,
269100756,00015,26910075600015,O,1983-03-01,NN,,,2019-01-31T20:02:28,true,4,,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
269101671,00015,26910167100015,O,1983-03-01,NN,,,2019-06-13T14:20:30,true,4,MAIRIE DE MEREVILLE,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-02-28,F,CDE,,,,88.99B,NAFRev2,N,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
269103651,00015,26910365100015,O,1994-01-27,NN,,,2019-01-07T20:01:42,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.134044,48.302699,0.94,housenumber,1 Rue de la Mairie 91660 Le Mérévillois,91222_0170_00001,G,1 RUE DE LA MAIRIE,
299102061,00015,29910206100015,O,2001-09-25,NN,,,2019-01-02T14:06:54,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.087241,48.318761,0.89,street,Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537,G,PLACE DE L HOTEL DE VILLE,
300010014,00029,30001001400029,O,2012-01-01,,,,2019-01-02T14:06:54,true,1,,2,,CHE,DE L'AUMONE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.11Z,NAFRev2,N,2.081781,48.315543,0.74,housenumber,2 Route de l'Aumone 91660 Le Mérévillois,91390_0110_00002,G,2 ROUTE DE L AUMONE,
300484839,00018,30048483900018,O,1900-01-01,,,,2019-01-02T14:06:54,true,3,,,,,,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
301520284,00011,30152028400011,O,,,,,2019-01-02T14:06:54,true,1,,24,,HAM,MONTREAU,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.075981,48.312629,0.85,housenumber,24 Route de Montreau 91660 Le Mérévillois,91390_0721_00024,G,24 ROUTE DE MONTREAU,
301849014,00016,30184901400016,O,,NN,,,2019-01-02T14:06:54,true,1,,1,,,PROMENADE JEAN JAURES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.11,NAP,N,2.086912,48.318222,0.94,housenumber,1 Promenade Jean Jaurés 91660 Le Mérévillois,91390_0545_00001,G,1 PROMENADE JEAN JAURES,
303613335,00031,30361333500031,O,1999-03-31,NN,,,2019-01-02T14:06:54,true,1,,6,,CHE,DE PUSSAY,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,71.4B,NAF1993,O,2.080816,48.319813,0.83,housenumber,6 Chemin de Pussay 91660 Le Mérévillois,91390_0781_00006,G,6 CHEMIN DE PUSSAY,
303728257,00013,30372825700013,O,,NN,,,2019-01-02T14:06:54,true,1,,20,,RUE,JULES FERRY,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.088661,48.315126,0.94,housenumber,20 Rue Jules Ferry 91660 Le Mérévillois,91390_0550_00020,G,20 RUE JULES FERRY,
304140510,00021,30414051000021,O,,NN,,,2019-01-02T14:06:54,true,1,,2,,AV,DE LA GARE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,2.091523,48.318047,0.7,housenumber,2 Rue de la Gare (Méréville) 91660 Le Mérévillois,91390_0480_00002,G,2 RUE DE LA GARE,MEREVILLE
304568934,00026,30456893400026,O,,NN,,,2019-01-02T14:06:54,true,1,,73,,CHE,DE BOSSENVAL,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,74.4B,NAF1993,N,2.104703,48.343607,0.85,housenumber,73 Chemin de Bossenval 91660 Le Mérévillois,91390_0142_00073,G,73 CHEMIN DE BOSSENVAL,
304826605,00020,30482660500020,O,1978-02-01,NN,,,2019-01-02T14:06:54,true,4,,,,,ZI LA CHAUME,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304937782,00015,30493778200015,O,,,,,2019-01-02T14:06:54,true,1,,1,,RUE,GAMBETTA,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.40,NAP,N,2.088198,48.318886,0.94,housenumber,1 Rue Gambetta 91660 Le Mérévillois,91390_0460_00001,G,1 RUE GAMBETTA,
305003105,00015,30500310500015,O,,,,,2019-01-02T14:06:54,true,1,,1,,RUE,GAMBETTA,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.088198,48.318886,0.94,housenumber,1 Rue Gambetta 91660 Le Mérévillois,91390_0460_00001,G,1 RUE GAMBETTA,
305007767,00018,30500776700018,O,,NN,,,2019-01-02T14:06:54,true,1,,8,,RUE,GARE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1978-01-24,F,,,,,81.21,NAP,N,2.09315,48.317263,0.84,housenumber,8 Rue de la Gare (Méréville) 91660 Le Mérévillois,91390_0480_00008,G,8 RUE DE LA GARE,MEREVILLE
305034399,00025,30503439900025,O,,NN,,,2019-01-02T14:06:54,true,1,,2,,RUE,DE LA GARE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,2.091523,48.318047,0.93,housenumber,2 Rue de la Gare (Méréville) 91660 Le Mérévillois,91390_0480_00002,G,2 RUE DE LA GARE,MEREVILLE
305790610,00011,30579061000011,O,,NN,,,2019-01-02T14:06:54,true,1,,8,,RUE,CURIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.08991,48.318664,0.94,housenumber,8 Rue Curie 91660 Le Mérévillois,91390_0355_00008,G,8 RUE CURIE,
306259029,00032,30625902900032,O,,,,,2019-01-02T14:06:54,true,1,,,,RTE,DE MONNERVILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.084997,48.320267,0.85,street,Route de Monnerville 91660 Le Mérévillois,91390_0720,G,ROUTE DE MONNERVILLE,
306381666,00016,30638166600016,O,,NN,,,2019-01-02T14:06:54,true,1,,8,,RUE,CURIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.09,NAP,N,2.08991,48.318664,0.94,housenumber,8 Rue Curie 91660 Le Mérévillois,91390_0355_00008,G,8 RUE CURIE,
306487331,00176,30648733100176,O,2011-01-01,NN,,,2019-01-02T14:06:54,false,2,,1,,PL,DE L'HOTEL DE VILLE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,64.19Z,NAFRev2,O,2.087241,48.318761,0.9,housenumber,1 Place de l'Hôtel de Ville 91660 Le Mérévillois,91390_0537_00001,G,1 PLACE DE L HOTEL DE VILLE,
307074070,00029,30707407000029,O,,,,,2019-01-02T14:06:54,true,1,,,,PL,DU MARCHE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.096707,48.315152,0.45,street,Impasse du Marechal Foch 91660 Le Mérévillois,91390_0430,G,IMPASSE DU MARECHAL FOCH,
307421370,00015,30742137000015,O,1976-05-17,NN,,,2019-01-02T14:06:54,true,3,,,,CHE,DES VIGNES ZI,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307605386,00019,30760538600019,O,,NN,,,2019-01-02T14:06:54,true,1,,6,,RUE,CARNOT,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,2.086819,48.315759,0.94,housenumber,6 Rue Carnot 91660 Le Mérévillois,91390_0200_00006,G,6 RUE CARNOT,
307614214,00012,30761421400012,O,1900-01-01,NN,,,2019-01-02T14:06:54,true,4,,20,,RUE,JULES FERRY LE RALLYE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.088661,48.315126,0.73,housenumber,20 Rue Jules Ferry 91660 Le Mérévillois,91390_0550_00020,G,20 RUE JULES FERRY,
307891754,00029,30789175400029,O,,NN,,,2019-01-02T14:06:54,true,1,,14,,RUE,DES MESANGES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.078164,48.312186,0.94,housenumber,14 Rue des Mesanges 91660 Le Mérévillois,91390_q9t9nr_00014,G,14 RUE DES MESANGES,
308277839,00012,30827783900012,O,,NN,,,2019-01-02T14:06:54,true,1,,,,PL,SAINT PERE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,2.087081,48.315288,0.81,street,Place Saint-père 91660 Le Mérévillois,91390_0970,G,PLACE SAINT PERE,
308277920,00028,30827792000028,O,1999-08-31,,,,2019-01-02T14:06:54,true,4,,,,,MAIRIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.134044,48.302699,0.92,street,Rue de la Mairie 91660 Le Mérévillois,91222_0170,G,RUE DE LA MAIRIE,
308288786,00020,30828878600020,O,1900-01-01,NN,,,2019-01-02T14:06:54,true,3,,50,,RUE,GRANDE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.05458,48.305443,0.85,housenumber,50 Grande Rue Gde Rue de Montreau 91660 Le Mérévillois,91390_0538_00050,G,50 GDE RUE GDE RUE DE MONTREAU,
309032878,00014,30903287800014,O,1976-01-01,03,2017,,2019-06-24T13:16:44,true,5,,,,RTE,DE MONTREAU,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,46.21Z,NAFRev2,O,2.075902,48.312462,0.83,street,Route de Montreau 91660 Le Mérévillois,91390_0721,G,ROUTE DE MONTREAU,
309032878,00030,30903287800030,O,2020-03-10,,,,2020-04-20T15:50:52,false,1,,,,,ROUTE DEPARTEMENTALE 18,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,LFP AGRO,46.21Z,NAFRev2,N,2.053714,48.297424,0.38,street,Route de Saint-lubin 91660 Le Mérévillois,91390_0968,G,ROUTE DE SAINT LUBIN,
309065209,00046,30906520900046,O,1996-04-01,NN,,,2019-01-02T14:06:54,false,4,ZI,,,RUE,DE LA PIERRE FOLLEGE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,49.41B,NAFRev2,O,2.104456,48.318056,0.94,street,Rue de la Pierre Follège 91660 Le Mérévillois,91390_0771,G,RUE DE LA PIERRE FOLLEGE,
309299527,00023,30929952700023,O,1977-12-17,NN,,,2019-01-02T14:06:54,true,4,,15,,RUE,DIDEROT,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,2.082025,48.318378,0.94,housenumber,15 Rue Diderot 91660 Le Mérévillois,91390_0380_00015,G,15 RUE DIDEROT,
309446482,00031,30944648200031,O,2003-12-16,,,,2019-01-02T14:06:54,false,4,HAMEAU DE COURCELLES,1,,IMP,DES NOISETIERS,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,68.20B,NAFRev2,N,2.095041,48.302514,0.86,housenumber,1 Impasse des Noisetiers 91660 Le Mérévillois,91390_0740_00001,G,1 IMPASSE DES NOISETIERS,
309477818,00012,30947781800012,O,1964-01-01,NN,,3312ZA,2019-01-02T14:06:54,true,4,,11,,RUE,CURIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.32B,NAFRev2,N,2.090244,48.318573,0.94,housenumber,11 Rue Curie 91660 Le Mérévillois,91390_0355_00011,G,11 RUE CURIE,
310424254,00012,31042425400012,O,1964-01-01,NN,,,2019-01-02T14:06:54,true,5,,6,,RUE,PASTEUR,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.21A,NAFRev2,O,2.087739,48.318811,0.94,housenumber,6 Rue Pasteur 91660 Le Mérévillois,91390_0747_00006,G,6 RUE PASTEUR,
311257075,00029,31125707500029,O,,NN,,,2019-01-02T14:06:54,true,1,,,,AV,DE LA REPUBLIQUE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,80.4A,NAF1993,N,2.087567,48.318385,0.85,street,Avenue de la République 91660 Le Mérévillois,91390_0950,G,AVENUE DE LA REPUBLIQUE,
312309826,00013,31230982600013,O,,,,4399CZ,2019-01-02T14:06:54,true,1,,8,,RUE,DE LA GARE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.09315,48.317263,0.93,housenumber,8 Rue de la Gare (Méréville) 91660 Le Mérévillois,91390_0480_00008,G,8 RUE DE LA GARE,MEREVILLE
312385545,00024,31238554500024,O,,,,,2019-01-02T14:06:54,true,1,,22,,,GRANDE RUE ESTOUCHES,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.134507,48.299523,0.94,housenumber,22 Grande Rue (Estouches) 91660 Le Mérévillois,91222_0100_00022,G,22 GRANDE RUE,ESTOUCHES
312706369,00021,31270636900021,O,1997-05-01,03,2017,,2019-06-24T13:17:56,true,5,ZI LE CLOS DE LA CHAUME,,,,ZI LE CLOS DE LA CHAUME,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,O,2.1066258,48.3237604,0.75,poi.track,Rue du Clos de la Chaume (Chemin) Méréville,https://osm.org/way/331473927,G,,
313040743,00038,31304074300038,O,2019-01-01,,,,2019-03-02T03:53:28,true,1,,,,,ZI LE CLOS DE LA CHAUME,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,49.41A,NAFRev2,N,2.1066258,48.3237604,0.75,poi.track,Rue du Clos de la Chaume (Chemin) Méréville,https://osm.org/way/331473927,G,,
314866328,00045,31486632800045,O,1992-07-17,NN,,,2019-01-02T14:06:54,true,1,,,,RUE,DE LA PIERRE FOLLEGE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,25.2E,NAF1993,O,2.104456,48.318056,0.94,street,Rue de la Pierre Follège 91660 Le Mérévillois,91390_0771,G,RUE DE LA PIERRE FOLLEGE,
315098780,00010,31509878000010,O,,,,,2019-01-02T14:06:54,true,1,,2,,RUE,VOLTAIRE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.43,NAP,N,2.087849,48.31907,0.94,housenumber,2 Rue Voltaire 91660 Le Mérévillois,91390_1000_00002,G,2 RUE VOLTAIRE,
315105833,00018,31510583300018,O,1979-01-01,NN,,,2019-01-02T14:06:54,true,3,,,,,MOULIN DE BOIGNY,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.102494,48.335708,0.57,street,Route de Boigny 91660 Le Mérévillois,91390_0141,G,ROUTE DE BOIGNY,
315470070,00014,31547007000014,O,,NN,,,2019-01-02T14:06:54,true,1,,2,,RUE,MAURICE BERTEAUX,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.088738,48.316304,0.94,housenumber,2 Rue Maurice Berteaux 91660 Le Mérévillois,91390_0700_00002,G,2 RUE MAURICE BERTEAUX,
315558346,00013,31555834600013,O,,NN,,,2019-01-02T14:06:54,true,1,,7,,RUE,DU STADE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,2.085691,48.317691,0.57,housenumber,7 Rue de la Madeleine 91660 Le Mérévillois,91390_0650_00007,G,7 RUE DE LA MADELEINE,
315805853,00019,31580585300019,O,1900-01-01,NN,,,2019-01-07T20:01:43,true,4,,5,,,GRANDE RUE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,2.058867,48.305584,0.92,housenumber,5 Grande Rue (Méréville) 91660 Le Mérévillois,91390_1005_00005,G,5 GRANDE RUE,MEREVILLE
316023142,00011,31602314200011,O,,NN,,,2019-01-02T14:06:54,true,1,,9,,RUE,CURIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,2.089813,48.318716,0.94,housenumber,9 Rue Curie 91660 Le Mérévillois,91390_0355_00009,G,9 RUE CURIE,
316192301,00026,31619230100026,O,1997-04-01,NN,,,2019-01-02T14:06:54,true,1,,35,,RUE,RENONVAL,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,74.1J,NAF1993,N,2.086645,48.3079,0.94,housenumber,35 Rue de Renonval 91660 Le Mérévillois,91390_0940_00035,G,35 RUE DE RENONVAL,
316470996,00018,31647099600018,O,1979-01-01,00,2017,,2019-06-24T13:19:09,true,5,,7,,,GRANDE RUE   MONTREAU,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.057853,48.305327,0.94,housenumber,7 Grande Rue Gde Rue de Montreau 91660 Le Mérévillois,91390_0538_00007,G,7 GRANDE RUE GDE RUE DE MONTREAU,
316727353,00013,31672735300013,O,1989-02-01,NN,,,2019-01-02T14:06:54,true,8,,2,,RUE,RASPAIL,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.34Z,NAFRev2,N,2.088532,48.314393,0.94,housenumber,2 Rue Raspail 91660 Le Mérévillois,91390_0900_00002,G,2 RUE RASPAIL,
316730910,00023,31673091000023,O,,NN,,,2019-01-02T14:06:54,true,1,,,,RUE,PIERRE FOLLEGE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,00.99,NAP,N,2.104456,48.318056,0.89,street,Rue de la Pierre Follège 91660 Le Mérévillois,91390_0771,G,RUE DE LA PIERRE FOLLEGE,
317070530,00025,31707053000025,O,1981-01-01,NN,,,2019-01-02T14:06:54,false,4,,19,,RUE,DE LA MADELEINE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,74.2A,NAF1993,N,2.085359,48.31861,0.94,housenumber,19 Rue de la Madeleine 91660 Le Mérévillois,91390_0650_00019,G,19 RUE DE LA MADELEINE,
317070530,00033,31707053000033,O,1984-08-01,NN,,,2019-01-02T14:06:54,false,4,,6,B,RUE,CURIE,91660,LE MEREVILLOIS,,,91390,,,,,,,,,,,,,,,,,,,1995-06-08,F,,,,,74.2A,NAF1993,N,2.088892,48.318939,0.75,street,Rue Curie 91660 Le Mérévillois,91390_0355,G,RUE CURIE,