id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262040,2023-01-03,000001,Vente,1300,,,LE CODERC,B058,24390,24210,Hautefort,24,,,24210000BR0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1519,1.099128,45.25311
2023-262040,2023-01-03,000001,Vente,1300,,,LE CODERC,B058,24390,24210,Hautefort,24,,,24210000BR0315,,,,,,,,,,,,,0,,,,,T,terres,,,1702,1.098475,45.253749
2023-262040,2023-01-03,000001,Vente,1300,,,LE CODERC,B058,24390,24210,Hautefort,24,,,24210000BR0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,184,1.098139,45.254176
2023-262041,2023-01-04,000001,Vente,83000,,,LES BROUSSILLOUX,B026,24390,24210,Hautefort,24,,,24210000BC0139,,,,,,,,,,,,,0,,,,,L,landes,,,2340,1.118049,45.271135
2023-262041,2023-01-04,000001,Vente,83000,79,,CHE DES CHADEAUX,0149,24390,24210,Hautefort,24,,,24210000BC0140,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,850,1.118029,45.271279
2023-262289,2023-01-31,000001,Vente,280000,,,LA BRAGUSE,B022,24390,24210,Hautefort,24,,,24210000AS0094,,,,,,,,,,,,,0,,,,,P,prés,,,750,1.166316,45.252858
2023-262289,2023-01-31,000001,Vente,280000,1224,,RTE DE LANOUAILLETTE,0232,24390,24210,Hautefort,24,,,24210000AS0096,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,3828,1.166745,45.252863
2023-262289,2023-01-31,000001,Vente,280000,1224,,RTE DE LANOUAILLETTE,0232,24390,24210,Hautefort,24,,,24210000AS0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3828,1.166745,45.252863
2023-262289,2023-01-31,000001,Vente,280000,,,LA BRAGUSE,B022,24390,24210,Hautefort,24,,,24210000AS0097,,,,,,,,,,,,,0,,,,,T,terres,,,314,1.166218,45.252547
2023-262289,2023-01-31,000001,Vente,280000,,,LA BRAGUSE,B022,24390,24210,Hautefort,24,,,24210000AS0099,,,,,,,,,,,,,0,,,,,P,prés,,,236,1.166482,45.252461
2023-262289,2023-01-31,000001,Vente,280000,,,LA BRAGUSE,B022,24390,24210,Hautefort,24,,,24210000AS0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,1.167054,45.252585
2023-263522,2023-02-21,000001,Vente,65000,318,,CHE DE PRE BROUSSOU,0287,24390,24210,Hautefort,24,,,24210000AL0021,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1840,1.144745,45.265798
2023-263741,2023-02-20,000002,Vente,440,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0315,,,,,,,,,,,,,0,,,,,S,sols,,,220,1.128743,45.266208
2023-263742,2023-02-20,000001,Vente,766,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0312,,,,,,,,,,,,,0,,,,,P,prés,,,102,1.128876,45.266378
2023-263742,2023-02-20,000001,Vente,766,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0314,,,,,,,,,,,,,0,,,,,S,sols,,,262,1.128776,45.266342
2023-263742,2023-02-20,000001,Vente,766,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0321,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.128742,45.266445
2023-263743,2023-02-20,000001,Vente,1578,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0311,,,,,,,,,,,,,0,,,,,P,prés,,,221,1.128938,45.266529
2023-263743,2023-02-20,000001,Vente,1578,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0320,,,,,,,,,,,,,0,,,,,P,prés,,,568,1.128889,45.266596
2023-263744,2023-02-20,000001,Vente,1186,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0319,,,,,,,,,,,,,0,,,,,P,prés,,,593,1.129027,45.266953
2023-263981,2023-03-07,000001,Vente,1500,,,BREGERAS,B025,24390,24210,Hautefort,24,,,24210000AK0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6238,1.158592,45.271931
2023-264296,2023-03-14,000001,Vente,130000,,,LES CASTINERIES,B035,24390,24210,Hautefort,24,,,24210000AB0025,,,,,,,,,,,,,0,,,,,T,terres,,,4620,1.142588,45.285315
2023-264296,2023-03-14,000001,Vente,130000,,,LES CASTINERIES,B035,24390,24210,Hautefort,24,,,24210000AB0026,,,,,,,,,,,,,0,,,,,L,landes,,,660,1.143,45.285212
2023-264296,2023-03-14,000001,Vente,130000,,,LES VIDALOUX,B170,24390,24210,Hautefort,24,,,24210000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,3587,1.142437,45.284855
2023-264296,2023-03-14,000001,Vente,130000,,,LES VIDALOUX,B170,24390,24210,Hautefort,24,,,24210000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.142437,45.284855
2023-264296,2023-03-14,000001,Vente,130000,844,,RTE DES VIDALOUX,0350,24390,24210,Hautefort,24,,,24210000AB0073,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1810,1.141853,45.285095
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0143,,,,,,,,,,,,,0,,,,,P,prés,,,99,1.131555,45.24265
2023-264828,2023-03-31,000001,Vente,162000,55,,CHE DE PIALOT,0282,24390,24210,Hautefort,24,,,24210000BL0145,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1015,1.131299,45.24259
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0148,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.131511,45.242784
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0149,,,,,,,,,,,,,0,,,,,P,prés,,,258,1.131164,45.242681
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0166,,,,,,,,,,,,,0,,,,,P,prés,,,239,1.131451,45.242828
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,1.131585,45.242513
2023-264828,2023-03-31,000001,Vente,162000,,,PIALOT,B124,24390,24210,Hautefort,24,,,24210000BL0171,,,,,,,,,,,,,0,,,,,P,prés,,,318,1.131632,45.242705
2023-265031,2023-03-28,000001,Vente,115000,,,LE VIEUX CIMETIERE,B171,24390,24210,Hautefort,24,,,24210000AT0103,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.149556,45.260537
2023-265031,2023-03-28,000001,Vente,115000,18,,RTE DES TROIS PONTS,0340,24390,24210,Hautefort,24,,,24210000AT0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.149412,45.260411
2023-265031,2023-03-28,000001,Vente,115000,18,,RTE DES TROIS PONTS,0340,24390,24210,Hautefort,24,,,24210000AT0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,1.149412,45.260411
2023-265031,2023-03-28,000001,Vente,115000,18,,RTE DES TROIS PONTS,0340,24390,24210,Hautefort,24,,,24210000AT0144,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,516,1.149412,45.260411
2023-265031,2023-03-28,000001,Vente,115000,18,,RTE DES TROIS PONTS,0340,24390,24210,Hautefort,24,,,24210000AT0144,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,516,1.149412,45.260411
2023-265031,2023-03-28,000001,Vente,115000,18,,RTE DES TROIS PONTS,0340,24390,24210,Hautefort,24,,,24210000AT0144,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,516,1.149412,45.260411
2023-265034,2023-03-24,000001,Vente,1000,,,ROCHE,B150,24390,24210,Hautefort,24,,,24210000BE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1050,1.122372,45.257564
2023-265034,2023-03-24,000001,Vente,1000,,,ROCHE,B150,24390,24210,Hautefort,24,,,24210000BE0072,,,,,,,,,,,,,0,,,,,T,terres,,,7980,1.122982,45.258272
2023-265034,2023-03-24,000001,Vente,1000,,,LAPEYRE,B034,24390,24210,Hautefort,24,,,24210000BE0097,,,,,,,,,,,,,0,,,,,P,prés,,,3405,1.12068,45.254982
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0195,,,,,,,,,,,,,0,,,,,T,terres,,,2815,1.126931,45.253364
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0196,,,,,,,,,,,,,0,,,,,T,terres,,,2831,1.127091,45.252979
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0197,,,,,,,,,,,,,0,,,,,T,terres,,,2746,1.126884,45.2527
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0198,,,,,,,,,,,,,0,,,,,T,terres,,,2633,1.126656,45.252476
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0199,,,,,,,,,,,,,0,,,,,T,terres,,,1416,1.126272,45.252869
2023-265154,2023-04-03,000002,Vente,120000,,,LA GENEBRE BASSE,B080,24390,24210,Hautefort,24,,,24210000BK0213,,,,,,,,,,,,,0,,,,,T,terres,,,1519,1.126707,45.252172
2023-265437,2023-04-06,000001,Vente,3800,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AD0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1818,1.156822,45.2758
2023-265437,2023-04-06,000001,Vente,3800,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,11120,1.15692,45.276139
2023-265484,2023-04-27,000001,Echange,362,7,,PL DE LA REPUBLIQUE,0074,24390,24210,Hautefort,24,,,24210000AZ0317,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,142,1.12897,45.265977
2023-265484,2023-04-27,000002,Echange,362,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0322,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.129042,45.265863
2023-265484,2023-04-27,000002,Echange,362,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0323,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.129102,45.265794
2023-265763,2023-04-17,000001,Vente,170000,839,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1068,1.129191,45.267637
2023-265763,2023-04-17,000001,Vente,170000,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1238,1.128926,45.26733
2023-265934,2023-03-24,000001,Vente,30000,,,LE PUY DE MOUCHA,B140,24390,24210,Hautefort,24,,,24210000AB0145,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4540,1.13726,45.285524
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,13040,1.146145,45.287445
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1603,1.146052,45.287939
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0006,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3210,1.144811,45.287487
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,3730,1.146704,45.287119
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,3410,1.147802,45.286957
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2290,1.148554,45.286542
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0010,,,,,,,,,,,,,0,,,,,P,prés,,,1855,1.148661,45.286902
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0011,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.148372,45.286865
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1526,1.148374,45.287019
2023-265934,2023-03-24,000001,Vente,30000,,,BRUJOU,B029,24390,24210,Hautefort,24,,,24210000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,2370,1.148388,45.28732
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,1807,1.140439,45.276052
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.141016,45.276429
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0029,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.142079,45.277018
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0031,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.141546,45.276806
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0032,,,,,,,,,,,,,0,,,,,T,terres,,,1190,1.141311,45.276897
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0045,,,,,,,,,,,,,0,,,,,L,landes,,,716,1.143425,45.276989
2023-265934,2023-03-24,000001,Vente,30000,,,LABROUSSE,B098,24390,24210,Hautefort,24,,,24210000AI0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,859,1.143466,45.276734
2023-266122,2023-04-27,000001,Vente,488,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0199,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.128979,45.265535
2023-266122,2023-04-27,000001,Vente,488,,,SAINT AGNAN BAS,B155,24390,24210,Hautefort,24,,,24210000AZ0324,,,,,,,,,,,,,0,,,,,P,prés,,,227,1.129045,45.265584
2023-266258,2023-05-11,000001,Echange,2000,,,LES PRES LOUPS,B139,24390,24210,Hautefort,24,,,24210000AE0024,,,,,,,,,,,,,0,,,,,P,prés,,,18820,1.15035,45.280903
2023-266258,2023-05-11,000002,Echange,2000,,,BREGERAC OUEST,B024,24390,24210,Hautefort,24,,,24210000AE0182,,,,,,,,,,,,,0,,,,,P,prés,,,9981,1.155698,45.279997
2023-266601,2023-05-09,000001,Vente,23000,,,BREGERAS,B025,24390,24210,Hautefort,24,,,24210000AK0048,,,,,,,,,,,,,0,,,,,P,prés,,,16490,1.158284,45.27151
2023-266601,2023-05-09,000001,Vente,23000,,,BOIS DE BREGERAS,B009,24390,24210,Hautefort,24,,,24210000AK0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49390,1.156894,45.271301
2023-266601,2023-05-09,000001,Vente,23000,,,BOIS DE BREGERAS,B009,24390,24210,Hautefort,24,,,24210000AK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1170,1.158675,45.270576
2023-266601,2023-05-09,000001,Vente,23000,,,BOIS DE BREGERAS,B009,24390,24210,Hautefort,24,,,24210000AK0055,,,,,,,,,,,,,0,,,,,P,prés,,,10620,1.157148,45.269723
2023-266601,2023-05-09,000001,Vente,23000,,,BOIS DE BREGERAS,B009,24390,24210,Hautefort,24,,,24210000AK0056,,,,,,,,,,,,,0,,,,,T,terres,,,11141,1.156658,45.270135
2023-266601,2023-05-09,000001,Vente,23000,,,BOIS DE BREGERAS,B009,24390,24210,Hautefort,24,,,24210000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,18724,1.155156,45.270868
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0001,,,,,,,,,,,,,0,,,,,P,prés,,,2685,1.125666,45.266683
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,5440,1.125029,45.265624
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,444,1.125162,45.265076
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0004,,,,,,,,,,,,,0,,,,,P,prés,,,10580,1.125371,45.265335
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0007,,,,,,,,,,,,,0,,,,,P,prés,,,1107,1.127173,45.265596
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0008,,,,,,,,,,,,,0,,,,,T,terres,,,7332,1.126348,45.265721
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,589,1.126764,45.26603
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0010,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.127015,45.265997
2023-267285,2023-06-01,000001,Vente,23793,,,LES GREZES,B090,24390,24210,Hautefort,24,,,24210000AZ0011,,,,,,,,,,,,,0,,,,,P,prés,,,10780,1.126827,45.266231
2023-267331,2023-06-16,000001,Vente,21000,168,A,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,1254,1.167613,45.25667
2023-267331,2023-06-16,000001,Vente,21000,168,A,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,500,1.167613,45.25667
2023-267331,2023-06-16,000001,Vente,21000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0118,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.167606,45.256439
2023-267331,2023-06-16,000001,Vente,21000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.167545,45.25626
2023-267331,2023-06-16,000001,Vente,21000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0132,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.167622,45.25608
2023-267331,2023-06-16,000001,Vente,21000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0135,,,,,,,,,,,,,0,,,,,P,prés,,,3107,1.167681,45.255713
2023-267331,2023-06-16,000001,Vente,21000,240,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,P,prés,,,4984,1.166826,45.256576
2023-267331,2023-06-16,000001,Vente,21000,240,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,1.166826,45.256576
2023-267331,2023-06-16,000001,Vente,21000,240,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,3000,1.166826,45.256576
2023-267331,2023-06-16,000001,Vente,21000,240,,RTE DES AUBERTIES,0105,24390,24210,Hautefort,24,,,24210000AO0140,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4984,1.166826,45.256576
2023-268244,2023-07-03,000001,Vente,2000,,,LAPEYRE,B034,24390,24210,Hautefort,24,,,24210000BE0097,,,,,,,,,,,,,0,,,,,P,prés,,,3405,1.12068,45.254982
2023-268244,2023-07-03,000001,Vente,2000,,,LAPEYRE,B034,24390,24210,Hautefort,24,,,24210000BE0100,,,,,,,,,,,,,0,,,,,P,prés,,,2383,1.120577,45.255276
2023-268244,2023-07-03,000001,Vente,2000,,,LAPEYRE,B034,24390,24210,Hautefort,24,,,24210000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.120409,45.255284
2023-268846,2023-07-21,000001,Vente,77000,27,,CHE DES GRANDES VIGNES,0215,24390,24210,Hautefort,24,,,24210000BK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.124848,45.251171
2023-268846,2023-07-21,000001,Vente,77000,27,,CHE DES GRANDES VIGNES,0215,24390,24210,Hautefort,24,,,24210000BK0044,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,708,1.124848,45.251171
2023-268846,2023-07-21,000001,Vente,77000,27,,CHE DES GRANDES VIGNES,0215,24390,24210,Hautefort,24,,,24210000BK0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,1.124848,45.251171
2023-269021,2023-07-31,000001,Vente,58000,1035,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.128697,45.265925
2023-269021,2023-07-31,000001,Vente,58000,1035,,AV DE L'EUROPE,0026,24390,24210,Hautefort,24,,,24210000AZ0050,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,555,1.128697,45.265925
2023-269400,2023-08-11,000001,Vente,17000,116,,RUE BERTRAN DE BORN,0005,24390,24210,Hautefort,24,,,24210000AV0099,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,377,1.147222,45.258985
2023-269400,2023-08-11,000001,Vente,17000,116,,RUE BERTRAN DE BORN,0005,24390,24210,Hautefort,24,,,24210000AV0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,1.147222,45.258985
2023-269400,2023-08-11,000001,Vente,17000,,,LE BOURG,B020,24390,24210,Hautefort,24,,,24210000AV0100,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.147178,45.259185
2023-269400,2023-08-11,000001,Vente,17000,,,RUE BERTRAN DE BORN,0005,24390,24210,Hautefort,24,,,24210000AV0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,543,1.147265,45.259097
2023-270341,2023-08-28,000001,Vente,75000,21,,RUE DU DOCTEUR GABRIEL LACHEZE,0187,24390,24210,Hautefort,24,,,24210000AT0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,168,1.14873,45.259716
2023-270341,2023-08-28,000001,Vente,75000,21,,RUE DU DOCTEUR GABRIEL LACHEZE,0187,24390,24210,Hautefort,24,,,24210000AT0093,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,168,1.14873,45.259716
2023-270341,2023-08-28,000001,Vente,75000,31,,RUE DU DOCTEUR GABRIEL LACHEZE,0187,24390,24210,Hautefort,24,,,24210000AT0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,1.148777,45.259872
2023-270341,2023-08-28,000001,Vente,75000,31,,RUE DU DOCTEUR GABRIEL LACHEZE,0187,24390,24210,Hautefort,24,,,24210000AT0178,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,248,1.148777,45.259872
2023-270667,2023-09-20,000001,Vente,126100,,,LEYMONGEDIE,B104,24390,24210,Hautefort,24,,,24210000AE0120,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.14151,45.280299
2023-270667,2023-09-20,000001,Vente,126100,320,,RTE DES VIDALOUX,0350,24390,24210,Hautefort,24,,,24210000AE0121,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,520,1.141466,45.280288
2023-270667,2023-09-20,000001,Vente,126100,320,,RTE DES VIDALOUX,0350,24390,24210,Hautefort,24,,,24210000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.141466,45.280288
2023-270685,2023-09-21,000001,Vente,75000,44,,RUE DU DOCTEUR GABRIEL LACHEZE,0187,24390,24210,Hautefort,24,,,24210000AT0215,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,221,1.149204,45.259911
2023-270709,2023-09-13,000001,Vente,60000,,,LES AUBERTIES,B001,24390,24210,Hautefort,24,,,24210000AM0074,,,,,,,,,,,,,0,,,,,P,prés,,,51990,1.165434,45.257567
2023-270709,2023-09-13,000001,Vente,60000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0102,,,,,,,,,,,,,0,,,,,P,prés,,,24420,1.167006,45.255345
2023-270709,2023-09-13,000001,Vente,60000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0143,,,,,,,,,,,,,0,,,,,P,prés,,,6806,1.16731,45.254317
2023-270709,2023-09-13,000001,Vente,60000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1604,1.168291,45.254782
2023-270709,2023-09-13,000001,Vente,60000,,,LE CLOS NEUF,B055,24390,24210,Hautefort,24,,,24210000AO0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5298,1.167882,45.255064
2023-270709,2023-09-13,000001,Vente,60000,,,LE BOIS DE JACQUES,B011,24390,24210,Hautefort,24,,,24210000AP0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8869,1.183353,45.249495
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0006,,,,,,,,,,,,,0,,,,,P,prés,,,16550,1.152134,45.257331
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0007,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,760,1.152344,45.256716
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,1.15365,45.256509
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0009,,,,,,,,,,,,,0,,,,,P,prés,,,6850,1.15398,45.256623
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0010,,,,,,,,,,,,,0,,,,,P,prés,,,9620,1.153288,45.257219
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0016,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.157022,45.258411
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,8430,1.156708,45.257842
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0018,,,,,,,,,,,,,0,,,,,P,prés,,,16740,1.155436,45.25662
2023-270709,2023-09-13,000001,Vente,60000,,,LE JACQUET,B092,24390,24210,Hautefort,24,,,24210000AS0047,,,,,,,,,,,,,0,,,,,T,terres,,,1272,1.163401,45.256621
2023-270709,2023-09-13,000001,Vente,60000,,,LE JACQUET,B092,24390,24210,Hautefort,24,,,24210000AS0050,,,,,,,,,,,,,0,,,,,P,prés,,,30540,1.162573,45.254733
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0086,,,,,,,,,,,,,0,,,,,P,prés,,,15530,1.155253,45.257692
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.156621,45.258533
2023-270709,2023-09-13,000001,Vente,60000,,,TERRES ROUGES,B162,24390,24210,Hautefort,24,,,24210000AS0088,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.156547,45.25842
2023-270709,2023-09-13,000001,Vente,60000,,,LE JACQUET,B092,24390,24210,Hautefort,24,,,24210000AS0111,,,,,,,,,,,,,0,,,,,P,prés,,,16325,1.162313,45.256564
2023-270709,2023-09-13,000001,Vente,60000,,,LE JACQUET,B092,24390,24210,Hautefort,24,,,24210000AS0111,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.162313,45.256564
2023-270709,2023-09-13,000001,Vente,60000,,,LE JACQUET,B092,24390,24210,Hautefort,24,,,24210000AS0112,,,,,,,,,,,,,0,,,,,P,prés,,,1278,1.161425,45.255019