siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300922085,00026,30092208500026,O,,,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
331615211,00033,33161521100033,O,,NN,,,,true,1,,23,,RTE,DE LYRE,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3F,NAF1993,N,1.028682,48.879038,0.82,housenumber,23 Route de Lyre 27240 Mesnils-sur-Iton,27024_0044_00023,G,23 ROUTE DE LYRE,
340216993,00014,34021699300014,O,,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344857453,00015,34485745300015,O,,NN,,,2006-11-25T10:52:32,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
349822254,00018,34982225400018,O,,,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351313424,00019,35131342400019,O,,NN,,,,true,1,,,,,LE PLESSIS,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,02.0B,NAF1993,N,1.026986,48.866915,0.95,street,Le Plessis 27240 Mesnils-sur-Iton,27198_8araol,G,LE PLESSIS,
352281869,00011,35228186900011,O,1989-09-29,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389574328,00016,38957432800016,O,1988-04-01,NN,,,2006-11-25T11:57:24,true,1,,,,RTE,DE BRETEUIL,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.060127,48.86676,0.82,street,Route de Breteuil - Roncenay Aut 27240 Mesnils-sur-Iton,27024_0006,G,ROUTE DE BRETEUIL  RONCENAY AUT,
390183804,00017,39018380400017,O,1993-01-25,NN,,,,true,1,,1,,RTE,DE LYRE,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,1.043445,48.872803,0.81,housenumber,1 Route de Lyre 27240 Mesnils-sur-Iton,27024_0044_00001,G,1 ROUTE DE LYRE,
391154861,00010,39115486100010,O,1993-05-06,,,,,true,1,,,,,CHATEAU DE VAUX,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.1F,NAF1993,N,6.0811685,49.094465,0.91,poi.castle,Château de Vaux Vaux,https://osm.org/way/137679919,G,,
391612017,00015,39161201700015,O,1993-05-06,NN,,,2011-04-28T00:56:10,false,4,,,,,CHATEAU DE VAUX,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,6.0811685,49.094465,0.91,poi.castle,Château de Vaux Vaux,https://osm.org/way/137679919,G,,
394743819,00010,39474381900010,O,1994-01-01,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
403061534,00018,40306153400018,O,1995-12-01,NN,,,,true,1,,,,LD,LE BOIS DES GENIEVRES,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,28.3C,NAF1993,O,1.031367,48.878227,0.95,street,Le Bois des Genievres 27240 Mesnils-sur-Iton,27024_b046,G,LE BOIS DES GENIEVRES,
404660433,00016,40466043300016,O,,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404902405,00020,40490240500020,O,1900-01-01,,,,2011-05-03T00:25:44,false,3,,3,,,LE GEBERT,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,1.049157,48.865577,0.95,housenumber,3 Le Gébert 27240 Mesnils-sur-Iton,27198_1repey_00003,G,3 LE GEBERT,
422437392,00018,42243739200018,O,1999-04-02,,,,,true,1,,9,,CHE,LA PIERRE LAYE,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.4B,NAF1993,N,1.061201,48.865089,0.89,housenumber,9 Chemin de la Pierre Laye 27240 Mesnils-sur-Iton,27024_0059_00009,G,9 CHEMIN DE LA PIERRE LAYE,
423611938,00022,42361193800022,O,2001-10-19,NN,,,,true,1,,,,,LA GRACE DE DIEU,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,1.060585,48.865954,0.95,street,La Grâce de Dieu 27240 Mesnils-sur-Iton,27198_6hwq8b,G,LA GRACE DE DIEU,
583646187,00026,58364618700026,O,,,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
593645682,00018,59364568200018,O,,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,81.21,NAP,N,,,0,,,,,,
683640254,00010,68364025400010,O,,,,,,true,1,,,,RUE,DE CONCHES,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,1.032141,48.878447,0.4,street,Chemin de Chanteloup (Le Roncenay-Authenay) 27240 Mesnils-sur-Iton,27024_0007,G,CHEMIN DE CHANTELOUP,LE RONCENAY AUTHENAY
780779377,00016,78077937700016,O,,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780779385,00019,78077938500019,O,,NN,,,,true,1,,,,,,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780779393,00013,78077939300013,O,,,,,,true,1,,,,,GRACE DIEU,27240,LE RONCENAY AUTHENAY,,,27024,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.060585,48.865954,0.93,street,La Grâce de Dieu 27240 Mesnils-sur-Iton,27198_6hwq8b,G,LA GRACE DE DIEU,
