siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380219,00039,08638021900039,O,1981-01-20,NN,,,2019-11-14T14:01:01,false,4,,,,HAM,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,74.1J,NAF1993,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
096850037,00027,09685003700027,O,1990-03-19,NN,,,2019-11-14T14:01:01,false,4,SAINTE EMILIE,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,65.2E,NAF1993,O,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,D,SUCRERIE DE SAINT EMILIE,
218007532,00011,21800753200011,O,1983-03-01,03,2020,,2022-08-29T09:09:10,true,4,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007532,00029,21800753200029,O,1983-12-21,NN,,,2021-10-27T08:10:53,false,3,,,,RUE,SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.102227,49.977138,0.94,street,Rue de Saint Quentin 80240 Villers-Faucon,80802_0335,G,RUE DE SAINT QUENTIN,
218007532,00037,21800753200037,O,2009-05-15,,,,2023-07-31T11:16:25,false,1,MAIRIE,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2009-05-15,A,SERVICE ASSSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.095207,49.975982,0.52,street,Rue Marie Fourre 80240 Villers-Faucon,80802_0188,D,RUE MARIE FOURRE,
258000538,00011,25800053800011,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,3,MAIRIE,8,,RUE,SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.10106,49.977611,0.94,housenumber,8 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00008,G,8 RUE DE SAINT QUENTIN,
258004043,00026,25800404300026,O,2021-08-03,,,,2021-08-19T03:36:50,true,1,,,,,MAIRIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,84.11Z,NAFRev2,O,3.095207,49.975982,0.52,street,Rue Marie Fourre 80240 Villers-Faucon,80802_0188,G,RUE MARIE FOURRE,
268008190,00012,26800819000012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003393,00014,29800339300014,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,20,,RUE,SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,42.99Z,NAFRev2,N,3.102889,49.976589,0.94,housenumber,20 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00020,G,20 RUE DE SAINT QUENTIN,
303041602,00010,30304160200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.102227,49.977138,0.95,street,Rue de Saint Quentin 80240 Villers-Faucon,80802_0335,G,RUE DE SAINT QUENTIN,
305571093,00015,30557109300015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,3.099119,49.977247,0.95,street,Rue du Château 80240 Villers-Faucon,80802_0020,G,RUE DU CHATEAU,
305670572,00018,30567057200018,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,3.09924,49.977261,0.95,housenumber,15 Rue du Château 80240 Villers-Faucon,80802_0020_00015,G,15 RUE DU CHATEAU,
305824534,00013,30582453400013,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,5,STE EMILIE,23,,AV,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,10.81Z,NAFRev2,O,3.123586,49.984267,0.52,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
306074279,00010,30607427900010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU GRAND SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,3.102227,49.977138,0.67,street,Rue de Saint Quentin 80240 Villers-Faucon,80802_0335,G,RUE DE SAINT QUENTIN,
306171653,00018,30617165300018,O,1961-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306670407,00015,30667040700015,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306671447,00010,30667144700010,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DES HAYETTES,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,3.10656,49.975768,0.95,street,Rue des Hayettes 80240 Villers-Faucon,80802_0160,G,RUE DES HAYETTES,
306878315,00226,30687831500226,O,2015-11-01,00,2020,,2022-08-29T09:12:35,false,2,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,BP 6,80802,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,33.20A,NAFRev2,O,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
308162494,00014,30816249400014,O,1963-01-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.098697,49.976844,0.95,housenumber,9 Rue du Château 80240 Villers-Faucon,80802_0020_00009,G,9 RUE DU CHATEAU,
313697310,00016,31369731000016,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,DU RONSSOY STE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.126702,49.982048,0.52,street,Rue du Ronssoy 80240 Villers-Faucon,80802_0275,G,RUE DU RONSSOY,
316848662,00011,31684866200011,O,1979-01-01,NN,,,2021-10-27T08:19:56,true,9,,21,,RUE,DE L'EPINE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2021-06-01,F,ENTREPRISE PIERMANT,,,BIOVAL,68.20B,NAFRev2,O,3.102721,49.979659,0.95,housenumber,21 Rue de l’Epine 80240 Villers-Faucon,80802_0120_00021,G,21 RUE DE L EPINE,
321350688,00016,32135068800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.73,NAP,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
323471862,00025,32347186200025,O,2006-04-01,NN,,,2019-11-14T14:01:01,true,4,SUCRERIE STE EMILIE,1,,RTE,EPEHY SAINTE EMILIE,80240,VILLERS-FAUCON,,BP 3,80802,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,3.123586,49.984267,0.44,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
324677558,00011,32467755800011,O,1982-04-01,,,,2019-11-14T14:01:01,false,3,,15,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.1A,NAF1993,N,3.09924,49.977261,0.95,housenumber,15 Rue du Château 80240 Villers-Faucon,80802_0020_00015,G,15 RUE DU CHATEAU,
324812106,00015,32481210600015,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,MARIE FOURRE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,81.21,NAP,N,3.096767,49.976091,0.95,housenumber,2 Rue Marie Fourre 80240 Villers-Faucon,80802_0188_00002,G,2 RUE MARIE FOURRE,
325543460,00019,32554346000019,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,IMP,DES PRES,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.2G,NAF1993,N,3.100735,49.976717,0.8,housenumber,2 Impasse des Prés 80240 Villers-Faucon,80802_0245_00002,G,2 IMPASSE DES PRES,
325666741,00039,32566674100039,O,1992-11-02,NN,,,2019-11-14T14:01:01,true,5,,13,,RUE,DE SAULCOURT,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,81.30Z,NAFRev2,O,3.09418,49.975406,0.94,housenumber,13 Rue de Saulcourt 80240 Villers-Faucon,80802_0340_00013,G,13 RUE DE SAULCOURT,
326647427,00011,32664742700011,O,,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,GRANDE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,38.40,NAP,N,3.101809,49.977363,0.77,housenumber,11 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00011,G,11 RUE DE SAINT QUENTIN,
328767959,00013,32876795900013,O,1984-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,55.1A,NAF1993,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
330648528,00017,33064852800017,O,1984-06-26,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.098645,49.976669,0.95,housenumber,10 Rue du Château 80240 Villers-Faucon,80802_0020_00010,G,10 RUE DU CHATEAU,
330922485,00017,33092248500017,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L EPINE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.05,NAP,N,3.100591,49.978471,0.95,housenumber,1 Rue de l’Epine 80240 Villers-Faucon,80802_0120_00001,G,1 RUE DE L EPINE,
332472596,00037,33247259600037,O,2011-07-15,,,,2019-11-14T14:01:01,true,2,,3,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,3.098089,49.976468,0.95,housenumber,3 Rue du Château 80240 Villers-Faucon,80802_0020_00003,G,3 RUE DU CHATEAU,
334717782,00026,33471778200026,O,1992-04-27,01,2020,4391BZ,2022-12-01T19:42:33,true,7,,15,,RUE,DE CERTEMONT,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.91B,NAFRev2,O,3.096781,49.974312,0.95,housenumber,15 Rue de Certemont 80240 Villers-Faucon,80802_0011_00015,G,15 RUE DE CERTEMONT,
338590516,00039,33859051600039,O,1999-07-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,3.099816,49.977629,0.95,housenumber,18 Rue du Château 80240 Villers-Faucon,80802_0020_00018,G,18 RUE DU CHATEAU,
340550250,00070,34055025000070,O,2000-08-02,NN,,,2019-11-14T14:01:01,false,4,SOC EMILIE,,,,,80240,VILLERS-FAUCON,,BP 6,80802,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.20A,NAFRev2,O,3.123586,49.984267,0.59,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,D,SUCRERIE DE SAINT EMILIE,
340667187,00017,34066718700017,O,1987-02-01,NN,,,2019-11-14T14:01:01,true,5,,17,,RUE,MORGAMBIERE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.104629,49.97919,0.95,housenumber,17 Rue Morgambiere 80240 Villers-Faucon,80802_0196_00017,G,17 RUE MORGAMBIERE,
341860963,00048,34186096300048,O,2006-05-04,,,,2021-02-23T10:57:30,true,2,,15,,RUE,QUARTIER LATIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.30Z,NAFRev2,O,3.095495,49.974476,0.9,housenumber,15 Rue du Quartier Latin 80240 Villers-Faucon,80802_0250_00015,G,15 RUE DU QUARTIER LATIN,
342321510,00048,34232151000048,O,2003-03-01,NN,,,2019-11-14T14:01:01,false,3,,15,,RUE,DU QUARTIER LATIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.5Z,NAFRev1,N,3.095495,49.974476,0.94,housenumber,15 Rue du Quartier Latin 80240 Villers-Faucon,80802_0250_00015,G,15 RUE DU QUARTIER LATIN,
344059159,00048,34405915900048,O,1996-05-09,NN,,,2019-11-14T14:01:01,false,4,,10,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,3.098645,49.976669,0.95,housenumber,10 Rue du Château 80240 Villers-Faucon,80802_0020_00010,G,10 RUE DU CHATEAU,
347680985,00012,34768098500012,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,DE LA CHAPELLE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,3.099516,49.975858,0.95,housenumber,14 Rue de la Chapelle 80240 Villers-Faucon,80802_0015_00014,G,14 RUE DE LA CHAPELLE,
348075664,00022,34807566400022,O,1994-03-31,NN,,,2019-11-14T14:01:01,false,4,SAINTE EMILIE,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,74.1J,NAF1993,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,D,SUCRERIE DE SAINT EMILIE,
348090721,00021,34809072100021,O,1996-04-18,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
348678236,00012,34867823600012,O,1988-10-26,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,DES BOSQUETS,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.100274,49.975529,0.95,housenumber,16 Rue des Bosquets 80240 Villers-Faucon,80802_0005_00016,G,16 RUE DES BOSQUETS,
348750761,00028,34875076100028,O,1996-11-21,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,MARIE FOURRE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.3C,NAF1993,N,3.096112,49.976212,0.95,housenumber,9 Rue Marie Fourre 80240 Villers-Faucon,80802_0188_00009,G,9 RUE MARIE FOURRE,
350046553,00011,35004655300011,O,1988-12-01,01,2020,,2022-08-29T09:00:30,true,5,,16,,RUE,16 RUE DES BOSQUETS,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.100274,49.975529,0.91,housenumber,16 Rue des Bosquets 80240 Villers-Faucon,80802_0005_00016,G,16 RUE DES BOSQUETS,
352955660,00019,35295566000019,O,1990-01-01,NN,,,2023-05-05T20:15:03,true,4,,3,,RTE,DE CERTEMONT,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,3.097879,49.974913,0.84,housenumber,3 Rue de Certemont 80240 Villers-Faucon,80802_0011_00003,G,3 RUE DE CERTEMONT,
356000224,05506,35600022405506,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,DE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.102227,49.977138,0.95,street,Rue de Saint Quentin 80240 Villers-Faucon,80802_0335,G,RUE DE SAINT QUENTIN,
379921547,00012,37992154700012,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L EPINE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,3.100591,49.978471,0.95,housenumber,1 Rue de l’Epine 80240 Villers-Faucon,80802_0120_00001,G,1 RUE DE L EPINE,
384657334,00015,38465733400015,O,1992-12-07,NN,,,2019-11-14T14:01:01,false,4,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
385137377,00011,38513737700011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
387854656,00031,38785465600031,O,2001-02-11,NN,,,2019-11-14T14:01:01,true,4,,1,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.2M,NAFRev1,N,3.097856,49.976299,0.95,housenumber,1 Rue du Château 80240 Villers-Faucon,80802_0020_00001,G,1 RUE DU CHATEAU,
388131245,00010,38813124500010,O,1992-02-01,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DU MOULIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.103006,49.981488,0.94,housenumber,3 Rue du Moulin 80240 Villers-Faucon,80802_0199_00003,G,3 RUE DU MOULIN,
388271850,00033,38827185000033,O,2004-03-01,NN,,,2019-11-14T14:01:01,false,3,,30,,RUE,DE LA CHAPELLE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.102084,49.976262,0.95,housenumber,30 Rue de la Chapelle 80240 Villers-Faucon,80802_0015_00030,G,30 RUE DE LA CHAPELLE,
388669087,00024,38866908700024,O,2010-10-01,,,5610CR,2019-11-14T14:01:01,true,2,,68,,RUE,DU RONSSOY,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,47.89Z,NAFRev2,N,3.12745,49.98209,0.95,housenumber,68 Rue du Ronssoy 80240 Villers-Faucon,80802_0275_00068,G,68 RUE DU RONSSOY,
390323608,00013,39032360800013,O,1993-03-04,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,MORGOMBIERE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,74.1J,NAF1993,N,3.104629,49.97919,0.8,housenumber,17 Rue Morgambiere 80240 Villers-Faucon,80802_0196_00017,G,17 RUE MORGAMBIERE,
390592475,00011,39059247500011,O,1993-02-01,00,2020,,2022-08-29T09:15:04,true,4,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
390710028,00015,39071002800015,O,1993-03-01,01,2020,,2022-08-29T09:15:10,true,4,,4,,RUE,MARIE FOURRE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.096285,49.976246,0.95,housenumber,4 Rue Marie Fourre 80240 Villers-Faucon,80802_0188_00004,G,4 RUE MARIE FOURRE,
391099843,00016,39109984300016,O,1993-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
391629045,00017,39162904500017,O,1993-06-26,00,2020,,2022-08-29T09:15:51,true,3,SAINTE EMILIE,,,,,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,D,SUCRERIE DE SAINT EMILIE,
392881132,00014,39288113200014,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.2C,NAF1993,O,3.098697,49.976844,0.95,housenumber,9 Rue du Château 80240 Villers-Faucon,80802_0020_00009,G,9 RUE DU CHATEAU,
395130495,00017,39513049500017,O,1994-04-27,NN,,,2021-03-26T08:44:54,true,4,,,,RUE,FOURRE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2021-02-04,F,,,,,68.20B,NAFRev2,N,3.095207,49.975982,0.93,street,Rue Marie Fourre 80240 Villers-Faucon,80802_0188,G,RUE MARIE FOURRE,
398739565,00198,39873956500198,O,2020-09-01,02,2020,,2022-08-29T09:20:00,false,1,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,BP 6,80802,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,FRIEDLANDER ILE DE FRANCE,33.20A,NAFRev2,O,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
400790135,00018,40079013500018,O,1995-04-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE L EPINE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,55.4A,NAF1993,N,3.100591,49.978471,0.95,housenumber,1 Rue de l’Epine 80240 Villers-Faucon,80802_0120_00001,G,1 RUE DE L EPINE,
402437040,00023,40243704000023,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,6,,20,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,95.29Z,NAFRev2,N,3.099954,49.977788,0.95,housenumber,20 Rue du Château 80240 Villers-Faucon,80802_0020_00020,G,20 RUE DU CHATEAU,
403628522,00019,40362852200019,O,1996-01-24,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,DU CHATEAU,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.29Z,NAFRev2,N,3.098645,49.976669,0.95,housenumber,10 Rue du Château 80240 Villers-Faucon,80802_0020_00010,G,10 RUE DU CHATEAU,
404535502,00011,40453550200011,O,1996-04-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RTE,DE CERTEMONT,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.097879,49.974913,0.84,housenumber,3 Rue de Certemont 80240 Villers-Faucon,80802_0011_00003,G,3 RUE DE CERTEMONT,
407677020,00015,40767702000015,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.101081,49.977745,0.95,housenumber,5 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00005,G,5 RUE DE SAINT QUENTIN,
407887983,00010,40788798300010,O,1996-07-01,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,45.4C,NAF1993,O,3.102702,49.976837,0.95,housenumber,17 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00017,G,17 RUE DE SAINT QUENTIN,
408428019,00017,40842801900017,O,1996-07-01,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE LA CHAPELLE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,O,3.10114,49.976088,0.95,housenumber,11 Rue de la Chapelle 80240 Villers-Faucon,80802_0015_00011,G,11 RUE DE LA CHAPELLE,
408428191,00014,40842819100014,O,1996-07-01,NN,,,2019-11-14T14:01:01,false,4,,11,,RUE,DE LA CHAPELLE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,15.8C,NAF1993,N,3.10114,49.976088,0.95,housenumber,11 Rue de la Chapelle 80240 Villers-Faucon,80802_0015_00011,G,11 RUE DE LA CHAPELLE,
408717957,00026,40871795700026,O,1998-10-26,,,,2019-11-14T14:01:01,true,3,,6,,RUE,DES CAPUCINS,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2000-01-20,F,,,,,63.3Z,NAF1993,N,3.101879,49.976406,0.94,housenumber,6 Rue des Capucins 80240 Villers-Faucon,80802_0008_00006,G,6 RUE DES CAPUCINS,
408944338,00016,40894433800016,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,STE EMILIE,59,,RTE,D EPEHY,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.45Z,NAFRev2,N,3.123078,49.984861,0.77,housenumber,59 Rue d’Epehy 80240 Villers-Faucon,80802_0117_00059,G,59 RUE D EPEHY,
408944346,00019,40894434600019,O,1988-10-01,NN,,,2019-11-14T14:01:01,true,5,,6,,RUE,DE L EPINE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102114,49.979168,0.95,housenumber,6 Rue de l’Epine 80240 Villers-Faucon,80802_0120_00006,G,6 RUE DE L EPINE,
408944353,00015,40894435300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,B,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.4592548,46.3240777,0.88,poi.pub,B Pub Niort,https://osm.org/node/738814886,G,,
410390694,00017,41039069400017,O,1997-01-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,CERTEMONT,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,52.6A,NAF1993,N,3.097147,49.974653,0.94,housenumber,2 Rue de Certemont 80240 Villers-Faucon,80802_0011_00002,G,2 RUE DE CERTEMONT,
410398978,00016,41039897800016,O,1991-08-10,NN,,,2019-11-14T14:01:01,true,4,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,01.11Z,NAFRev2,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
414761213,00019,41476121300019,O,1998-01-02,11,2020,,2023-09-15T03:41:13,true,4,,21,,RUE,DE ST QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.10394,49.976364,0.86,housenumber,21 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00021,G,21 RUE DE SAINT QUENTIN,
414779157,00018,41477915700018,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,FOURRE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,68.20B,NAFRev2,N,3.095207,49.975982,0.93,street,Rue Marie Fourre 80240 Villers-Faucon,80802_0188,G,RUE MARIE FOURRE,
421343369,00201,42134336900201,O,2016-03-08,31,2020,,2022-08-29T09:02:19,false,1,,,,,SAINTE EMILIE,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2016-03-08,A,CRISTAL UNION ETABLISSEMENT DE SAINTE EMILIE,,,,10.81Z,NAFRev2,N,3.123586,49.984267,0.72,locality,Sucrerie de Saint Emilie 80240 Villers-Faucon,80802_B052,G,SUCRERIE DE SAINT EMILIE,
429124928,00012,42912492800012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE SAINT QUENTIN,80240,VILLERS-FAUCON,,,80802,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,67.2Z,NAFRev1,N,3.100796,49.977895,0.95,housenumber,3 Rue de Saint Quentin 80240 Villers-Faucon,80802_0335_00003,G,3 RUE DE SAINT QUENTIN,