siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405324,00015,21640532400015,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,LE BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266405091,00015,26640509100015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,,LE BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296401953,00017,29640195300017,O,1994-03-11,NN,,,2020-03-10T10:36:55,true,5,MAIRIE,,,,LE BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302028816,00031,30202881600031,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,L D LAGRAVE,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,,,0,,,,,,
302197546,00013,30219754600013,O,1975-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
302197546,00021,30219754600021,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324708379,00056,32470837900056,O,2012-01-01,,,,2019-11-14T14:00:52,false,1,,,,,MAISON ESTEILLOU,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331859322,00017,33185932200017,O,1985-03-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332357896,00015,33235789600015,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334161023,00018,33416102300018,O,1985-12-01,NN,,,2019-11-14T14:00:52,true,4,CHEZ BOURGUINAT PASCAL,,,,BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340346527,00013,34034652700013,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
341688091,00295,34168809100295,O,1992-07-01,,,,2019-11-14T14:00:52,false,2,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
349886721,00019,34988672100019,O,1988-12-20,,,,2019-11-14T14:00:52,false,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
351231618,00015,35123161800015,O,1989-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380504910,00031,38050491000031,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,LE MOULIN,34,,,RD 16,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE AIREDALE TERRIER LARREKIA,,,,01.49Z,NAFRev2,N,-0.189268,43.560675,0.6,housenumber,34 Route Departementale 16 64330 Tadousse-Ussau,64532_0080_00034,G,34 ROUTE DEPARTEMENTALE 16,
381996214,00171,38199621400171,O,1993-07-01,,,,2019-11-14T14:00:52,false,4,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382670339,00011,38267033900011,O,1991-06-24,NN,,,2019-11-14T14:00:52,true,5,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384566816,00011,38456681600011,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392172300,00056,39217230000056,O,2013-03-01,,,,2019-11-14T14:00:52,false,3,,7,,CHE,LE BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90F,NAFRev2,N,6.0143521,45.0996266,0.82,poi.track,Chemin de Priole Le Bourg-d'Oisans,https://osm.org/way/181435154,G,,
401154240,00014,40115424000014,O,1995-05-10,NN,,,2019-11-14T14:00:52,false,4,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
414749424,00019,41474942400019,O,1997-01-05,NN,,,2019-11-14T14:00:52,false,4,,,,,LA BRIOULETO,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
419203310,00018,41920331000018,O,1984-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419203328,00010,41920332800010,O,1990-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421098948,00019,42109894800019,O,1998-11-01,,,,2019-11-14T14:00:52,false,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
421254830,00019,42125483000019,O,1998-03-12,NN,,,2019-11-14T14:00:52,false,2,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421397084,00011,42139708400011,O,1998-12-01,NN,,,2019-11-14T14:00:52,false,4,MAISON SEMPE,,,,LE BOURG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422828707,00014,42282870700014,O,1999-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BOUILLET,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213295,00016,42521329500016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214863,00010,42521486300010,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434496881,00013,43449688100013,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443908983,00010,44390898300010,O,1977-03-10,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481707628,00014,48170762800014,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,LA GANADERIA,,,,MAISON IEME,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
491776308,00018,49177630800018,O,1986-12-31,,,,2019-11-14T14:00:52,true,2,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492860531,00010,49286053100010,O,2004-11-10,,,,2019-11-14T14:00:52,true,2,PALLU,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510792211,00011,51079221100011,O,2009-02-27,,,,2019-11-14T14:00:52,false,2,,,,,MAISON SENPE,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
518590088,00010,51859008800010,O,2009-10-30,,,,2019-11-14T14:00:52,true,1,,,,,DOMAINE DU CHATEAU D'USSAU,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531757029,01378,53175702901378,O,2018-06-01,,,,2019-11-14T14:00:52,false,1,,16,,,RD N.143,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
630802544,00134,63080254400134,O,1900-01-01,NN,,,2020-09-16T04:04:41,false,5,,,,CHE,DEPARTEMENTAL 16,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,46.21Z,NAFRev2,O,-0.189268,43.560675,0.71,street,Route Departementale 16 64330 Tadousse-Ussau,64532_0080,G,ROUTE DEPARTEMENTALE 16,
782378434,00016,78237843400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
789433109,00012,78943310900012,O,2013-01-01,,,,2019-11-14T14:00:52,true,1,,,,CHE,DEPT 143,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800176497,00017,80017649700017,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,MAISON BOUILLET,26,,CHE,ARNAUT,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-0.191093,43.550886,0.79,housenumber,26 Chemin Arnaut 64330 Tadousse-Ussau,64532_0030_00026,G,26 CHEMIN ARNAUT,
809442064,00014,80944206400014,O,2015-02-15,,,,2019-11-14T14:00:52,true,2,,7,,CHE,DEPARTEMENTALE 143,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,32.13Z,NAFRev2,N,-0.189268,43.560675,0.64,street,Route Departementale 16 64330 Tadousse-Ussau,64532_0080,G,ROUTE DEPARTEMENTALE 16,
813684396,00019,81368439600019,O,2015-08-18,,,,2019-11-14T14:00:52,true,1,ESPACE CULTUREL,,,,MAIRIE,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821615614,00020,82161561400020,O,2017-08-31,,,,2019-11-14T14:00:52,true,1,,6,B,CHE,DE LA RIVIERE,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,01.62Z,NAFRev2,N,-0.183749,43.544225,0.71,housenumber,6 bis Chemin de la Riviere 64330 Tadousse-Ussau,64532_0210_00006_bis,G,6 BIS CHEMIN DE LA RIVIERE,
828438564,00019,82843856400019,O,2015-12-18,,,,2019-11-14T14:00:52,true,1,,11,,,LE GROUG,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
878880566,00012,87888056600012,O,2014-06-01,,,,2019-11-14T14:00:52,true,1,,30,,CHE,POULIT,64330,TADOUSSE-USSAU,,,64532,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,-0.191194,43.550851,0.64,street,Chemin Poulit 64330 Tadousse-Ussau,64532_0190,G,CHEMIN POULIT,
