id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143070,2020-01-10,000001,Vente,108000,248,,RUE DU FIEF SOLEIL,0165,79230,79003,Aiffres,79,,,79003000AC0103,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,484,-0.428682,46.300972
2020-1143101,2020-01-06,000001,Vente,169000,60,,RUE DE LA MOIE,0240,79230,79003,Aiffres,79,,,79003000AS0175,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,401,-0.423007,46.297229
2020-1143119,2020-01-13,000001,Vente,145000,231,,RUE DE L'AUNIS,0031,79230,79003,Aiffres,79,,,79003000AM0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,611,-0.422217,46.284203
2020-1143204,2020-01-28,000001,Vente,275000,25,,RUE DES ORCHIDEES,0308,79230,79003,Aiffres,79,,,79003000AO0343,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,331,-0.428535,46.291991
2020-1143242,2020-01-08,000001,Vente,42000,55,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-0.427756,46.292441
2020-1143581,2020-01-16,000001,Vente,39900,105,,RUE DES IRIS,0223,79230,79003,Aiffres,79,,,79003000AO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.427603,46.292118
2020-1143589,2020-01-17,000001,Vente,41500,80,,RUE DES IRIS,0223,79230,79003,Aiffres,79,,,79003000AO0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.428046,46.291982
2020-1143758,2020-01-22,000001,Vente,22500,,,LA TRAINE,B172,79230,79003,Aiffres,79,,,79003000AV0173,,,,,,,,,,,,,0,,,,,T,terres,,,422,-0.406111,46.2902
2020-1143759,2020-01-22,000002,Vente,209500,,,LA TRAINE,B172,79230,79003,Aiffres,79,,,79003000AV0175,,,,,,,,,,,,,0,,,,,S,sols,,,843,-0.406301,46.290274
2020-1143759,2020-01-22,000002,Vente,209500,524,,RUE DE VOUILLE,0500,79230,79003,Aiffres,79,,,79003000AV0177,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1185,-0.406515,46.290201
2020-1143789,2020-01-27,000001,Vente,43900,75,,RUE DES JONQUILLES,0225,79230,79003,Aiffres,79,,,79003000AO0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.427425,46.292846
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,L ANE CUIT,B002,79230,79003,Aiffres,79,,,79003000BN0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6019,-0.449619,46.289824
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,L ANE CUIT,B002,79230,79003,Aiffres,79,,,79003000BN0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17977,-0.452806,46.29015
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0013,,,,,,,,,,,,,0,,,,,T,terres,,,2886,-0.447599,46.290394
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0013,,,,,,,,,,,,,0,,,,,P,prés,,,754,-0.447599,46.290394
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0014,,,,,,,,,,,,,0,,,,,P,prés,,,330,-0.447825,46.289923
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0015,,,,,,,,,,,,,0,,,,,P,prés,,,580,-0.447745,46.289903
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,43980,-0.44558,46.291358
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0017,,,,,,,,,,,,,0,,,,,T,terres,,,80090,-0.442862,46.291507
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0036,,,,,,,,,,,,,0,,,,,T,terres,,,29670,-0.444925,46.290404
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,14200,-0.441248,46.290723
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5403,-0.449287,46.293345
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0057,,,,,,,,,,,,,0,,,,,P,prés,,,631,-0.448214,46.293207
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0058,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.447966,46.293253
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-0.447685,46.293259
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-0.447476,46.293258
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-0.447127,46.293361
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0062,,,,,,,,,,,,,0,,,,,P,prés,,,303,-0.44786,46.290341
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0063,,,,,,,,,,,,,0,,,,,P,prés,,,207,-0.447998,46.290367
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89150,-0.447839,46.29138
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LES BRUNETTES,B018,79230,79003,Aiffres,79,,,79003000ZX0152,,,,,,,,,,,,,0,,,,,P,prés,,,3757,-0.44808,46.290159
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5615,-0.450572,46.292026
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7944,-0.450489,46.291127
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,-0.451761,46.291732
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5588,-0.450142,46.291835
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1343,-0.45046,46.292411
2020-1143840,2020-01-17,000001,Vente,1203661.8,45,,RUE NIKOLA TESLA,0287,79230,79003,Aiffres,79,,,79003000ZX0184,,,,,,,,,,,,,0,,,,,T,terres,,,4786,-0.453513,46.292073
2020-1143840,2020-01-17,000001,Vente,1203661.8,355,,RUE NIKOLA TESLA,0287,79230,79003,Aiffres,79,,,79003000ZX0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9735,-0.450687,46.293024
2020-1143840,2020-01-17,000001,Vente,1203661.8,355,,RUE NIKOLA TESLA,0287,79230,79003,Aiffres,79,,,79003000ZX0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,-0.451268,46.292312
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3983,-0.450145,46.290473
2020-1143840,2020-01-17,000001,Vente,1203661.8,,,LE CHAMP PROT,B023,79230,79003,Aiffres,79,,,79003000ZX0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4637,-0.45111,46.291172
2020-1143882,2020-02-10,000001,Vente,60000,1000,,RUE DE L'EGLISE,0140,79230,79003,Aiffres,79,,,79003000BC0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,896,0,S,sols,,,3801,-0.417688,46.278724
2020-1143948,2020-01-30,000001,Vente,175000,210,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0061,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,2552,-0.449101,46.276474
2020-1143948,2020-01-30,000001,Vente,175000,210,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0061,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1523,-0.449101,46.276474
2020-1143948,2020-01-30,000001,Vente,175000,210,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0061,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,3605,-0.449101,46.276474
2020-1143948,2020-01-30,000001,Vente,175000,210,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0061,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1555,-0.449101,46.276474
2020-1143970,2020-01-30,000001,Vente terrain à bâtir,45900,140,,RUE DES JONQUILLES,0225,79230,79003,Aiffres,79,,,79003000AO0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.427825,46.293414
2020-1144119,2020-02-04,000001,Vente,47200,90,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.427868,46.292767
2020-1144220,2020-02-13,000001,Vente,46700,50,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.427493,46.292622
2020-1144224,2020-02-13,000001,Vente,46700,60,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.427672,46.292703
2020-1144250,2020-02-12,000001,Vente,131000,195,,RUE DES CHEVREFEUILLES,0094,79230,79003,Aiffres,79,,,79003000AO0241,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,247,-0.428156,46.290742
2020-1144268,2020-02-13,000001,Vente,137000,363,,RUE DE PISSARDANT,0343,79230,79003,Aiffres,79,,,79003000AC0121,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,434,-0.426978,46.301057
2020-1144368,2020-02-19,000001,Vente,62000,280,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,-0.44851,46.27722
2020-1144368,2020-02-19,000001,Vente,62000,280,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.448502,46.277481
2020-1144368,2020-02-19,000001,Vente,62000,286,,RTE DE BAS MAIRE,0057,79230,79003,Aiffres,79,,,79003000BH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.448467,46.277494
2020-1144396,2020-02-19,000001,Vente,258000,5320,,SAINTE NEUIL,B165,79230,79003,Aiffres,79,,,79003000YK0055,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,538,-0.397747,46.269099
2020-1144396,2020-02-19,000001,Vente,258000,,,SAINTE NEUIL,B165,79230,79003,Aiffres,79,,,79003000YK0056,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.39759,46.269068
2020-1144396,2020-02-19,000001,Vente,258000,,,SAINTE NEUIL,B165,79230,79003,Aiffres,79,,,79003000YK0057,,,,,,,,,,,,,0,,,,,S,sols,,,774,-0.397063,46.269363
2020-1144449,2020-02-27,000001,Vente,343000,457,,RTE DE NIORT,0300,79230,79003,Aiffres,79,,,79003000AR0134,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1227,-0.417033,46.289989
2020-1144449,2020-02-27,000001,Vente,343000,457,,RTE DE NIORT,0300,79230,79003,Aiffres,79,,,79003000AR0134,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-0.417033,46.289989
2020-1144449,2020-02-27,000001,Vente,343000,473,,RTE DE NIORT,0300,79230,79003,Aiffres,79,,,79003000AR0307,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.416371,46.29047
2020-1144673,2020-03-10,000001,Vente,133000,294,,RUE DU FIEF SOLEIL,0165,79230,79003,Aiffres,79,,,79003000AC0106,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,175,-0.428585,46.301258
2020-1144712,2020-02-24,000001,Vente,51900,40,,RUE DES ORCHIDEES,0308,79230,79003,Aiffres,79,,,79003000AO0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.428953,46.291901
2020-1144718,2020-02-24,000001,Vente,42000,75,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-0.427934,46.292521
2020-1144723,2020-03-03,000001,Vente,48900,230,,RUE DES EGLANTINES,0138,79230,79003,Aiffres,79,,,79003000AO0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.427319,46.291555
2020-1144768,2020-02-28,000001,Vente,155000,1064,,RUE DU MOULIN,0260,79230,79003,Aiffres,79,,,79003000AW0102,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,512,-0.408048,46.290194
2020-1144836,2020-03-06,000001,Vente,42900,90,,RUE DES IRIS,0223,79230,79003,Aiffres,79,,,79003000AO0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,-0.427846,46.291911
2020-1145106,2020-02-28,000001,Vente,124000,79,,RUE DU FIEF CHEVALIER,0160,79230,79003,Aiffres,79,,,79003000AD0077,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,718,-0.427052,46.296086
2020-1145373,2020-05-12,000001,Vente,77000,51,,SQ JEAN BOURDEAU,0078,79230,79003,Aiffres,79,,,79003000AA0201,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,573,-0.427389,46.301905
2020-1145401,2020-05-14,000001,Vente,222000,4,,RUE DU HAMEAU DE LA MOIE,0204,79230,79003,Aiffres,79,,,79003000AB0121,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,675,-0.418376,46.299228
2020-1145534,2020-05-04,000001,Vente,140000,153,,RUE DU HAUT DE LA ROUSSELLERIE,0198,79230,79003,Aiffres,79,,,79003000AP0125,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,57,-0.421138,46.293099
2020-1145534,2020-05-04,000001,Vente,140000,149,,RUE DU HAUT DE LA ROUSSELLERIE,0198,79230,79003,Aiffres,79,,,79003000AP0126,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,39,-0.421184,46.293149
2020-1145534,2020-05-04,000001,Vente,140000,145,,RUE DU HAUT DE LA ROUSSELLERIE,0198,79230,79003,Aiffres,79,,,79003000AP0128,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.421215,46.293137
2020-1146096,2020-05-20,000001,Vente,1,976,,RUE DU PETIT FIEF,0320,79230,79003,Aiffres,79,,,79003000AE0192,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.43083,46.298553
2020-1146239,2020-06-05,000001,Vente,289193,50,,RTE DE PIED BLANC,0333,79230,79003,Aiffres,79,,,79003000ZT0278,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1668,-0.446925,46.270525
2020-1146329,2020-05-13,000001,Vente,43900,45,,RUE DES JONQUILLES,0225,79230,79003,Aiffres,79,,,79003000AO0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.427059,46.292681
2020-1146340,2020-05-19,000001,Vente,349300,94,,ALL DU TREFLE,0454,79230,79003,Aiffres,79,,,79003000AR0344,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,475,-0.421158,46.292464
2020-1146340,2020-05-19,000001,Vente,349300,94,,ALL DU TREFLE,0454,79230,79003,Aiffres,79,,,79003000AR0345,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.42088,46.292347
2020-1146645,2020-05-28,000001,Vente terrain à bâtir,44500,130,,RUE DES JONQUILLES,0225,79230,79003,Aiffres,79,,,79003000AO0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-0.427683,46.293323
2020-1146705,2020-06-12,000001,Vente,90000,100,,RUE DE LA GARE,0200,79230,79003,Aiffres,79,,,79003000AM0021,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1021,-0.417426,46.285593
2020-1146705,2020-06-12,000001,Vente,90000,100,,RUE DE LA GARE,0200,79230,79003,Aiffres,79,,,79003000AM0172,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.417569,46.285429
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,-0.427062,46.290863
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-0.426928,46.291033
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.426758,46.291152
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.426695,46.29127
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-0.426514,46.291387
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.426392,46.291512
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.426242,46.291624
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.426119,46.291751
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-0.426001,46.291894
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-0.425848,46.292152
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.425671,46.292026
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.425429,46.291914
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-0.425593,46.291754
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-0.425734,46.291625
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.425863,46.291461
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-0.426135,46.29121
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-0.426227,46.291063
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,-0.426662,46.29075
2020-1146741,2020-06-22,000001,Vente,142051,,,LA ROUSSELLERIE,B159,79230,79003,Aiffres,79,,,79003000AO0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2279,-0.426171,46.291472
2020-1146913,2020-06-19,000001,Vente,8120,,,LE CHATEAU D AIFFRES,B034,79230,79003,Aiffres,79,,,79003000BA0060,,,,,,,,,,,,,0,,,,,S,sols,,,812,-0.418366,46.283776
2020-1146918,2020-06-11,000001,Vente,47500,80,,RUE DES ORCHIDEES,0308,79230,79003,Aiffres,79,,,79003000AO0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.428433,46.291653
2020-1147023,2020-06-19,000001,Vente,29000,210,,RUE DE L'EGLISE,0140,79230,79003,Aiffres,79,,,79003000BA0023,,,,,,,,,,,,,0,,,,,S,sols,,,679,-0.416168,46.284927
2020-1147023,2020-06-19,000001,Vente,29000,,,RUE DE L'EGLISE,0140,79230,79003,Aiffres,79,,,79003000BA0025,,,,,,,,,,,,,0,,,,,S,sols,,,343,-0.415429,46.284778
2020-1147077,2020-06-27,000001,Vente,285000,141,,RUE DE TARTALIN,0440,79230,79003,Aiffres,79,,,79003000AZ0032,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1323,-0.409549,46.282463
2020-1147351,2020-07-02,000001,Vente,3000,,,BEAUREGARD,B010,79230,79003,Aiffres,79,,,79003000AH0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,714,-0.437983,46.293282
2020-1147351,2020-07-02,000001,Vente,3000,,,BEAUREGARD,B010,79230,79003,Aiffres,79,,,79003000AH0011,,,,,,,,,,,,,0,,,,,T,terres,,,756,-0.437881,46.293214
2020-1147351,2020-07-02,000001,Vente,3000,,,BEAUREGARD,B010,79230,79003,Aiffres,79,,,79003000AH0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1554,-0.438203,46.292285
2020-1147352,2020-07-20,000001,Vente,85000,416,,RUE DU FIEF SOLEIL,0165,79230,79003,Aiffres,79,,,79003000AA0226,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,275,-0.427822,46.302237
2020-1147449,2020-07-24,000001,Vente,256500,86,,RUE DU CHENE VERT,0088,79230,79003,Aiffres,79,,,79003000AV0219,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,775,-0.412491,46.292718
2020-1147449,2020-07-24,000001,Vente,256500,86,,RUE DU CHENE VERT,0088,79230,79003,Aiffres,79,,,79003000AV0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.412784,46.292505
2020-1147449,2020-07-24,000001,Vente,256500,86,,RUE DU CHENE VERT,0088,79230,79003,Aiffres,79,,,79003000AV0222,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.412632,46.292493
2020-1147624,2020-07-30,000001,Vente,77000,457,,RUE DU FIEF SOLEIL,0165,79230,79003,Aiffres,79,,,79003000AA0190,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,307,-0.427548,46.302614
2020-1147822,2020-07-16,000001,Vente,46700,30,,RUE DES LUPINS,0226,79230,79003,Aiffres,79,,,79003000AO0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.427314,46.292541
2020-1147926,2020-07-30,000001,Vente,50,51,,RUE NEUVE,0280,79230,79003,Aiffres,79,,,79003000AN0181,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.415316,46.286119
2020-1148198,2020-08-25,000001,Vente,80000,46,,IMP BEL AIR,0069,79230,79003,Aiffres,79,,,79003000AA0073,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,209,-0.424475,46.30088
2020-1148310,2020-08-31,000001,Vente,84750,111,,IMP DES QUATRE VENTS,0365,79230,79003,Aiffres,79,,,79003000AA0128,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,309,-0.425104,46.302114
2020-1148535,2020-08-26,000001,Vente,212000,110,,RUE DES FAUVETTES,0149,79230,79003,Aiffres,79,,,79003000AX0125,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,610,-0.408273,46.285788
2020-1148818,2020-09-07,000001,Vente,335000,25,,RUE DES ORCHIDEES,0308,79230,79003,Aiffres,79,,,79003000AO0343,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,331,-0.428535,46.291991
2020-1148882,2020-09-09,000001,Vente,120000,69,,IMP DES TILLEULS,0445,79230,79003,Aiffres,79,,,79003000AC0141,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,461,-0.427147,46.299231
2020-1148974,2020-09-03,000001,Vente,140000,233,,RTE DE PRAHECQ,0360,79230,79003,Aiffres,79,,,79003000AX0067,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1161,-0.411193,46.2855
2020-1148980,2020-09-21,000001,Vente,85000,118,,IMP DES QUATRE VENTS,0365,79230,79003,Aiffres,79,,,79003000AA0140,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,283,-0.42483,46.302497
2020-1149000,2020-09-02,000001,Vente,329000,,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,681,-0.402703,46.300416
2020-1149000,2020-09-02,000001,Vente,329000,,,CHIRON MACON,B047,79230,79003,Aiffres,79,,,79003000ZI0315,,,,,,,,,,,,,0,,,,,T,terres,,,469,-0.402622,46.300565
2020-1149000,2020-09-02,000001,Vente,329000,,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0317,,,,,,,,,,,,,0,,,,,T,terres,,,5198,-0.403149,46.300306
2020-1149000,2020-09-02,000001,Vente,329000,,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0318,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.403064,46.299909
2020-1149000,2020-09-02,000001,Vente,329000,,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0319,,,,,,,,,,,,,0,,,,,S,sols,,,873,-0.4037,46.299889
2020-1149000,2020-09-02,000001,Vente,329000,5139,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0326,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1179,-0.40259,46.300326
2020-1149000,2020-09-02,000001,Vente,329000,,,LIGNY,B098,79230,79003,Aiffres,79,,,79003000ZI0327,,,,,,,,,,,,,0,,,,,S,sols,,,611,-0.402845,46.300029
2020-1149053,2020-09-16,000001,Vente,107000,45,,RUE DE LA PIERRIERE,0340,79230,79003,Aiffres,79,,,79003000AR0422,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.41473,46.289793
2020-1149253,2020-09-15,000001,Vente,163000,90,,RUE DU GENERAL RESNIER,0201,79230,79003,Aiffres,79,,,79003000AC0328,,,1,,,,,,,,,,1,1,Maison,98,4,,,,,,-0.430082,46.300252
2020-1149372,2020-09-11,000001,Vente,240500,220,,CHE DE LA DIGUE,0119,79230,79003,Aiffres,79,,,79003000AL0056,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,736,-0.422712,46.286096
2020-1149582,2020-09-24,000001,Vente,7200,245,,RUE DE LA ROUSSELLERIE,0380,79230,79003,Aiffres,79,,,79003000AO0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,958,-0.423174,46.291817
2020-1149609,2020-09-15,000001,Vente,158300,200,,RTE DES SANGUINIERES,0406,79230,79003,Aiffres,79,,,79003000ZT0178,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,752,-0.437979,46.263768
2020-1149609,2020-09-15,000001,Vente,158300,200,,RTE DES SANGUINIERES,0406,79230,79003,Aiffres,79,,,79003000ZT0178,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,464,-0.437979,46.263768
2020-1149609,2020-09-15,000001,Vente,158300,,,LES PRES DE LA FOSSE,B145,79230,79003,Aiffres,79,,,79003000ZT0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,181,-0.438097,46.263942
2020-1149611,2020-09-14,000001,Vente,302000,117,,RUE DU MOULIN,0260,79230,79003,Aiffres,79,,,79003000AS0129,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1907,-0.417999,46.294992