siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130018104,00013,13001810400013,O,2013-04-08,,,,2013-06-03T14:13:34,true,1,CENTRE HOSPITALIER LE VALMONT,,,,DOMAINE DES REBATIERES,26760,MONTELEGER,,BP 16,26196,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,96.01A,NAFRev2,N,4.916754,44.877585,0.66,street,Route des Rebatieres 26760 Montéléger,26196_0117,G,ROUTE DES REBATIERES,
212601967,00012,21260196700012,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.935265,44.856102,0.35,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,D,LOTISSEMENT LE SERRE D ORFEUILLE,
212601967,00020,21260196700020,O,1983-12-21,02,2019,,2021-10-27T08:07:30,false,3,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212601967,00038,21260196700038,O,1994-12-25,NN,,,2018-01-26T12:29:14,false,3,MAIRIE,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2016-03-07,F,SERVICE ASSAINISSEMENT DE MONTELGER,,,,37.00Z,NAFRev2,N,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,D,CHEMIN DE COMBORIE,
262600133,00025,26260013300025,O,1982-01-01,NN,,,,false,4,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1995-12-25,F,CENT HOSPITALIER SPECIALISE,,,,85.1A,NAF1993,N,,,0,,,,,,
262600141,00010,26260014100010,O,1984-02-27,41,2019,,2021-10-27T08:12:45,true,5,,391,,RTE,DES REBATIERES,26760,MONTELEGER,,BP 16,26196,,,,,,,,,,,,,,,,,,,2016-05-26,A,SITE DE MONTELEGER,,,,86.10Z,NAFRev2,O,4.916754,44.877585,0.86,housenumber,391 Route des Rebatieres 26760 Montéléger,26196_0117_00391,G,391 ROUTE DES REBATIERES,
262600141,00069,26260014100069,O,1988-05-01,03,2019,,2021-10-27T08:12:45,false,4,,391,,RTE,DES REBATIERES,26760,MONTELEGER,,BP 16,26196,,,,,,,,,,,,,,,,,,,2008-03-19,A,USLD,,,,86.10Z,NAFRev2,N,4.916754,44.877585,0.86,housenumber,391 Route des Rebatieres 26760 Montéléger,26196_0117_00391,G,391 ROUTE DES REBATIERES,
262600141,00192,26260014100192,O,2008-01-01,,,,2008-02-06T14:25:51,false,1,,,,DOM,DES REBATIERES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD,,,,87.10A,NAFRev2,N,4.916754,44.877585,0.74,street,Route des Rebatieres 26760 Montéléger,26196_0117,G,ROUTE DES REBATIERES,
262600141,00325,26260014100325,O,2010-09-01,12,2019,,2021-10-27T08:12:45,false,2,,391,,RTE,DES REBATIERES,26760,MONTELEGER,,BP 16,26196,,,,,,,,,,,,,,,,,,,2011-05-01,A,MAISON D'ACCUEIL SPECIALISEE LE VALMONT,,,,87.10C,NAFRev2,N,4.916754,44.877585,0.86,housenumber,391 Route des Rebatieres 26760 Montéléger,26196_0117_00391,G,391 ROUTE DES REBATIERES,
262601487,00016,26260148700016,O,1986-01-06,NN,,,2008-01-04T18:57:15,true,3,MAIRIE,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,D,CHEMIN DE COMBORIE,
262611023,00017,26261102300017,O,1986-02-04,22,2019,,2021-10-27T08:12:45,true,5,,,,,LORIENT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-12-23,A,IME DU DOMAINE DE LORIENT,,,,87.10B,NAFRev2,O,4.919119,44.867827,0.92,street,Route de Lorient 26760 Montéléger,26196_0104,G,ROUTE DE LORIENT,
262611023,00025,26261102300025,O,2003-12-02,NN,,,2019-01-11T13:54:05,false,5,,,,,LORIENT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2017-10-01,F,SESSAD DU DOMAINE DE LORIENT,,,,88.91B,NAFRev2,N,4.919119,44.867827,0.92,street,Route de Lorient 26760 Montéléger,26196_0104,G,ROUTE DE LORIENT,
262611023,00033,26261102300033,O,2008-11-07,,,,2012-06-12T17:18:24,false,2,,,,,LORIENT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ACCUEIL FAMILIAL,,,,88.91B,NAFRev2,N,4.919119,44.867827,0.92,street,Route de Lorient 26760 Montéléger,26196_0104,G,ROUTE DE LORIENT,
262611023,00041,26261102300041,O,2008-11-01,,,,2021-02-23T10:34:59,false,1,,,,DOM,DE LORIENT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-11-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,4.919119,44.867827,0.69,street,Route de Lorient 26760 Montéléger,26196_0104,G,ROUTE DE LORIENT,
272601840,00015,27260184000015,O,,NN,,,,true,1,,,,,MAIRIE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,G,CHEMIN DE COMBORIE,
292601523,00015,29260152300015,O,1972-01-01,NN,,,,true,3,,,,,MAIRIE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.1C,NAFRev1,N,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,G,CHEMIN DE COMBORIE,
292605128,00019,29260512800019,O,,NN,,,,true,1,,,,,MAIRIE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,70.1C,NAF1993,N,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,G,CHEMIN DE COMBORIE,
301253720,00017,30125372000017,O,,,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,88.04,NAP,N,,,0,,,,,,
302802343,00012,30280234300012,O,,,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.80,NAP,N,,,0,,,,,,
303976393,00031,30397639300031,O,1974-07-01,NN,,,2007-01-17T09:18:33,true,3,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
304521529,00046,30452152900046,O,1996-04-02,NN,,,,true,1,,,,QUA,DES CLOTS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,45.2V,NAF1993,O,4.935542,44.850003,0.69,street,Rue des Clots 26760 Montéléger,26196_0085,G,RUE DES CLOTS,
305068124,00034,30506812400034,O,,NN,,,,true,1,,,,,QUARTIER DES ROUTES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,4.918686,44.842015,0.57,street,Quartier les Reynes Ouest 26760 Montéléger,26196_pvjpyb,G,QUARTIER LES REYNES OUEST,
305305377,00023,30530537700023,O,1984-04-01,02,2019,,2021-10-27T08:15:33,true,4,,,,,LES RABATIERES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.916754,44.877585,0.61,street,Route des Rebatieres 26760 Montéléger,26196_0117,G,ROUTE DES REBATIERES,
308173061,00026,30817306100026,O,,NN,,,,true,1,,,,RTE,DE VALENCE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,26.6A,NAF1993,O,4.935337,44.848582,0.41,street,Rue de la Valvignère 26760 Montéléger,26196_0127,G,RUE DE LA VALVIGNERE,
309645349,00015,30964534900015,O,,NN,,,,true,1,,,,,QUARTIER DES CLOTS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.915061,44.849159,0.52,street,Quartier les Blaches 26760 Montéléger,26196_zmga6w,G,QUARTIER LES BLACHES,
309697845,00050,30969784500050,O,1996-09-01,NN,,,2011-04-28T00:13:03,false,4,,,,QUAI,DE LAYE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,4.923652,44.870515,0.58,street,Chemin de Laye 26760 Montéléger,26196_0102,G,CHEMIN DE LAYE,
309813129,00025,30981312900025,O,2008-02-01,,,,2021-02-23T10:38:27,true,1,,,,QUA,BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.916908,44.887351,0.69,street,Beauvert 26760 Montéléger,26196_443o3g,G,BEAUVERT,
310336532,00018,31033653200018,O,1900-01-01,00,2019,,2021-10-27T08:17:10,false,6,,,,QUA,RODET,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
310336532,00026,31033653200026,O,2019-01-01,01,2019,,2021-10-27T08:17:10,true,1,,99,,MTE,DU BOIS D'ORFEUILLE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,O,4.936329,44.855491,0.85,housenumber,99 Montee du Bois d’Orfeuille 26760 Montéléger,26196_0079_00099,G,99 MONTEE DU BOIS D ORFEUILLE,
310943907,00017,31094390700017,O,1900-01-01,NN,,,,false,4,,,,,HOPITAL DE MONTELEGER,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,4.95571,44.846279,0.65,street,Impasse de Montalivet 26760 Montéléger,26196_0107,G,IMPASSE DE MONTALIVET,
311101406,00016,31110140600016,O,,NN,,,,true,1,,,,,DOMAINE DE L EGALIERE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,69.23,NAP,N,0.5211311,43.2646466,0.74,poi.camp_site,Domaine de l'Eglantière (Camping) Aries-Espénan,https://osm.org/node/5115710177,G,,
313539199,00031,31353919900031,O,2003-06-01,,,,2012-05-21T19:39:48,true,5,,,,QUAI,LES BLACHES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.21A,NAFRev2,N,4.915061,44.849159,0.78,street,Quartier les Blaches 26760 Montéléger,26196_zmga6w,G,QUARTIER LES BLACHES,
313842171,00024,31384217100024,O,2005-01-01,NN,,,2012-05-05T01:11:42,true,4,QUARTEIR DES CHIROUZES,,,RTE,DE VALENCE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.32Z,NAFRev2,O,4.935337,44.848582,0.41,street,Rue de la Valvignère 26760 Montéléger,26196_0127,G,RUE DE LA VALVIGNERE,
314847187,00015,31484718700015,O,1979-01-01,NN,,4333ZZ,2020-11-18T19:35:39,true,6,,19,,LOT,LOT LES CLOS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,MANGIARACINA JEAN,43.33Z,NAFRev2,N,4.934934,44.850059,0.76,housenumber,19 Lotissement les Clots 26760 Montéléger,26196_a005_00019,G,19 LOTISSEMENT LES CLOTS,
314980111,00012,31498011100012,O,,NN,,,,true,1,,21,,,LOT LES 3 BECS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,44.21,NAP,N,4.938762,44.853231,0.89,housenumber,21 Lotissement les 3 Becs 26760 Montéléger,26196_a020_00021,G,21 LOTISSEMENT LES 3 BECS,
315919944,00019,31591994400019,O,,NN,,,2010-01-20T06:05:29,true,1,,,,,QU DU MONTALIVET,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,4.955095,44.846801,0.73,street,Chemin du Petit Montalivet 26760 Montéléger,26196_0113,G,CHEMIN DU PETIT MONTALIVET,
316027226,00018,31602722600018,O,,,,,,true,1,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
318674025,00016,31867402500016,O,,,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
319784690,00020,31978469000020,O,1996-07-01,NN,,,,true,4,,,,,LES RABATIERES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,4.916754,44.877585,0.61,street,Route des Rebatieres 26760 Montéléger,26196_0117,G,ROUTE DES REBATIERES,
319985057,00045,31998505700045,O,2003-12-11,NN,,,2006-11-25T09:46:09,true,3,EURL STURM FRANCE,,,QUAI,BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,74.1J,NAFRev1,N,4.916908,44.887351,0.65,street,Beauvert 26760 Montéléger,26196_443o3g,G,BEAUVERT,
320260292,00018,32026029200018,O,1980-10-01,NN,,,2010-07-02T11:14:10,true,4,,,,QUAI,PERION,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,74.90B,NAFRev2,N,4.948948,44.848514,0.56,street,Route de Perion 26760 Montéléger,26196_yijssg,G,ROUTE DE PERION,
321475287,00017,32147528700017,O,,NN,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321974065,00013,32197406500013,O,,,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
322500638,00042,32250063800042,O,2004-09-01,NN,,,2015-02-03T19:35:39,true,6,,,,,LOTISSEMENT LE BEAULIEU,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.29B,NAFRev2,N,4.928922,44.849739,0.95,street,Lotissement le Beaulieu 26760 Montéléger,26196_A003,G,LOTISSEMENT LE BEAULIEU,
323644070,00043,32364407000043,O,2010-04-01,,,,2010-04-01T04:51:49,true,1,,12,,LOT,LES CLOTS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,N,4.934586,44.84951,0.88,housenumber,12 Lotissement les Clots 26760 Montéléger,26196_a005_00012,G,12 LOTISSEMENT LES CLOTS,
325385433,00017,32538543300017,O,,,,,,true,1,,,,,LES 3 BECS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.939067,44.853128,0.93,street,Lotissement les 3 Becs 26760 Montéléger,26196_A020,G,LOTISSEMENT LES 3 BECS,
325396612,00013,32539661200013,O,1982-08-31,01,2019,,2021-10-27T08:24:34,true,4,,1053,,CHE,DES EAUX,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.944824,44.841403,0.85,housenumber,1053 Chemin des Eaux 26760 Montéléger,26196_0090_01053,G,1053 CHEMIN DES EAUX,
326728417,00014,32672841700014,O,,,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326751567,00016,32675156700016,O,1983-03-03,NN,,,,true,4,,,,QUAI,DE BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.80,NAP,N,4.918098,44.889345,0.67,street,Chemin de Beauvert 26760 Montéléger,26196_0076,G,CHEMIN DE BEAUVERT,
327050977,00013,32705097700013,O,,NN,,,,true,1,,,,,LA GAMELLE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,86.12,NAP,N,4.917309,44.857479,0.59,street,Chemin des Gamelles 26760 Montéléger,26196_0097,G,CHEMIN DES GAMELLES,
327401063,00018,32740106300018,O,,NN,,,,true,1,,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
327764791,00031,32776479100031,O,2003-12-11,NN,,,2018-09-29T12:23:40,false,8,,,,QUA,BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,46.34Z,NAFRev2,O,4.916908,44.887351,0.69,street,Beauvert 26760 Montéléger,26196_443o3g,G,BEAUVERT,
327765574,00014,32776557400014,O,,,,,,true,1,,,,,LOTISSEMENT LES CLOS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,55.50,NAP,N,4.935377,44.850001,0.87,street,Lotissement les Clots 26760 Montéléger,26196_A005,G,LOTISSEMENT LES CLOTS,
328976592,00027,32897659200027,O,2009-11-12,,,,2012-11-09T00:26:21,true,2,,,,,CONSONAVES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,4.940153,44.850555,0.93,street,Chemin de Consonaves 26760 Montéléger,26196_0088,G,CHEMIN DE CONSONAVES,
329084883,00019,32908488300019,O,,NN,,,,true,1,,,,,QU LES RABATTIERES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
330370149,00024,33037014900024,O,1986-09-15,NN,,,2006-10-27T02:02:35,true,3,ST AMAND,,,,,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,85.1G,NAFRev1,N,4.928928,44.850542,0.72,street,Quartier Saint Amand 26760 Montéléger,26196_hxep7x,D,QUARTIER SAINT AMAND,
330599549,00012,33059954900012,O,,NN,,,2009-11-20T05:12:30,true,1,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
331003426,00037,33100342600037,O,1997-11-30,NN,,,2008-01-05T19:27:32,true,3,CHEZ M. BOURGEOIS DENIS,,,QUAI,LE PETIT MONTALIVET,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.955095,44.846801,0.66,street,Chemin du Petit Montalivet 26760 Montéléger,26196_0113,G,CHEMIN DU PETIT MONTALIVET,
331750851,00015,33175085100015,O,,NN,,,,true,1,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.05,NAP,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
331945451,00044,33194545100044,O,2001-06-29,NN,,,2017-05-04T04:34:19,true,11,,,,QUA,QUARTIER BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
332093962,00014,33209396200014,O,,NN,,,,true,1,,,,,LES TROIS BECS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,4.938892,44.853098,0.83,street,Rue des Trois Becs 26760 Montéléger,26196_0126,G,RUE DES TROIS BECS,
332126432,00167,33212643200167,O,1998-06-22,03,2019,,2021-10-27T08:29:00,true,5,,,,QUA,LES RABATIERES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
332165125,00011,33216512500011,O,1982-11-01,NN,,,2012-07-28T09:18:45,true,4,,,,,QUARTIER LE PETIT MONTALIV,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.955317,44.847373,0.61,street,Quartier Montalivet 26760 Montéléger,26196_lh1s58,G,QUARTIER MONTALIVET,
332990910,00058,33299091000058,O,2008-04-30,,,,2016-11-07T10:24:38,false,4,QUARTIER LES MARRONS,,,RTE,DE BEAUVALLON,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,43.99C,NAFRev2,N,4.917767,44.857054,0.85,street,Route de Beauvallon 26760 Montéléger,26196_0075,G,ROUTE DE BEAUVALLON,
332990910,00066,33299091000066,O,2010-05-15,,,,2012-11-09T00:29:40,false,1,,,,QUA,LES MARRONS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
333090249,00017,33309024900017,O,,NN,,,,true,1,,,,,QUARTIER VICHEROLLES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.9273,44.859137,0.95,street,Quartier Vicherolles 26760 Montéléger,26196_lltevk,G,QUARTIER VICHEROLLES,
333629640,00041,33362964000041,O,2007-10-01,,,,2010-03-31T11:11:19,false,3,CENTRE HOSPITALIER SPECIALISE,,,,26 G 05 - LE VALMONT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
333724128,00025,33372412800025,O,2019-03-01,,,,2021-04-29T20:00:33,true,1,,480,,CHE,DE FRANCILLON,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,4.921041,44.848844,0.86,housenumber,480 Chemin de Francillon 26760 Montéléger,26196_0096_00480,G,480 CHEMIN DE FRANCILLON,
333893899,00018,33389389900018,O,1900-01-01,,,,2011-04-28T00:28:37,false,2,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.11,NAP,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
333930808,00014,33393080800014,O,1963-01-01,NN,,,,true,1,,,,,QU DE RIGOMOND,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334123411,00012,33412341100012,O,1965-05-05,NN,,,2008-01-04T20:47:09,true,3,,,,,QUARTIER LES BLACHES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.915061,44.849159,0.95,street,Quartier les Blaches 26760 Montéléger,26196_zmga6w,G,QUARTIER LES BLACHES,
334194917,00012,33419491700012,O,1968-01-01,NN,,,2008-01-04T20:47:59,true,3,,2,,CRS,DES PLATANES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.932726,44.853677,0.85,housenumber,2 Cours des Platanes 26760 Montéléger,26196_0054_00002,G,2 COURS DES PLATANES,
334419850,00014,33441985000014,O,1981-01-01,NN,,,,true,1,,,,,QUARTIER MASSARD,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,4.928381,44.851792,0.57,street,Quartier les Marauds 26760 Montéléger,26196_b12wak,G,QUARTIER LES MARAUDS,
334433083,00014,33443308300014,O,1969-01-01,NN,,,2008-01-04T20:50:45,true,3,,,,,QUARTIER CORBAS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.935558,44.834283,0.83,street,Quartier Corbat 26760 Montéléger,26196_urq80a,G,QUARTIER CORBAT,
334598372,00012,33459837200012,O,1985-11-04,NN,,,,true,1,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4R,NAF1993,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
335183836,00089,33518383600089,O,2009-04-01,11,2019,,2021-10-27T08:31:06,false,1,ZONE D'ACTIVITES,,,QUA,BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,32.50A,NAFRev2,O,4.916908,44.887351,0.69,street,Beauvert 26760 Montéléger,26196_443o3g,G,BEAUVERT,
335183836,00121,33518383600121,O,2011-11-01,,,,2012-02-15T08:52:00,false,1,,,,,ZONE D'ACTIVITES DE BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
335230736,00019,33523073600019,O,1986-03-15,NN,,,,true,3,,,,QUAI,VICHEROLLES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,4.9273,44.859137,0.79,street,Quartier Vicherolles 26760 Montéléger,26196_lltevk,G,QUARTIER VICHEROLLES,
337720395,00017,33772039500017,O,1986-05-13,NN,,,2008-11-07T00:56:31,true,3,,,,QUA,LE PETIT MONTALIVET,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,4.955095,44.846801,0.68,street,Chemin du Petit Montalivet 26760 Montéléger,26196_0113,G,CHEMIN DU PETIT MONTALIVET,
337722052,00038,33772205200038,O,,NN,,,,true,1,,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,74.4B,NAF1993,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
338253081,17069,33825308117069,O,2003-04-01,01,2019,,2021-10-27T08:31:49,false,4,IME MONTELEGER ADAPEI 26,,,,QUARTIER PERION,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,56.29A,NAFRev2,O,4.939643,44.845827,0.6,street,Quartier Zodinon 26760 Montéléger,26196_bqhnwi,G,QUARTIER ZODINON,
338253131,07105,33825313107105,O,2000-05-01,NN,,,2012-05-05T02:32:19,false,5,LYCEE DU VAL DE DROME,,,RTE,DE VALENCE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.29A,NAFRev2,O,4.935337,44.848582,0.41,street,Rue de la Valvignère 26760 Montéléger,26196_0127,G,RUE DE LA VALVIGNERE,
338963689,00025,33896368900025,O,1993-01-14,NN,,,,false,3,,,,QUA,BEAUVERT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,70.2C,NAF1993,N,4.916908,44.887351,0.69,street,Beauvert 26760 Montéléger,26196_443o3g,G,BEAUVERT,
339291023,00010,33929102300010,O,1985-11-04,,,,2006-11-25T10:34:42,false,4,SALLE PAROISSAL,,,,LE VILLAGE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,92.6C,NAF1993,N,4.935265,44.856102,0.36,street,Lotissement le Serre d’Orfeuille 26760 Montéléger,26196_A022,G,LOTISSEMENT LE SERRE D ORFEUILLE,
339291023,00028,33929102300028,O,1994-04-15,01,2019,,2021-10-27T08:32:40,true,3,,,,,MAIRIE,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.927885,44.846311,0.38,street,Chemin de Comborie 26760 Montéléger,26196_0087,G,CHEMIN DE COMBORIE,
339357048,00018,33935704800018,O,,NN,,,,true,1,,,,,PONT DE LORIENT,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.919119,44.867827,0.74,street,Route de Lorient 26760 Montéléger,26196_0104,G,ROUTE DE LORIENT,
339708323,00011,33970832300011,O,,NN,,,,true,1,,,,,QUARTIER DES ROUTES,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,31.3Z,NAF1993,N,4.918686,44.842015,0.57,street,Quartier les Reynes Ouest 26760 Montéléger,26196_pvjpyb,G,QUARTIER LES REYNES OUEST,
340079979,00019,34007997900019,O,1983-06-10,NN,,,,true,1,,,,,QUARTIER CHAMPBLANC,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4C,NAF1993,N,4.926779,44.836649,0.9,street,Quartier Champblancs 26760 Montéléger,26196_ktf823,G,QUARTIER CHAMPBLANCS,
340229509,00013,34022950900013,O,,NN,,,,true,1,,,,,LES CLOS,26760,MONTELEGER,,,26196,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,60.03,NAP,N,4.935377,44.850001,0.73,street,Lotissement les Clots 26760 Montéléger,26196_A005,G,LOTISSEMENT LES CLOTS,