siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021004445,00017,02100444500017,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,3,DOMAINE DE LA RIS,,,DOM,DE LA RIS FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.357725,43.112805,0.86,street,Domaine de la Ris Faviere 83230 Bormes-les-Mimosas,83019_a465,G,DOMAINE DE LA RIS FAVIERE,
021006853,00010,02100685300010,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021014139,00014,02101413900014,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021018858,00015,02101885800015,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,RES,LES RIVES DE LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.352528,43.125395,0.78,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021018973,00012,02101897300012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021019013,00016,02101901300016,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021019179,00015,02101917900015,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,LA FAVIERE,,,AV,DE LA MER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.351211,43.123716,0.8,street,Avenue de la Mer 83230 Bormes-les-Mimosas,83019_0524,G,AVENUE DE LA MER,
021019302,00013,02101930200013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,2,,AV,DE LA MER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.351211,43.123716,0.69,street,Avenue de la Mer 83230 Bormes-les-Mimosas,83019_0524,G,AVENUE DE LA MER,
021019344,00015,02101934400015,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,1,,AV,DE LA MER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.351211,43.123716,0.69,street,Avenue de la Mer 83230 Bormes-les-Mimosas,83019_0524,G,AVENUE DE LA MER,
021019351,00010,02101935100010,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021019484,00019,02101948400019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021019930,00011,02101993000011,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021025614,00013,02102561400013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2011-08-11,A,,,,,81.10Z,NAFRev2,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
021025721,00016,02102572100016,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,QU POINTE DU GOURON,,,,GOURON,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.362583,43.124138,0.92,street,Sentier du Gouron 83230 Bormes-les-Mimosas,83019_0384,G,SENTIER DU GOURON,
054803531,00034,05480353100034,O,1990-07-01,,,,2019-11-14T14:01:02,false,3,IMM RES DU LEVANT,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,15.8F,NAF1993,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
057813131,00307,05781313100307,O,2018-07-02,,,,2019-11-14T14:01:02,false,1,BARRAGE DE,,,,TRAPAN,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2018-07-02,A,SCP MICROCENTRALE DE TRAPAN,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,6.287999,43.138996,0.93,street,Le Trapan 83230 Bormes-les-Mimosas,83019_ofsdbb,G,LE TRAPAN,
077320133,00059,07732013300059,O,1994-11-01,NN,,,2019-11-14T14:01:02,false,6,,,,,LE PERUSSIER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2006-01-30,F,NICOLE BERNARD,,,,52.6B,NAFRev1,O,6.343468,43.140596,0.39,street,Le Grand Plantier 83230 Bormes-les-Mimosas,83019_b061,G,LE GRAND PLANTIER,
180046013,01486,18004601301486,O,2014-05-16,01,2018,,2020-08-25T10:13:46,false,2,,,,,LA MALHERBE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2017-01-22,A,FORT DE BREGANCON,,,,91.03Z,NAFRev2,O,6.351251,43.121422,0.33,street,Chemin de la Mer 83230 Bormes-les-Mimosas,83019_0526,G,CHEMIN DE LA MER,
180070039,00474,18007003900474,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,5,,4935,,RTE,DU DOM,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2010-06-24,F,DOMAINE EXPERIMENTAL RUSCAS,,,,72.19Z,NAFRev2,N,6.370172,43.190288,0.83,housenumber,4935 Route du Dom 83230 Bormes-les-Mimosas,83019_0313_04935,G,4935 ROUTE DU DOM,
198309270,00025,19830927000025,O,2005-07-20,12,2018,,2020-08-25T10:14:27,true,2,,,,,LA BASTIDE NEUVE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.8238641,43.6852393,0.9,poi.track,Chemin de la Bastide Neuve Ginasservis,https://osm.org/way/407757092,G,,
218300192,00018,21830019200018,O,1983-03-01,22,2018,,2020-08-25T10:19:22,true,3,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
218300192,00026,21830019200026,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,BD,DE LA REPUBLIQUE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2006-02-17,F,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,80.1Z,NAFRev1,N,6.343869,43.151266,0.85,street,Boulevard de la République 83230 Bormes-les-Mimosas,83019_0820,G,BOULEVARD DE LA REPUBLIQUE,
218300192,00034,21830019200034,O,1983-12-21,12,2018,,2020-08-25T10:19:22,false,5,,2010,,CHE,DU TRAIN DES PIGNES,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2010-12-31,A,ECOLE MATERNELLE PUB F HEMERIC,,,,85.10Z,NAFRev2,O,6.337771,43.142865,0.89,housenumber,2010 Chemin du Train des Pignes 83230 Bormes-les-Mimosas,83019_0951_02010,G,2010 CHEMIN DU TRAIN DES PIGNES,
218300192,00067,21830019200067,O,1997-06-02,NN,,,2019-11-14T14:01:02,false,4,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU BORMES,,,,36.00Z,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
218300192,00075,21830019200075,O,1997-06-02,NN,,,2019-11-14T14:01:02,false,4,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BORMES,,,,37.00Z,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
218300192,00083,21830019200083,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
218300192,00091,21830019200091,O,2002-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
218300192,00109,21830019200109,O,2006-02-17,12,2018,,2020-08-25T10:19:22,false,3,,602,,CHE,DU CONTENT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2010-12-31,A,ECOLE ELEMENTAIRE PUB JEAN MOULIN,,,,85.20Z,NAFRev2,O,6.33213,43.138054,0.85,housenumber,602 Chemin du Content 83230 Bormes-les-Mimosas,83019_0277_00602,G,602 CHEMIN DU CONTENT,
248300022,00014,24830002200014,O,1983-03-01,01,2018,,2020-08-25T10:20:09,true,4,HOTEL DE VILLE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
248300022,00022,24830002200022,O,2009-01-01,,,,2019-11-14T14:01:02,false,1,,,,,LE VILLAGE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2009-01-01,A,STATION D'EPURATION,,,,37.00Z,NAFRev2,N,6.333015,43.141519,0.44,street,Allee de la Vigne Vierge 83230 Bormes-les-Mimosas,83019_1020,G,ALLEE DE LA VIGNE VIERGE,
248300022,00030,24830002200030,O,2017-01-26,,,,2019-11-14T14:01:02,false,1,,629,,BD,DU LEVANT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2017-01-26,A,MAISON FUNERAIRE,,,,96.03Z,NAFRev2,N,6.344839,43.144858,0.84,housenumber,629 Boulevard du Levant 83230 Bormes-les-Mimosas,83019_0445_00629,G,629 BOULEVARD DU LEVANT,
268300753,00012,26830075300012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2013-02-17,A,CDE,,,,88.99B,NAFRev2,O,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
268301413,00012,26830141300012,O,1984-12-04,02,2018,,2020-08-25T10:21:24,true,3,HOTEL DE VILLE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
268301413,00020,26830141300020,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE DE PERSONNES AGEES,,,,87.30A,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
278300611,00011,27830061100011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
278302468,00014,27830246800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
278302542,00016,27830254200016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
288300403,00376,28830040300376,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,189,,AV,DES LIGURES,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.350412,43.138007,0.63,street,Avenue des Ligures 83230 Bormes-les-Mimosas,83019_0451,G,AVENUE DES LIGURES,
298300963,00014,29830096300014,O,1956-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-05-20,F,ROSES A BORMES,,,,42.99Z,NAFRev2,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
298300963,00022,29830096300022,O,2008-05-20,,,,2019-11-14T14:01:02,true,1,,1385,,BD,DU MONT DES ROSES,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,42.99Z,NAFRev2,N,6.331838,43.14836,0.87,housenumber,1385 Boulevard du Mont des Roses 83230 Bormes-les-Mimosas,83019_0595_01385,G,1385 BOULEVARD DU MONT DES ROSES,
298301011,00011,29830101100011,O,1961-04-01,00,2017,,2019-11-14T14:01:02,false,6,MAIRIE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,42.99Z,NAFRev2,O,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
298301011,00029,29830101100029,O,2017-08-04,03,2018,,2020-08-25T10:21:36,true,2,DOMAINE DU CAP BENAT,48,,RTE,DU CAP,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.32A,NAFRev2,O,6.361963,43.098017,0.82,housenumber,48 Route du Cap 83230 Bormes-les-Mimosas,83019_0178_00048,G,48 ROUTE DU CAP,
298301060,00018,29830106000018,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,ST FRANCOIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2002-12-31,F,ORMES,,,,70.1C,NAF1993,N,6.344748,43.151291,0.7,street,Place Saint Francois 83230 Bormes-les-Mimosas,83019_0896,G,PLACE SAINT FRANCOIS,
300067964,00027,30006796400027,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,4,,1404,,CHE,DU NIEL,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,6.317116,43.133895,0.84,housenumber,1404 Chemin du Niel 83230 Bormes-les-Mimosas,83019_0643_01404,G,1404 CHEMIN DU NIEL,
300079407,00015,30007940700015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'ORMEAU,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.342371,43.150667,0.95,street,Rue de l'Ormeau 83230 Bormes-les-Mimosas,83019_0680,G,RUE DE L ORMEAU,
300079720,00011,30007972000011,O,1973-01-01,NN,,,2019-11-14T14:01:02,false,3,,39,,RUE,CARNOT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.1B,NAFRev1,N,6.342028,43.151247,0.95,housenumber,39 Rue Carnot 83230 Bormes-les-Mimosas,83019_0180_00039,G,39 RUE CARNOT,
300079720,00029,30007972000029,O,1982-12-31,NN,,,2019-11-14T14:01:02,false,3,,39,,RUE,CARNOT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,6.342028,43.151247,0.95,housenumber,39 Rue Carnot 83230 Bormes-les-Mimosas,83019_0180_00039,G,39 RUE CARNOT,
300079720,00037,30007972000037,O,2004-01-01,,,,2019-11-14T14:01:02,true,4,,560,,,VOIE ROMAINE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,01.21Z,NAFRev2,N,6.338014,43.145178,0.95,housenumber,560 Voie Romaine 83230 Bormes-les-Mimosas,83019_0859_00560,G,560 VOIE ROMAINE,
300246428,00019,30024642800019,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER BAGUIER SUD,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.344426,43.164411,0.48,street,Baguier 83230 Bormes-les-Mimosas,83019_sru6kg,G,BAGUIER,
300343316,00026,30034331600026,O,1997-01-17,NN,,,2019-11-14T14:01:02,true,3,,,,IMP,DES POIVRIERS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.347433,43.145151,0.84,street,Impasse des Poivriers 83230 Bormes-les-Mimosas,83019_0750,G,IMPASSE DES POIVRIERS,
300446267,00027,30044626700027,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,3,,RUE,CARNOT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.49Z,NAFRev2,N,6.342546,43.151748,0.95,housenumber,3 Rue Carnot 83230 Bormes-les-Mimosas,83019_0180_00003,G,3 RUE CARNOT,
300554060,00016,30055406000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RLE,DE L HORLOGE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,6.341176,43.150953,0.84,street,Ruelle de l'Horloge 83230 Bormes-les-Mimosas,83019_0960,G,RUELLE DE L HORLOGE,
300580933,00020,30058093300020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES DAUPHINS RES LA BERGER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
300585973,00013,30058597300013,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU LOGIS,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.341007,43.150552,0.95,street,Rue du Logis 83230 Bormes-les-Mimosas,83019_0460,G,RUE DU LOGIS,
300618881,00027,30061888100027,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,,PARC DU SOLEIL LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.354783,43.128338,0.5,street,Residence les Parcs du Soleil 83230 Bormes-les-Mimosas,83019_a405,G,RESIDENCE LES PARCS DU SOLEIL,
300618899,00011,30061889900011,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,PLAGE DE LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.351102,43.127202,0.71,street,Rue des Jardins de la Faviere 83230 Bormes-les-Mimosas,83019_0413,G,RUE DES JARDINS DE LA FAVIERE,
300618956,00019,30061895600019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.352528,43.125395,0.78,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
300632478,00016,30063247800016,O,1990-01-16,01,2018,,2020-08-25T10:21:46,true,4,LIEU DIT PARC DE L'ESTAGNOL BREGANCON,,,RTE,DE LEOUBE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,6.313585,43.113398,0.82,street,Route de Léoube 83230 Bormes-les-Mimosas,83019_0441,G,ROUTE DE LEOUBE,
300632494,00013,30063249400013,O,,,,,2019-11-14T14:01:02,true,1,,,,,LEOUBE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,01.1G,NAF1993,N,6.313585,43.113398,0.92,street,Route de Léoube 83230 Bormes-les-Mimosas,83019_0441,G,ROUTE DE LEOUBE,
300780905,00034,30078090500034,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,4,ZA DU PERUISSIER,,,,LE MOURARD,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8D,NAF1993,N,6.333426,43.148611,0.44,street,Le Mont des Roses 83230 Bormes-les-Mimosas,83019_b080,G,LE MONT DES ROSES,
301005260,00031,30100526000031,O,1983-07-10,NN,,3213ZZ,2019-11-14T14:01:02,false,4,LE CABESTAN LES ARBOUSIERS,504,,BD,DE LA PLAGE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2002-09-20,F,MAEVA,,,,52.1J,NAF1993,N,6.359215,43.124236,0.85,housenumber,504 Boulevard de la Plage 83230 Bormes-les-Mimosas,83019_0735_00504,G,504 BOULEVARD DE LA PLAGE,
301005260,00049,30100526000049,O,1992-04-22,,,,2019-11-14T14:01:02,false,4,LE CABESTAN LES ARBOUSIERS,504,,BD,DE LA PLAGE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2001-12-31,F,L OURSIN,,,,52.4N,NAF1993,N,6.359215,43.124236,0.85,housenumber,504 Boulevard de la Plage 83230 Bormes-les-Mimosas,83019_0735_00504,G,504 BOULEVARD DE LA PLAGE,
301076147,00018,30107614700018,O,1974-01-01,01,2018,,2020-08-25T10:21:52,true,6,LA FAVIERE,,,,LE PORT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,56.10A,NAFRev2,N,6.363461,43.120943,0.91,locality,Residence le Cap Blanc le Port 83230 Bormes-les-Mimosas,83019_a181,G,RESIDENCE LE CAP BLANC LE PORT,
301093332,00072,30109333200072,O,2002-06-04,,,,2019-11-14T14:01:02,false,3,RESIDENCE DE LA MER BATIME,164,,BD,DU FRONT DE MER,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2002-12-25,F,L'ART DE LA PEINTURE,,,,45.4J,NAF1993,O,6.358907,43.122328,0.7,street,Boulevard du Front de Mer 83230 Bormes-les-Mimosas,83019_0357,G,BOULEVARD DU FRONT DE MER,
301095360,00030,30109536000030,O,1982-10-01,,,,2019-11-14T14:01:02,true,1,,126,,BD,DU MONT DES ROSES,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,67.2Z,NAF1993,N,6.336716,43.14395,0.87,housenumber,126 Boulevard du Mont des Roses 83230 Bormes-les-Mimosas,83019_0595_00126,G,126 BOULEVARD DU MONT DES ROSES,
301542692,00043,30154269200043,O,,NN,,,2019-11-14T14:01:02,true,1,,88,,PL,DE VERDUN,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.3E,NAF1993,N,6.340689,43.143871,0.83,housenumber,88 Place de Verdun 83230 Bormes-les-Mimosas,83019_1008_00088,G,88 PLACE DE VERDUN,
301543377,00024,30154337700024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LOT LA VIEILLE BERGERIE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.345835,43.136902,0.59,street,Lotissement la Bergerie 83230 Bormes-les-Mimosas,83019_a045,G,LOTISSEMENT LA BERGERIE,
301658464,00054,30165846400054,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 298,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
301687158,00016,30168715800016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA FAVIERE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.352528,43.125395,0.92,street,Res les Treilles de la Faviere 83230 Bormes-les-Mimosas,83019_a485,G,RES LES TREILLES DE LA FAVIERE,
301706016,00047,30170601600047,O,1987-09-01,NN,,4520AC,2019-11-14T14:01:02,true,3,,169,,CHE,DE L ORGE,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.325831,43.136983,0.85,housenumber,169 Chemin de l'Orge 83230 Bormes-les-Mimosas,83019_0668_00169,G,169 CHEMIN DE L ORGE,
301890257,00027,30189025700027,O,1980-04-01,NN,,,2019-11-14T14:01:02,true,5,ZI LE PERUSSIER,840,,CHE,DES BERLES,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.347872,43.132338,0.85,housenumber,840 Chemin des Berles 83230 Bormes-les-Mimosas,83019_0078_00840,G,840 CHEMIN DES BERLES,
302077128,00031,30207712800031,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,4,RN 559 QUARTIER RAVEL,1127,,AV,LOU MISTRAOU,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.4M,NAFRev1,O,6.346991,43.142337,0.85,housenumber,1127 Avenue Lou Mistraou 83230 Bormes-les-Mimosas,83019_0539_01127,G,1127 AVENUE LOU MISTRAOU,
302077169,00209,30207716900209,O,2014-01-01,01,2018,,2020-08-25T10:22:11,false,1,,28,,BD,DU LEVANT,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,2014-01-01,A,POMPES FUNEBRES FEMENIA,,,,96.03Z,NAFRev2,O,6.338649,43.144475,0.83,housenumber,28 Boulevard du Levant 83230 Bormes-les-Mimosas,83019_0445_00028,G,28 BOULEVARD DU LEVANT,
302091434,00050,30209143400050,O,1990-07-09,NN,,,2019-11-14T14:01:02,false,4,QUARTIER DU PIN,,,,LE PIN,83230,BORMES-LES-MIMOSAS,,,83019,,,,,,,,,,,,,,,,,,,1995-12-25,F,SALON JEAN FRANCOIS,,,,93.0D,NAF1993,O,6.329738,43.104575,0.78,locality,Voie Communale N3 du Pin à Cabasson 83230 Bormes-les-Mimosas,83019_0270,G,VOIE C N3 DU PIN A CABASSON,