siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086940095,00028,08694009500028,O,,NN,,,,true,1,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1976-06-06,F,,,,,86.06,NAP,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
212703896,00010,21270389600010,O,1983-03-01,02,2019,,2021-10-27T08:07:33,true,3,,,,RUE,DE LA MAIRIE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.965585,49.152484,0.94,street,Rue de la Mairie 27110 Marbeuf,27389_0040,G,RUE DE LA MAIRIE,
262704000,00013,26270400000013,O,1995-12-25,NN,,,2022-05-30T13:36:25,true,3,,,,RUE,DE LA MAIRIE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.965585,49.152484,0.94,street,Rue de la Mairie 27110 Marbeuf,27389_0040,G,RUE DE LA MAIRIE,
303846299,00061,30384629900061,O,2004-07-06,00,2019,,2021-12-24T08:38:12,true,5,DUMONTIER,2,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.49Z,NAFRev2,N,0.96774,49.149001,0.95,housenumber,2 Rue Dumontier 27110 Marbeuf,27389_0018_00002,G,2 RUE DUMONTIER,
309522290,00019,30952229000019,O,,NN,,,,true,1,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
310272737,00019,31027273700019,O,,,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
315326819,00010,31532681900010,O,1965-01-01,NN,,,2008-06-13T11:24:32,true,4,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
318341286,00017,31834128600017,O,1980-01-01,NN,,,2009-06-27T04:13:18,false,3,,69,,RUE,DU MONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3H,NAF1993,O,0.965019,49.161426,0.81,housenumber,69 Rue Dumontier 27110 Marbeuf,27389_0018_00069,G,69 RUE DUMONTIER,
319444972,00057,31944497200057,O,2013-04-01,,,,2013-10-09T03:16:14,true,2,,3,,RTE,DE SAINT AUBIN,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,43.91A,NAFRev2,N,0.969581,49.148788,0.93,housenumber,3 Rte de Saint Aubin d’Ecrosville 27110 Marbeuf,27389_a0yro3_00003,G,3 RTE DE ST AUBIN D ECROSVILLE,
319637450,00028,31963745000028,O,1986-04-01,NN,,,2008-07-08T20:06:14,true,4,,,,CHE,DE LA MARE BLONDE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41B,NAFRev2,N,0.963508,49.149821,0.81,street,Rue de la Mare Blonde 27110 Marbeuf,27389_0038,G,RUE DE LA MARE BLONDE,
323076117,00015,32307611700015,O,1981-10-01,NN,,,2009-06-27T04:26:39,true,5,,3,,RUE,DU BAS DU PRE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.970772,49.156518,0.94,housenumber,3 Rue du Bas du Pré 27110 Marbeuf,27389_0002_00003,G,3 RUE DU BAS DU PRE,
323862474,00018,32386247400018,O,,,,,2013-03-26T03:36:51,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
324696723,00026,32469672300026,O,1988-04-12,NN,,,2015-10-07T03:16:46,true,3,LA CHENAIE,14,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.964396,49.149476,0.95,housenumber,14 Rue des Oiseaux 27110 Marbeuf,27389_0045_00014,G,14 RUE DES OISEAUX,
325367662,00013,32536766200013,O,1982-06-15,NN,,,2008-01-04T19:06:07,true,5,,,,,CHATEAU,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
327791380,00014,32779138000014,O,,,,,,true,1,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
328665757,00014,32866575700014,O,1983-11-07,11,2019,,2021-10-27T08:26:44,true,4,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
328964986,00017,32896498600017,O,1983-10-15,NN,,,2007-01-18T09:18:27,true,4,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339650665,00021,33965066500021,O,1900-01-01,NN,,,2017-01-04T10:11:46,false,4,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
339825945,00035,33982594500035,O,1993-11-05,12,2019,,2021-10-27T08:33:07,true,4,,,,,,27110,MARBEUF,,BP 13,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
340142942,00010,34014294200010,O,1987-02-05,NN,,,2008-11-07T01:00:08,true,4,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
340528983,00026,34052898300026,O,1990-04-14,NN,,,2011-10-05T09:49:38,false,4,RATTACHEMENT MAIRIE,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.21Z,NAFRev2,N,0.965585,49.152484,0.34,street,Rue de la Mairie 27110 Marbeuf,27389_0040,D,RUE DE LA MAIRIE,
341091239,00010,34109123900010,O,1987-04-06,NN,,,2017-05-04T05:23:06,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341104859,00010,34110485900010,O,,NN,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,01.80,NAP,N,,,0,,,,,,
342212644,00013,34221264400013,O,1987-07-03,NN,,,2008-01-04T22:00:59,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342926904,00026,34292690400026,O,1993-12-31,NN,,,2006-10-27T03:18:03,true,3,,,,,LA CHENAIE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.969059,49.147919,0.43,street,Chemin de la Garenne 27110 Marbeuf,27389_0046,G,CHEMIN DE LA GARENNE,
344761598,00012,34476159800012,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,55.73,NAP,N,0.965585,49.152484,0.94,street,Rue de la Mairie 27110 Marbeuf,27389_0040,G,RUE DE LA MAIRIE,
344783675,00012,34478367500012,O,1988-04-25,NN,,,2010-07-29T04:36:14,true,3,,,,RUE,AUX BOEUFS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,45.4C,NAFRev1,N,0.967383,49.154584,0.94,street,Rue aux Boeufs 27110 Marbeuf,27389_0003,G,RUE AUX BOEUFS,
345015010,00019,34501501000019,O,1988-07-01,NN,,,2020-08-25T10:42:23,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347946857,00013,34794685700013,O,1988-10-01,NN,,,2019-12-24T03:47:54,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348255837,00018,34825583700018,O,1988-10-10,NN,,,2008-01-05T19:38:34,true,3,,,,,LA CHENAIE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.969059,49.147919,0.43,street,Chemin de la Garenne 27110 Marbeuf,27389_0046,G,CHEMIN DE LA GARENNE,
351702766,00046,35170276600046,O,2006-12-04,,,,2010-03-25T19:50:09,true,1,,6,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.3E,NAFRev1,N,0.966046,49.150573,0.95,housenumber,6 Rue Dumontier 27110 Marbeuf,27389_0018_00006,G,6 RUE DUMONTIER,
351770888,00029,35177088800029,O,1999-09-01,NN,,,2008-11-08T00:28:20,false,4,,5,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.4F,NAFRev1,O,0.969755,49.160236,0.94,housenumber,5 Rue Colombel 27110 Marbeuf,27389_0011_00005,G,5 RUE COLOMBEL,
352535769,00017,35253576900017,O,1989-10-01,NN,,,2008-07-25T09:27:05,true,4,,8,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,0.967839,49.15193,0.95,housenumber,8 Rue des Epis 27110 Marbeuf,27389_0021_00008,G,8 RUE DES EPIS,
377668827,00027,37766882700027,O,2002-06-22,NN,,,,true,1,,3,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,92.3A,NAF1993,N,0.966478,49.150522,0.95,housenumber,3 Rue des Epis 27110 Marbeuf,27389_0021_00003,G,3 RUE DES EPIS,
378065049,00017,37806504900017,O,1990-04-18,NN,,,2008-01-04T21:11:36,true,3,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
379706690,00011,37970669000011,O,1990-10-01,NN,,,2014-06-14T00:11:10,true,5,CHATEAU DE MARBEUF,,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,0.965872,49.154232,0.95,street,Rue Dumontier 27110 Marbeuf,27389_0018,G,RUE DUMONTIER,
380840074,00013,38084007400013,O,,NN,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
382142693,00011,38214269300011,O,,,,,,true,1,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,51.6G,NAF1993,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
383258100,00015,38325810000015,O,1991-10-01,NN,,,2018-09-12T04:36:23,true,3,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
384728192,00012,38472819200012,O,1992-02-01,NN,,,2008-01-04T22:42:53,true,3,,,,,SENTE COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.971181,49.160781,0.64,street,Rue Colombel 27110 Marbeuf,27389_0011,G,RUE COLOMBEL,
384729489,00011,38472948900011,O,1992-02-01,NN,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384934139,00013,38493413900013,O,1992-04-06,NN,,,2008-11-08T00:46:04,true,3,,,,,LE VILLAGE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.970222,49.14831,0.36,street,Rte de Saint Aubin d’Ecrosville 27110 Marbeuf,27389_a0yro3,G,RTE DE SAINT AUBIN D ECROSVILLE,
390600807,00015,39060080700015,O,1993-01-01,11,2019,4520AB,2021-10-27T08:18:20,true,5,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,O,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
391116399,00018,39111639900018,O,1993-04-01,NN,,,2006-10-28T01:41:41,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392035184,00010,39203518400010,O,,,,,,true,1,,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2J,NAF1993,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
393728894,00014,39372889400014,O,1994-01-21,NN,,,2021-12-02T12:03:23,true,3,,,,RUE,DU RESSAULT,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.971242,49.157694,0.43,street,Rue du Bas du Pré 27110 Marbeuf,27389_0002,G,RUE DU BAS DU PRE,
393902697,00035,39390269700035,O,1997-12-31,NN,,8211ZP,2018-11-07T03:45:42,true,5,,47,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,82.11Z,NAFRev2,N,0.965713,49.158534,0.95,housenumber,47 Rue Dumontier 27110 Marbeuf,27389_0018_00047,G,47 RUE DUMONTIER,
394655625,00017,39465562500017,O,1994-02-22,NN,,,,true,3,,,,RUE,DU BAS DU PRE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.971242,49.157694,0.94,street,Rue du Bas du Pré 27110 Marbeuf,27389_0002,G,RUE DU BAS DU PRE,
397535519,00029,39753551900029,O,1996-08-01,NN,,,2011-07-19T05:28:02,true,3,M. DUBOS,4,,SEN,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.971132,49.160451,0.63,housenumber,4 Rue Colombel 27110 Marbeuf,27389_0011_00004,G,4 RUE COLOMBEL,
398929745,00014,39892974500014,O,,NN,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
399124213,00030,39912421300030,O,2019-08-26,03,2019,1812ZA,2021-10-27T08:25:23,true,1,ZA LA COURSIERE,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,IMPACT,18.12Z,NAFRev2,O,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
401960588,00010,40196058800010,O,1995-07-26,NN,,,2008-01-04T19:56:02,true,3,LA CHENEE,,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.963503,49.149095,0.95,street,Rue des Oiseaux 27110 Marbeuf,27389_0045,G,RUE DES OISEAUX,
403287659,00011,40328765900011,O,1995-02-01,NN,,,2008-01-04T20:19:54,true,3,,,,RUE,DES EPRIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.967876,49.152913,0.76,street,Rue des Epis 27110 Marbeuf,27389_0021,G,RUE DES EPIS,
404665713,00016,40466571300016,O,1980-01-01,NN,,,,true,1,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407728666,00014,40772866600014,O,1996-06-01,NN,,4334ZC,2015-03-17T00:47:37,true,5,,11,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.964621,49.147466,0.85,housenumber,11 Route de Louviers 27110 Marbeuf,27389_0036_00011,G,11 ROUTE DE LOUVIERS,
407728666,00022,40772866600022,O,2002-08-12,NN,,,2008-11-08T01:19:07,false,4,,,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,45.4J,NAFRev1,N,0.967876,49.152913,0.95,street,Rue des Epis 27110 Marbeuf,27389_0021,G,RUE DES EPIS,
409689734,00013,40968973400013,O,1996-10-16,NN,,,,true,1,,31,,RUE,D UMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.1A,NAF1993,N,0.963694,49.158182,0.32,street,Rue Guy d’Aché 27110 Marbeuf,27389_0030,G,RUE GUY D ACHE,
410769822,00017,41076982200017,O,1996-12-04,NN,,,2008-01-04T21:48:52,true,3,,5,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.969755,49.160236,0.94,housenumber,5 Rue Colombel 27110 Marbeuf,27389_0011_00005,G,5 RUE COLOMBEL,
411310170,00021,41131017000021,O,2000-09-30,NN,,,,true,1,,8,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.963975,49.149236,0.95,housenumber,8 Rue des Oiseaux 27110 Marbeuf,27389_0045_00008,G,8 RUE DES OISEAUX,
412616955,00032,41261695500032,O,2006-05-16,,,,2012-05-15T11:04:14,true,3,,19,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2012-04-30,F,AUX RENDEZ-VOUS DES CHASSEURS,,,,56.30Z,NAFRev2,N,0.968253,49.148702,0.85,housenumber,19 Route de Louviers 27110 Marbeuf,27389_0036_00019,G,19 ROUTE DE LOUVIERS,
414831024,00016,41483102400016,O,1997-11-06,NN,,,,false,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
418040176,00012,41804017600012,O,1998-04-01,NN,,,2013-02-27T19:39:03,true,6,,19,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,49.41B,NAFRev2,N,0.962167,49.148209,0.95,housenumber,19 Rue des Oiseaux 27110 Marbeuf,27389_0045_00019,G,19 RUE DES OISEAUX,
420808842,00017,42080884200017,O,1998-10-01,NN,,3299ZG,2015-03-17T00:54:42,true,4,,5,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,0.962433,49.147018,0.84,housenumber,5 Route de Louviers 27110 Marbeuf,27389_0036_00005,G,5 ROUTE DE LOUVIERS,
421593385,00014,42159338500014,O,1999-01-11,,,,,true,1,,11,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6G,NAF1993,N,0.967883,49.152819,0.95,housenumber,11 Rue des Epis 27110 Marbeuf,27389_0021_00011,G,11 RUE DES EPIS,
421663808,00010,42166380800010,O,1999-02-01,NN,,,2017-12-29T04:17:30,true,5,,13,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.99C,NAFRev2,N,0.965351,49.151261,0.95,housenumber,13 Rue Dumontier 27110 Marbeuf,27389_0018_00013,G,13 RUE DUMONTIER,
428257430,00028,42825743000028,O,2004-07-06,,,,2008-01-05T01:24:27,true,3,,2,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.96774,49.149001,0.95,housenumber,2 Rue Dumontier 27110 Marbeuf,27389_0018_00002,G,2 RUE DUMONTIER,
430941070,00012,43094107000012,O,1993-09-01,NN,,,2008-01-05T01:57:29,true,3,,,,,,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430941120,00015,43094112000015,O,1997-04-01,NN,,,2008-01-05T01:57:30,true,3,,,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.965872,49.154232,0.95,street,Rue Dumontier 27110 Marbeuf,27389_0018,G,RUE DUMONTIER,
433789682,00013,43378968200013,O,2000-11-01,NN,,,2008-01-04T19:12:02,true,3,,,,SEN,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.971181,49.160781,0.65,street,Rue Colombel 27110 Marbeuf,27389_0011,G,RUE COLOMBEL,
439834912,00016,43983491200016,O,1975-05-02,NN,,,2011-07-28T14:32:39,true,3,LE PRIEURE PRE EGLISE,,,RTE,DE CESSEVILLE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.970222,49.14831,0.58,street,Rte de Saint Aubin d’Ecrosville 27110 Marbeuf,27389_a0yro3,G,RTE DE SAINT AUBIN D ECROSVILLE,
440440477,00014,44044047700014,O,2002-01-15,NN,,,2018-08-30T03:57:54,true,3,,,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.971181,49.160781,0.94,street,Rue Colombel 27110 Marbeuf,27389_0011,G,RUE COLOMBEL,
442071122,00018,44207112200018,O,2002-05-15,NN,,,2021-05-18T03:37:32,true,5,,31,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.965689,49.154215,0.95,housenumber,31 Rue Dumontier 27110 Marbeuf,27389_0018_00031,G,31 RUE DUMONTIER,
443592498,00010,44359249800010,O,2002-11-01,NN,,,2006-11-25T18:07:06,true,3,,19,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,55.4A,NAFRev1,N,0.968253,49.148702,0.85,housenumber,19 Route de Louviers 27110 Marbeuf,27389_0036_00019,G,19 ROUTE DE LOUVIERS,
448480061,00010,44848006100010,O,2003-03-19,NN,,,2020-11-21T03:46:38,true,3,MR ET MME MICHEL LUCIEN,2,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.966576,49.150474,0.95,housenumber,2 Rue des Epis 27110 Marbeuf,27389_0021_00002,G,2 RUE DES EPIS,
449940972,00010,44994097200010,O,2003-07-21,NN,,,2008-01-04T23:57:24,true,3,,3,,RUE,DES FORIERES DE L EST,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2G,NAFRev1,N,0.9682,49.150441,0.94,housenumber,3 Rue des Forieres de l’Est 27110 Marbeuf,27389_h6c2jx_00003,G,3 RUE DES FORIERES DE L EST,
451202352,00014,45120235200014,O,2003-11-05,NN,,,2008-11-08T02:32:11,false,3,,1,,RUE,AUX BOEUFS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,45.2L,NAFRev1,N,0.967665,49.154542,0.94,housenumber,1 Rue aux Boeufs 27110 Marbeuf,27389_0003_00001,G,1 RUE AUX BOEUFS,
453237505,00020,45323750500020,O,2019-04-02,02,2019,,2021-12-04T03:44:59,true,1,ZA DE LA COURSIERE,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,SECRET BATIMENT,41.20B,NAFRev2,O,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
453456014,01215,45345601401215,O,2022-01-01,,,,2022-01-31T09:07:50,false,1,ZA LA COURSIERE,,,RTE,DE LOUVIERS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.20Z,NAFRev2,N,0.965172,49.147751,0.83,street,Route de Louviers 27110 Marbeuf,27389_0036,G,ROUTE DE LOUVIERS,
478578420,00018,47857842000018,O,2004-09-06,,,,2022-03-12T03:42:21,true,4,,2,,RUE,DES EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.966576,49.150474,0.95,housenumber,2 Rue des Epis 27110 Marbeuf,27389_0021_00002,G,2 RUE DES EPIS,
481687531,00014,48168753100014,O,2005-03-24,,,,2015-10-11T03:32:40,true,2,,14,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.964396,49.149476,0.95,housenumber,14 Rue des Oiseaux 27110 Marbeuf,27389_0045_00014,G,14 RUE DES OISEAUX,
488809906,00016,48880990600016,O,2006-02-24,01,2019,,2021-10-27T08:25:55,true,2,,14,,RUE,DES OISEAUX,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.964396,49.149476,0.95,housenumber,14 Rue des Oiseaux 27110 Marbeuf,27389_0045_00014,G,14 RUE DES OISEAUX,
489789065,00013,48978906500013,O,2006-04-15,,,,2016-04-28T11:55:30,false,3,,,,SEN,SENTE COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491653168,00014,49165316800014,O,2006-08-16,,,,2008-01-05T22:16:06,true,2,,,,,SENTE COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.971181,49.160781,0.64,street,Rue Colombel 27110 Marbeuf,27389_0011,G,RUE COLOMBEL,
493014955,00014,49301495500014,O,2006-11-20,,,,2008-01-05T04:32:17,true,2,,5,,RUE,DU BAS DU PRE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.970077,49.156803,0.94,housenumber,5 Rue du Bas du Pré 27110 Marbeuf,27389_0002_00005,G,5 RUE DU BAS DU PRE,
493644322,00015,49364432200015,O,2007-01-03,NN,,4120AZ,2015-03-17T01:34:07,true,5,,4,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,41.20B,NAFRev2,N,0.971132,49.160451,0.94,housenumber,4 Rue Colombel 27110 Marbeuf,27389_0011_00004,G,4 RUE COLOMBEL,
497486498,00015,49748649800015,O,2007-03-20,NN,,,2019-06-24T13:31:00,true,3,,3,,RUE,DU BAS DU PRE,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,35.11Z,NAFRev2,O,0.970772,49.156518,0.94,housenumber,3 Rue du Bas du Pré 27110 Marbeuf,27389_0002_00003,G,3 RUE DU BAS DU PRE,
498215151,00016,49821515100016,O,2007-05-29,,,,2019-10-04T10:36:36,false,3,,7,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,70.10Z,NAFRev2,N,0.970745,49.160241,0.94,housenumber,7 Rue Colombel 27110 Marbeuf,27389_0011_00007,G,7 RUE COLOMBEL,
498215151,00024,49821515100024,O,2019-08-26,,,,2020-02-01T03:55:49,true,1,,3,B,RUE,DES FORIERES DE L EST,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,66.19A,NAFRev2,N,0.968114,49.150738,0.88,housenumber,3bis Rue des Forieres de l’Est 27110 Marbeuf,27389_h6c2jx_00003_bis,G,3BIS RUE DES FORIERES DE L EST,
499512481,00015,49951248100015,O,2007-08-07,NN,,4332AA,2015-03-18T00:11:29,true,4,,7,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,71.20B,NAFRev2,O,0.970745,49.160241,0.94,housenumber,7 Rue Colombel 27110 Marbeuf,27389_0011_00007,G,7 RUE COLOMBEL,
499871317,00016,49987131700016,O,2007-09-05,,,,2017-05-30T16:28:28,true,3,,10,B,RUE,DE L'EPIS,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,0.96792,49.152346,0.64,housenumber,10bis Rue des Epis 27110 Marbeuf,27389_0021_00010_bis,G,10BIS RUE DES EPIS,
501818579,00028,50181857900028,O,2019-05-01,,,,2021-02-23T14:12:29,true,1,,3,,RUE,DUMONTIER,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.21Z,NAFRev2,N,0.966206,49.150136,0.95,housenumber,3 Rue Dumontier 27110 Marbeuf,27389_0018_00003,G,3 RUE DUMONTIER,
502215585,00014,50221558500014,O,2008-01-01,,,,2009-11-24T08:38:45,true,3,LA BERGERIE,9,,RUE,COLOMBEL,27110,MARBEUF,,,27389,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,90.03A,NAFRev2,N,0.971197,49.161425,0.94,housenumber,9 Rue Colombel 27110 Marbeuf,27389_0011_00009,G,9 RUE COLOMBEL,