id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706862,2021-02-09,000001,Vente,175000,9,,RUE DU BOIS VERT,0015,41160,41186,Rahart,41,,,41186000ZM0001,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,1.057429,47.860485
2021-708441,2021-04-09,000001,Echange,17183.25,,,LE HAUT SOUCI,B075,41160,41186,Rahart,41,,,41186000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,24548,1.077218,47.876475
2021-708441,2021-04-09,000001,Echange,17183.25,,,LE HAUT SOUCI,B075,41160,41186,Rahart,41,,,41186000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,24547,1.077218,47.876475
2021-709005,2021-04-19,000002,Vente,32000,4,,RUE DU BOIS VERT,0015,41160,41186,Rahart,41,,,41186000ZK0099,,,,,,,,,,,,,0,1,Maison,38,1,,,,,,1.056858,47.860229
2021-709005,2021-04-19,000002,Vente,32000,4,,RUE DU BOIS VERT,0015,41160,41186,Rahart,41,,,41186000ZK0099,,,,,,,,,,,,,0,1,Maison,18,0,,,,,,1.056858,47.860229
2021-709084,2021-05-11,000001,Vente,65000,,,LE RIPIER,B110,41160,41186,Rahart,41,,,411860000E0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.033472,47.860626
2021-709084,2021-05-11,000001,Vente,65000,5001,F,LE RIPIER,B110,41160,41186,Rahart,41,,,411860000E0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,1.036205,47.85883
2021-709084,2021-05-11,000001,Vente,65000,,,LE RIPIER,B110,41160,41186,Rahart,41,,,411860000E0334,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35437,1.035724,47.860749
2021-709084,2021-05-11,000001,Vente,65000,,,LE RIPIER,B110,41160,41186,Rahart,41,,,411860000E0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70874,1.035724,47.860749
2021-710089,2021-06-04,000001,Vente,51000,,,LE BOURG,B032,41160,41186,Rahart,41,,,411860000C0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,230,1.06856,47.870045
2021-710089,2021-06-04,000001,Vente,51000,1,,IMP DES TILLEULS,0191,41160,41186,Rahart,41,,,41186000ZL0077,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1285,1.0685,47.869839
2021-710089,2021-06-04,000001,Vente,51000,1,,IMP DES TILLEULS,0191,41160,41186,Rahart,41,,,41186000ZL0077,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1550,1.0685,47.869839
2021-711863,2021-08-06,000001,Vente,425000,2,,PL DE L'EGLISE,0070,41160,41186,Rahart,41,,,41186000ZE0074,,,,,,,,,,,,,0,1,Maison,340,8,AG,terrains d'agrément,,,3855,1.068038,47.871065
2021-711863,2021-08-06,000001,Vente,425000,2,,PL DE L'EGLISE,0070,41160,41186,Rahart,41,,,41186000ZE0074,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,3675,1.068038,47.871065
2021-712552,2021-08-19,000001,Vente,95000,,,LA PIECE DU RIPIER,B096,41160,41186,Rahart,41,,,41186000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,108862,1.038465,47.863652
2021-712552,2021-08-19,000001,Vente,95000,,,LA PIECE DU RIPIER,B096,41160,41186,Rahart,41,,,41186000ZI0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,1.038465,47.863652
2021-712552,2021-08-19,000001,Vente,95000,,,LA PIECE DU RIPIER,B096,41160,41186,Rahart,41,,,41186000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,59983,1.038465,47.863652
2021-712552,2021-08-19,000001,Vente,95000,,,LE BAS DES CHAMPS DE TEILL,B005,41160,41186,Rahart,41,,,41186000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,1.049692,47.867414
2021-712552,2021-08-19,000001,Vente,95000,,,LE BAS DES CHAMPS DE TEILL,B005,41160,41186,Rahart,41,,,41186000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,94251,1.049692,47.867414
2021-712552,2021-08-19,000001,Vente,95000,,,LE BAS DES CHAMPS DE TEILL,B005,41160,41186,Rahart,41,,,41186000ZK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3804,1.049692,47.867414
2021-716501,2021-12-14,000001,Vente,50000,,,LE BOURG,B032,41160,41186,Rahart,41,,,41186000ZL0033,,,,,,,,,,,,,0,,,,,S,sols,,,520,1.071095,47.869926
2021-716501,2021-12-14,000001,Vente,50000,12,,RUE DES TILLEULS,0190,41160,41186,Rahart,41,,,41186000ZL0035,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,487,1.071484,47.869921
2021-716501,2021-12-14,000001,Vente,50000,12,,RUE DES TILLEULS,0190,41160,41186,Rahart,41,,,41186000ZL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,1.071484,47.869921
