id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438123,2020-01-06,000001,Vente,118000,,,PELLETRUGE SUD,B086,33690,33512,Sigalens,33,,,33512000WB0128,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.026721,44.476701
2020-438123,2020-01-06,000001,Vente,118000,,,PELLETRUGE SUD,B086,33690,33512,Sigalens,33,,,33512000WB0129,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.026302,44.476477
2020-438123,2020-01-06,000001,Vente,118000,1,,PELLETRUGE NORD,B085,33690,33512,Sigalens,33,,,33512000WB0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.026644,44.476816
2020-438123,2020-01-06,000001,Vente,118000,1,,PELLETRUGE NORD,B085,33690,33512,Sigalens,33,,,33512000WB0130,,,,,,,,,,,,,0,1,Maison,223,5,,,,,,-0.026644,44.476816
2020-438123,2020-01-06,000001,Vente,118000,1,,PELLETRUGE NORD,B085,33690,33512,Sigalens,33,,,33512000WB0130,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-0.026644,44.476816
2020-438473,2020-01-24,000001,Vente,150000,2,,A LAVERRIERE,B069,33690,33512,Sigalens,33,,,33512000WL0023,,,,,,,,,,,,,0,1,Maison,130,3,PC,pacages,PACAG,Pacage,15088,-0.03721,44.440715
2020-438473,2020-01-24,000001,Vente,150000,2,,A LAVERRIERE,B069,33690,33512,Sigalens,33,,,33512000WL0023,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1080,-0.03721,44.440715
2020-439698,2020-03-04,000001,Vente,271600,,,LE BOURG SUD,B021,33690,33512,Sigalens,33,,,33512000WK0128,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,416,-0.047589,44.447886
2020-439698,2020-03-04,000001,Vente,271600,11,,LOT LE SOLEIL LEVANT,A010,33690,33512,Sigalens,33,,,33512000WK0132,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-0.047472,44.447461
2020-439698,2020-03-04,000001,Vente,271600,11,,LOT LE SOLEIL LEVANT,A010,33690,33512,Sigalens,33,,,33512000WK0132,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,1703,-0.047472,44.447461
2020-440930,2020-03-20,000001,Vente,189000,,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0099,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,118,-0.046009,44.450056
2020-440930,2020-03-20,000001,Vente,189000,,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0118,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,150,-0.046291,44.450069
2020-440930,2020-03-20,000001,Vente,189000,,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0119,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,194,-0.046269,44.45014
2020-440930,2020-03-20,000001,Vente,189000,2,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0145,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1465,-0.046679,44.450332
2020-440930,2020-03-20,000001,Vente,189000,2,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0145,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.046679,44.450332
2020-441007,2020-04-22,000001,Vente,289000,,,PELLETRUGE SUD,B086,33690,33512,Sigalens,33,,,33512000WB0129,,,,,,,,,,,,,0,,,,,T,terres,,,96,-0.026302,44.476477
2020-445822,2020-09-08,000001,Vente,14500,,,BOIS DE LAGRAVE,B016,33690,33512,Sigalens,33,,,33512000WA0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20135,-0.029984,44.482498
2020-445822,2020-09-08,000001,Vente,14500,,,BOIS DE LAGRAVE,B016,33690,33512,Sigalens,33,,,33512000WA0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10485,-0.029411,44.481246
2020-447759,2020-10-27,000001,Vente,223000,,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0272,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5102,-0.048534,44.429081
2020-447759,2020-10-27,000001,Vente,223000,,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0274,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,2401,-0.049153,44.429165
2020-447759,2020-10-27,000001,Vente,223000,,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0509,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1440,-0.047285,44.429469
2020-447759,2020-10-27,000001,Vente,223000,1,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0516,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1584,-0.048863,44.428981
2020-447759,2020-10-27,000001,Vente,223000,,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.049226,44.429316
2020-447759,2020-10-27,000001,Vente,223000,,,LE MAYNIOT,B075,33690,33512,Sigalens,33,,,335120000D0518,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.048339,44.428919
2020-448536,2020-11-06,000001,Vente,165000,9,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0114,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,500,-0.048306,44.451058
2020-448536,2020-11-06,000001,Vente,165000,9,,LE POUTEOU OUEST,B095,33690,33512,Sigalens,33,,,33512000WK0114,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,1517,-0.048306,44.451058
