siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200020147,00019,20002014700019,O,2009-03-26,,,,2009-06-02T17:15:42,true,1,MAIRIE,,,,LE VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212106447,00015,21210644700015,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,3,,,,,VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
252107982,00016,25210798200016,O,1983-03-01,NN,,,2010-04-18T03:16:22,true,4,MAIRIE,,,,VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,84.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262106750,00017,26210675000017,O,1986-01-01,NN,,,2020-10-21T14:55:04,true,4,MAIRIE,,,,VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292101714,00015,29210171400015,O,1985-10-28,NN,,,2017-05-04T01:41:52,true,3,MAIRIE,,,,VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
292106440,00012,29210644000012,O,1983-08-10,NN,,,2017-05-04T01:41:54,true,3,MAIRIE,,,,VILLAGE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
301612768,00020,30161276800020,O,2008-03-20,,,,2015-08-14T08:23:25,true,2,,4,,RTE,DE BELLENEUVE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.82Z,NAFRev2,N,5.303919,47.344795,0.8,housenumber,4 Rue de Belleneuve 21310 Trochères,21644_0020_00004,G,4 RUE DE BELLENEUVE,
316523042,00018,31652304200018,O,1979-01-01,NN,,,2016-12-21T04:28:12,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319153938,00018,31915393800018,O,,NN,,,,true,1,,,,LOT,DE LA VIGNE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319569968,00013,31956996800013,O,1980-07-21,,,,2008-11-07T00:35:26,true,3,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320568579,00017,32056857900017,O,,NN,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
326068384,00014,32606838400014,O,1982-09-18,NN,,,2008-01-04T19:13:18,true,3,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333226389,00018,33322638900018,O,1985-08-01,,,,2019-11-18T10:02:25,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333226389,00026,33322638900026,O,2020-10-01,,,,2021-02-23T10:52:44,false,1,,,,CHE,DE LA CORVEE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,02.10Z,NAFRev2,N,6.6122677,48.4492577,0.84,poi.track,Chemin de la Corvée Domptail,https://osm.org/way/552215475,G,,
334888658,00013,33488865800013,O,,NN,,,,true,1,,,,RUE,DE MIREBEAU,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,69.23,NAP,N,5.305942,47.343039,0.93,street,Rue de Mirebeau 21310 Trochères,21644_0120,G,RUE DE MIREBEAU,
339138398,00013,33913839800013,O,,NN,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,69.23,NAP,N,,,0,,,,,,
341196327,00017,34119632700017,O,,NN,,,,true,1,,,,,LOTISSEMENT LA VIGNE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,-1.4027538,46.4889513,0.89,poi.residential,Lotissement La Vigne de la Moratière (Zone résidentielle) Le Givre,https://osm.org/way/379701361,G,,
342213063,00015,34221306300015,O,,NN,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,86.07,NAP,N,,,0,,,,,,
380644047,00041,38064404700041,O,2009-11-01,03,2018,,2020-08-25T10:17:39,true,1,,8,,IMP,DE LA VIGNE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,63.91Z,NAFRev2,O,5.306367,47.345493,0.83,housenumber,8 Impasse de la Vigne 21310 Trochères,21644_0190_00008,G,8 IMPASSE DE LA VIGNE,
383409836,00012,38340983600012,O,1900-01-01,NN,,,2017-07-13T09:15:55,true,5,,,,IMP,DES VOISSIERES,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
398317685,00012,39831768500012,O,1993-01-01,NN,,,2012-07-28T14:09:01,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398317826,00012,39831782600012,O,,NN,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399927920,00013,39992792000013,O,1995-01-01,NN,,,2017-07-05T09:25:35,true,4,,,,,LA VIGNE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.30579,47.3464,0.9,street,Impasse de la Vigne 21310 Trochères,21644_0190,G,IMPASSE DE LA VIGNE,
400930939,00022,40093093900022,O,1996-08-31,NN,,4333ZZ,2016-03-02T03:28:33,true,6,FERME DU MOULIN,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
401327606,00018,40132760600018,O,1995-05-13,NN,,,2008-01-05T20:16:54,true,3,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064312,00011,40506431200011,O,1977-01-01,NN,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064320,00014,40506432000014,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280055,00018,40828005500018,O,1990-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418845004,00013,41884500400013,O,1998-05-18,,,,2008-11-08T01:34:39,false,4,,,,,ROUTE D'ETEVAUX,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
433467487,00016,43346748700016,O,2000-10-02,NN,,,2006-11-25T17:09:44,false,3,,5,,RTE,DE BELLENEUVE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2004-12-16,F,I P CONSEIL,,,,80.4D,NAFRev1,N,5.303956,47.344525,0.8,housenumber,5 Rue de Belleneuve 21310 Trochères,21644_0020_00005,G,5 RUE DE BELLENEUVE,
439220336,00028,43922033600028,O,2002-05-01,NN,,,2019-12-09T08:39:15,false,4,,6,,RTE,DE MIREBEAU,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,47.81Z,NAFRev2,N,5.305979,47.34386,0.78,housenumber,6 Rue de Mirebeau 21310 Trochères,21644_0120_00006,G,6 RUE DE MIREBEAU,
439823477,00013,43982347700013,O,2001-09-01,NN,,,2011-11-10T08:49:05,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453065427,00016,45306542700016,O,2004-04-15,NN,,,2008-01-05T21:36:05,true,3,,12,,RUE,DE LA CROIX,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.305216,47.345352,0.93,housenumber,12 Rue de la Croix 21310 Trochères,21644_0060_00012,G,12 RUE DE LA CROIX,
478702582,00030,47870258200030,O,2018-09-15,,,,2021-02-23T13:40:46,true,1,,6,,RUE,DE LA CROIX,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,MJ TRAVAUX,43.99C,NAFRev2,N,5.305024,47.34494,0.93,housenumber,6 Rue de la Croix 21310 Trochères,21644_0060_00006,G,6 RUE DE LA CROIX,
513399626,00011,51339962600011,O,2009-06-28,,,,2012-11-10T01:02:05,true,1,,2,,RUE,DE BELLENEUVE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2009-06-28,A,,,,,79.90Z,NAFRev2,N,5.304354,47.344549,0.93,housenumber,2 Rue de Belleneuve 21310 Trochères,21644_0020_00002,G,2 RUE DE BELLENEUVE,
522743236,00013,52274323600013,O,2010-05-27,,,,2015-08-11T03:29:35,true,2,,4,,RUE,DE BELLENEUVE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,47.82Z,NAFRev2,N,5.303919,47.344795,0.93,housenumber,4 Rue de Belleneuve 21310 Trochères,21644_0020_00004,G,4 RUE DE BELLENEUVE,
529530693,00017,52953069300017,O,2010-09-07,,,,2011-01-11T14:50:53,true,1,,23,,RUE,DU MOULIN,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,68.20B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
778187864,00039,77818786400039,O,1980-07-12,NN,,,2008-11-08T03:18:31,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
778263723,00018,77826372300018,O,1900-01-01,NN,,,2018-08-08T04:18:30,true,4,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778263731,00011,77826373100011,O,,,,,,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,64.48,NAP,N,,,0,,,,,,
778263764,00012,77826376400012,O,,NN,,,2006-11-25T22:10:04,true,1,,,,,,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
792187700,00010,79218770000010,O,2013-04-01,,,,2015-11-24T11:49:04,true,2,,4,,RUE,RUE DE MIREBEAU,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.99A,NAFRev2,N,5.305916,47.343631,0.89,housenumber,4 Rue de Mirebeau 21310 Trochères,21644_0120_00004,G,4 RUE DE MIREBEAU,
792945800,00011,79294580000011,O,2008-01-01,,,,2014-08-03T03:32:50,true,2,,3,,RUE,DU NAGEOIRE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
794280412,00014,79428041200014,O,2013-07-15,,,,2013-07-17T08:24:01,true,1,,1,,RUE,DE BINGES,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,59.11B,NAFRev2,N,5.305634,47.343826,0.93,housenumber,1 Rue de Binges 21310 Trochères,21644_0030_00001,G,1 RUE DE BINGES,
820326676,00013,82032667600013,O,2016-05-13,,,,2016-05-18T08:42:34,true,1,,14,,RUE,DE MIREBEAU,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,47.99A,NAFRev2,N,5.30661,47.344752,0.93,housenumber,14 Rue de Mirebeau 21310 Trochères,21644_0120_00014,G,14 RUE DE MIREBEAU,
838906436,00012,83890643600012,O,2018-03-24,,,,2020-07-23T04:05:45,true,2,,7,,RUE,DE L'EGLISE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,JACQUES NOURDIN,93.29Z,NAFRev2,N,5.306223,47.344461,0.93,housenumber,7 Rue de l'Eglise 21310 Trochères,21644_0080_00007,G,7 RUE DE L EGLISE,
888901014,00017,88890101400017,O,2020-10-01,,,,2020-09-15T03:44:35,true,1,,5,,RUE,DE BELLENEUVE,21310,TROCHERES,,,21644,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,5.303956,47.344525,0.93,housenumber,5 Rue de Belleneuve 21310 Trochères,21644_0020_00005,G,5 RUE DE BELLENEUVE,
